createdAt,value
2022-11-18T00:01:08.373Z,100.00
2022-11-18T00:04:10.993Z,100.00
2022-11-18T00:07:13.677Z,100.00
2022-11-18T00:10:16.756Z,100.00
2022-11-18T00:13:37.527Z,100.00
2022-11-18T00:16:41.555Z,100.00
2022-11-18T00:19:44.163Z,100.00
2022-11-18T00:22:47.410Z,100.00
2022-11-18T00:25:50.073Z,100.00
2022-11-18T00:28:52.714Z,100.00
2022-11-18T00:31:56.792Z,100.00
2022-11-18T00:34:59.434Z,100.00
2022-11-18T00:38:02.066Z,100.00
2022-11-18T00:41:06.579Z,100.00
2022-11-18T00:44:09.646Z,100.00
2022-11-18T00:47:13.758Z,100.00
2022-11-18T00:50:16.802Z,100.00
2022-11-18T00:53:21.295Z,100.00
2022-11-18T00:56:23.954Z,100.00
2022-11-18T00:59:26.885Z,100.00
2022-11-18T01:02:30.855Z,100.00
2022-11-18T01:05:33.559Z,100.00
2022-11-18T01:08:36.733Z,100.00
2022-11-18T01:11:53.268Z,100.00
2022-11-18T01:14:55.929Z,100.00
2022-11-18T01:17:59.919Z,100.00
2022-11-18T01:21:03.916Z,100.00
2022-11-18T01:24:07.414Z,100.00
2022-11-18T01:27:10.053Z,100.00
2022-11-18T01:30:13.846Z,100.00
2022-11-18T01:33:17.806Z,100.00
2022-11-18T01:36:22.166Z,100.00
2022-11-18T01:39:24.803Z,100.00
2022-11-18T01:42:27.432Z,100.00
2022-11-18T01:45:34.356Z,100.00
2022-11-18T01:48:39.173Z,100.00
2022-11-18T01:51:47.929Z,100.00
2022-11-18T01:54:56.749Z,100.00
2022-11-18T01:58:11.882Z,100.00
2022-11-18T02:01:15.132Z,100.00
2022-11-18T02:04:19.264Z,100.00
2022-11-18T02:07:23.420Z,100.00
2022-11-18T02:10:26.135Z,100.00
2022-11-18T02:13:29.004Z,100.00
2022-11-18T02:16:44.010Z,100.00
2022-11-18T02:20:13.663Z,100.00
2022-11-18T02:23:47.163Z,100.00
2022-11-18T02:27:31.962Z,100.00
2022-11-18T02:30:44.256Z,100.00
2022-11-18T02:33:55.683Z,100.00
2022-11-18T02:37:04.945Z,100.00
2022-11-18T02:40:14.661Z,100.00
2022-11-18T02:43:22.619Z,100.00
2022-11-18T02:46:30.926Z,100.00
2022-11-18T02:49:38.942Z,100.00
2022-11-18T02:52:43.936Z,100.00
2022-11-18T02:55:47.828Z,100.00
2022-11-18T02:58:50.533Z,100.00
2022-11-18T03:01:55.066Z,100.00
2022-11-18T03:04:59.607Z,100.00
2022-11-18T03:08:08.313Z,100.00
2022-11-18T03:11:17.796Z,100.00
2022-11-18T03:14:26.122Z,100.00
2022-11-18T03:17:40.445Z,100.00
2022-11-18T03:20:48.834Z,100.00
2022-11-18T03:23:58.208Z,100.00
2022-11-18T03:27:07.835Z,100.00
2022-11-18T03:30:16.711Z,100.00
2022-11-18T03:33:25.949Z,100.00
2022-11-18T03:36:33.779Z,100.00
2022-11-18T03:39:40.880Z,100.00
2022-11-18T03:42:47.364Z,100.00
2022-11-18T03:45:53.544Z,100.00
2022-11-18T03:48:59.969Z,100.00
2022-11-18T03:52:11.917Z,100.00
2022-11-18T03:55:17.954Z,100.00
2022-11-18T03:58:26.454Z,100.00
2022-11-18T04:01:36.856Z,100.00
2022-11-18T04:04:42.132Z,100.00
2022-11-18T04:07:53.502Z,100.00
2022-11-18T04:11:03.057Z,100.00
2022-11-18T04:14:08.377Z,100.00
2022-11-18T04:17:13.171Z,100.00
2022-11-18T04:20:20.576Z,100.00
2022-11-18T04:23:23.417Z,100.00
2022-11-18T04:26:26.028Z,100.00
2022-11-18T04:29:28.715Z,100.00
2022-11-18T04:32:31.313Z,100.00
2022-11-18T04:35:35.298Z,100.00
2022-11-18T04:38:37.946Z,100.00
2022-11-18T04:41:58.628Z,100.00
2022-11-18T04:45:01.355Z,100.00
2022-11-18T04:48:04.118Z,100.00
2022-11-18T04:51:08.246Z,100.00
2022-11-18T04:54:11.900Z,100.00
2022-11-18T04:57:15.001Z,100.00
2022-11-18T05:00:18.605Z,100.00
2022-11-18T05:03:21.256Z,100.00
2022-11-18T05:06:25.297Z,100.00
2022-11-18T05:09:31.806Z,100.00
2022-11-18T05:12:49.105Z,100.00
2022-11-18T05:15:51.716Z,100.00
2022-11-18T05:18:54.349Z,100.00
2022-11-18T05:21:58.590Z,100.00
2022-11-18T05:25:01.214Z,100.00
2022-11-18T05:28:03.938Z,100.00
2022-11-18T05:31:08.243Z,100.00
2022-11-18T05:34:10.895Z,100.00
2022-11-18T05:37:15.033Z,100.00
2022-11-18T05:40:18.432Z,100.00
2022-11-18T05:43:20.100Z,100.00
2022-11-18T05:46:22.689Z,100.00
2022-11-18T05:49:25.543Z,100.00
2022-11-18T05:52:29.483Z,100.00
2022-11-18T05:55:39.516Z,100.00
2022-11-18T05:58:42.153Z,100.00
2022-11-18T06:01:47.678Z,100.00
2022-11-18T06:04:54.246Z,100.00
2022-11-18T06:07:59.249Z,100.00
2022-11-18T06:11:02.232Z,100.00
2022-11-18T06:14:09.125Z,100.00
2022-11-18T06:17:16.332Z,100.00
2022-11-18T06:20:20.513Z,100.00
2022-11-18T06:23:24.821Z,100.00
2022-11-18T06:26:28.378Z,100.00
2022-11-18T06:29:31.960Z,100.00
2022-11-18T06:32:34.602Z,100.00
2022-11-18T06:35:37.443Z,100.00
2022-11-18T06:38:41.404Z,100.00
2022-11-18T06:41:44.064Z,100.00
2022-11-18T06:44:46.848Z,100.00
2022-11-18T06:47:49.543Z,100.00
2022-11-18T06:50:52.136Z,100.00
2022-11-18T06:53:56.368Z,100.00
2022-11-18T06:56:59.037Z,100.00
2022-11-18T07:00:02.520Z,100.00
2022-11-18T07:03:05.462Z,100.00
2022-11-18T07:06:08.695Z,100.00
2022-11-18T07:09:12.764Z,100.00
2022-11-18T07:12:15.384Z,100.00
2022-11-18T07:15:18.181Z,100.00
2022-11-18T07:18:20.793Z,100.00
2022-11-18T07:21:24.973Z,100.00
2022-11-18T07:24:28.979Z,100.00
2022-11-18T07:27:31.617Z,100.00
2022-11-18T07:30:34.236Z,100.00
2022-11-18T07:33:37.488Z,100.00
2022-11-18T07:36:40.107Z,100.00
2022-11-18T07:39:44.115Z,100.00
2022-11-18T07:42:46.722Z,100.00
2022-11-18T07:45:49.309Z,100.00
2022-11-18T07:48:55.284Z,100.00
2022-11-18T07:51:57.948Z,100.00
2022-11-18T07:55:01.916Z,100.00
2022-11-18T07:58:04.544Z,99.65
2022-11-18T08:01:11.503Z,99.43
2022-11-18T08:04:15.204Z,97.22
2022-11-18T08:07:17.990Z,98.84
2022-11-18T08:10:22.004Z,98.58
2022-11-18T08:13:24.755Z,96.10
2022-11-18T08:16:27.998Z,97.90
2022-11-18T08:19:30.618Z,99.04
2022-11-18T08:22:33.337Z,99.09
2022-11-18T08:25:37.302Z,99.21
2022-11-18T08:28:40.204Z,97.27
2022-11-18T08:31:42.877Z,98.46
2022-11-18T08:34:45.488Z,98.66
2022-11-18T08:37:48.091Z,98.49
2022-11-18T08:40:52.055Z,97.84
2022-11-18T08:43:54.662Z,98.04
2022-11-18T08:46:57.298Z,96.48
2022-11-18T08:49:59.987Z,96.65
2022-11-18T08:53:02.665Z,95.23
2022-11-18T08:56:07.260Z,95.29
2022-11-18T08:59:10.238Z,96.06
2022-11-18T09:02:14.953Z,95.55
2022-11-18T09:05:17.657Z,95.88
2022-11-18T09:08:21.836Z,96.67
2022-11-18T09:11:27.259Z,95.18
2022-11-18T09:15:12.274Z,96.75
2022-11-18T09:17:52.745Z,96.75
2022-11-18T09:20:56.491Z,96.92
2022-11-18T09:23:59.147Z,94.75
2022-11-18T09:27:05.436Z,95.90
2022-11-18T09:30:09.167Z,96.71
2022-11-18T09:33:14.395Z,96.07
2022-11-18T09:36:22.328Z,96.29
2022-11-18T09:39:25.818Z,96.80
2022-11-18T09:42:45.793Z,96.59
2022-11-18T09:45:53.673Z,95.51
2022-11-18T09:49:13.689Z,94.03
2022-11-18T09:52:19.695Z,95.81
2022-11-18T09:55:23.016Z,96.51
2022-11-18T09:58:34.805Z,94.83
2022-11-18T10:01:37.948Z,97.02
2022-11-18T10:04:40.750Z,94.80
2022-11-18T10:07:50.622Z,95.88
2022-11-18T10:11:01.681Z,93.96
2022-11-18T10:14:19.011Z,94.50
2022-11-18T10:17:33.658Z,93.30
2022-11-18T10:20:49.181Z,92.34
2022-11-18T10:23:54.170Z,93.46
2022-11-18T10:26:58.396Z,95.62
2022-11-18T10:30:02.547Z,93.74
2022-11-18T10:33:19.103Z,94.52
2022-11-18T10:36:28.699Z,94.81
2022-11-18T10:39:31.476Z,92.96
2022-11-18T10:42:38.702Z,94.52
2022-11-18T10:45:42.912Z,95.53
2022-11-18T10:48:45.620Z,94.22
2022-11-18T10:51:50.160Z,93.34
2022-11-18T10:55:21.910Z,93.45
2022-11-18T10:58:25.435Z,91.89
2022-11-18T11:01:30.073Z,92.26
2022-11-18T11:04:32.831Z,91.92
2022-11-18T11:07:36.515Z,92.94
2022-11-18T11:10:39.207Z,92.60
2022-11-18T11:13:45.483Z,92.29
2022-11-18T11:17:01.181Z,91.71
2022-11-18T11:20:11.421Z,88.22
2022-11-18T11:23:22.125Z,87.94
2022-11-18T11:30:08.794Z,89.33
2022-11-18T11:33:23.049Z,88.25
2022-11-18T11:36:44.916Z,87.40
2022-11-18T11:40:03.911Z,88.89
2022-11-18T11:43:20.266Z,84.83
2022-11-18T11:46:32.303Z,85.89
2022-11-18T11:49:46.640Z,88.87
2022-11-18T11:53:01.946Z,89.90
2022-11-18T11:56:15.144Z,84.46
2022-11-18T11:59:29.033Z,86.51
2022-11-18T12:02:48.733Z,86.57
2022-11-18T12:05:52.754Z,83.25
2022-11-18T12:09:04.706Z,86.05
2022-11-18T12:12:27.363Z,86.00
2022-11-18T12:15:44.974Z,85.23
2022-11-18T12:18:51.967Z,88.50
2022-11-18T12:22:03.881Z,84.89
2022-11-18T12:25:56.517Z,83.58
2022-11-18T12:29:24.120Z,85.32
2022-11-18T12:32:30.175Z,87.26
2022-11-18T12:35:33.885Z,87.40
2022-11-18T12:38:37.944Z,86.22
2022-11-18T12:42:11.760Z,87.02
2022-11-18T12:45:49.232Z,84.63
2022-11-18T12:48:51.872Z,85.02
2022-11-18T12:51:55.857Z,84.67
2022-11-18T12:55:02.168Z,86.09
2022-11-18T12:58:04.909Z,85.07
2022-11-18T13:01:11.623Z,86.60
2022-11-18T13:04:17.694Z,82.18
2022-11-18T13:07:38.270Z,84.45
2022-11-18T13:10:53.166Z,87.71
2022-11-18T13:14:11.237Z,88.09
2022-11-18T13:17:48.485Z,86.49
2022-11-18T13:20:58.649Z,87.27
2022-11-18T13:24:01.107Z,88.95
2022-11-18T13:27:05.701Z,90.61
2022-11-18T13:30:13.314Z,90.62
2022-11-18T13:33:15.975Z,90.52
2022-11-18T13:36:20.053Z,90.37
2022-11-18T13:39:25.389Z,89.43
2022-11-18T13:42:31.555Z,89.83
2022-11-18T13:45:35.650Z,91.13
2022-11-18T13:48:46.778Z,89.67
2022-11-18T13:51:51.521Z,89.96
2022-11-18T13:54:56.877Z,87.58
2022-11-18T13:58:04.549Z,87.29
2022-11-18T14:01:16.168Z,88.79
2022-11-18T14:04:21.635Z,89.71
2022-11-18T14:07:28.231Z,85.62
2022-11-18T14:10:36.720Z,87.19
2022-11-18T14:13:54.504Z,88.84
2022-11-18T14:17:06.075Z,88.37
2022-11-18T14:20:17.388Z,87.50
2022-11-18T14:23:23.987Z,88.81
2022-11-18T14:26:31.139Z,89.78
2022-11-18T14:29:35.128Z,89.69
2022-11-18T14:32:37.742Z,90.23
2022-11-18T14:35:41.023Z,89.79
2022-11-18T14:42:13.724Z,89.73
2022-11-18T14:45:17.893Z,88.85
2022-11-18T14:48:25.233Z,89.59
2022-11-18T14:51:31.050Z,89.92
2022-11-18T14:54:34.164Z,90.23
2022-11-18T14:57:36.894Z,90.52
2022-11-18T15:00:41.314Z,89.83
2022-11-18T15:03:44.075Z,88.97
2022-11-18T15:06:46.691Z,89.95
2022-11-18T15:09:49.476Z,91.73
2022-11-18T15:12:52.086Z,90.14
2022-11-18T15:15:56.577Z,89.33
2022-11-18T15:19:00.760Z,90.34
2022-11-18T15:22:03.392Z,90.94
2022-11-18T15:25:06.698Z,90.68
2022-11-18T15:28:10.795Z,90.54
2022-11-18T15:31:14.988Z,91.01
2022-11-18T15:34:20.052Z,90.71
2022-11-18T15:37:23.188Z,90.61
2022-11-18T15:40:25.804Z,90.74
2022-11-18T15:43:28.516Z,91.34
2022-11-18T15:46:33.583Z,90.68
2022-11-18T15:49:36.312Z,91.46
2022-11-18T15:52:39.007Z,91.63
2022-11-18T15:55:41.768Z,91.47
2022-11-18T15:58:44.391Z,91.15
2022-11-18T16:01:49.977Z,91.48
2022-11-18T16:04:52.606Z,90.71
2022-11-18T16:07:55.316Z,91.20
2022-11-18T16:11:15.900Z,90.85
2022-11-18T16:14:21.063Z,90.71
2022-11-18T16:17:25.279Z,90.97
2022-11-18T16:20:28.563Z,91.18
2022-11-18T16:23:31.185Z,90.84
2022-11-18T16:26:34.667Z,90.76
2022-11-18T16:29:37.420Z,90.19
2022-11-18T16:32:41.406Z,90.80
2022-11-18T16:35:48.170Z,90.45
2022-11-18T16:38:50.769Z,89.79
2022-11-18T16:41:54.973Z,88.54
2022-11-18T16:44:57.578Z,89.48
2022-11-18T16:48:01.829Z,90.58
2022-11-18T16:51:19.958Z,89.14
2022-11-18T16:54:24.158Z,89.27
2022-11-18T16:57:26.764Z,89.91
2022-11-18T17:00:59.892Z,90.18
2022-11-18T17:03:54.630Z,89.63
2022-11-18T17:06:59.694Z,89.00
2022-11-18T17:10:02.369Z,88.98
2022-11-18T17:13:05.009Z,89.16
2022-11-18T17:16:09.051Z,89.60
2022-11-18T17:19:15.999Z,89.76
2022-11-18T17:22:19.452Z,90.15
2022-11-18T17:25:22.077Z,90.51
2022-11-18T17:28:24.716Z,89.81
2022-11-18T17:31:27.766Z,89.48
2022-11-18T17:34:31.733Z,89.53
2022-11-18T17:37:34.404Z,89.20
2022-11-18T17:40:37.048Z,88.94
2022-11-18T17:43:39.735Z,88.06
2022-11-18T17:46:43.033Z,88.65
2022-11-18T17:49:47.008Z,89.34
2022-11-18T17:52:49.649Z,89.18
2022-11-18T17:55:52.255Z,89.20
2022-11-18T17:58:55.627Z,88.65
2022-11-18T18:01:59.887Z,88.76
2022-11-18T18:05:04.183Z,88.11
2022-11-18T18:08:09.865Z,87.66
2022-11-18T18:11:16.377Z,87.29
2022-11-18T18:14:19.293Z,87.39
2022-11-18T18:17:22.453Z,87.60
2022-11-18T18:20:27.117Z,87.52
2022-11-18T18:23:29.741Z,87.54
2022-11-18T18:26:32.669Z,88.17
2022-11-18T18:29:35.304Z,87.91
2022-11-18T18:32:37.923Z,88.03
2022-11-18T18:35:42.600Z,87.90
2022-11-18T18:38:45.971Z,87.26
2022-11-18T18:41:49.088Z,87.26
2022-11-18T18:45:08.264Z,86.94
2022-11-18T18:48:10.896Z,87.01
2022-11-18T18:51:15.230Z,86.37
2022-11-18T18:54:20.230Z,87.12
2022-11-18T18:57:23.104Z,86.79
2022-11-18T19:00:25.772Z,86.80
2022-11-18T19:03:28.386Z,86.67
2022-11-18T19:06:53.318Z,87.07
2022-11-18T19:09:57.192Z,86.79
2022-11-18T19:12:59.839Z,86.63
2022-11-18T19:16:05.922Z,87.10
2022-11-18T19:19:09.972Z,87.21
2022-11-18T19:22:15.745Z,87.28
2022-11-18T19:25:18.776Z,87.25
2022-11-18T19:28:21.401Z,86.81
2022-11-18T19:31:24.348Z,87.12
2022-11-18T19:34:26.989Z,87.24
2022-11-18T19:37:31.405Z,88.07
2022-11-18T19:40:34.028Z,87.58
2022-11-18T19:43:36.825Z,87.42
2022-11-18T19:46:39.435Z,87.77
2022-11-18T19:49:42.083Z,87.67
2022-11-18T19:52:48.433Z,87.57
2022-11-18T19:55:54.975Z,87.56
2022-11-18T19:58:58.951Z,87.36
2022-11-18T20:02:01.986Z,87.07
2022-11-18T20:05:22.369Z,86.85
2022-11-18T20:08:26.433Z,86.32
2022-11-18T20:11:29.095Z,86.37
2022-11-18T20:14:31.688Z,86.57
2022-11-18T20:17:34.322Z,87.05
2022-11-18T20:20:38.175Z,86.90
2022-11-18T20:23:42.381Z,87.10
2022-11-18T20:26:45.537Z,86.97
2022-11-18T20:29:48.145Z,87.12
2022-11-18T20:32:51.794Z,86.98
2022-11-18T20:35:54.696Z,87.13
2022-11-18T20:39:00.344Z,86.28
2022-11-18T20:42:20.597Z,86.73
2022-11-18T20:45:23.904Z,86.36
2022-11-18T20:48:26.537Z,86.22
2022-11-18T20:51:29.978Z,86.17
2022-11-18T20:54:34.560Z,85.88
2022-11-18T20:57:37.239Z,85.66
2022-11-18T21:00:40.094Z,86.29
2022-11-18T21:03:43.979Z,86.09
2022-11-18T21:06:47.340Z,86.27
2022-11-18T21:09:51.297Z,86.20
2022-11-18T21:13:11.559Z,86.40
2022-11-18T21:16:14.161Z,86.39
2022-11-18T21:19:17.130Z,85.92
2022-11-18T21:22:19.927Z,85.95
2022-11-18T21:25:23.895Z,86.21
2022-11-18T21:28:28.693Z,86.39
2022-11-18T21:31:32.521Z,86.38
2022-11-18T21:34:35.424Z,85.89
2022-11-18T21:37:38.135Z,86.07
2022-11-18T21:40:42.245Z,86.07
2022-11-18T21:44:04.379Z,86.32
2022-11-18T21:47:07.883Z,86.42
2022-11-18T21:50:11.247Z,86.47
2022-11-18T21:53:16.083Z,86.75
2022-11-18T21:56:22.009Z,86.70
2022-11-18T21:59:24.850Z,86.30
2022-11-18T22:02:27.486Z,86.13
2022-11-18T22:05:30.106Z,86.55
2022-11-18T22:08:33.004Z,86.39
2022-11-18T22:11:36.943Z,86.26
2022-11-18T22:14:39.544Z,85.27
2022-11-18T22:17:42.232Z,86.00
2022-11-18T22:20:44.855Z,85.88
2022-11-18T22:23:48.380Z,86.20
2022-11-18T22:26:52.379Z,85.75
2022-11-18T22:29:54.973Z,86.05
2022-11-18T22:32:57.602Z,86.12
2022-11-18T22:36:01.890Z,86.33
2022-11-18T22:39:04.503Z,86.13
2022-11-18T22:42:27.016Z,86.23
2022-11-18T22:45:29.689Z,87.05
2022-11-18T22:48:32.409Z,86.41
2022-11-18T22:51:35.210Z,86.07
2022-11-18T22:54:39.661Z,86.13
2022-11-18T22:57:45.171Z,86.49
2022-11-18T23:00:47.846Z,86.60
2022-11-18T23:03:52.880Z,86.66
2022-11-18T23:06:55.518Z,86.48
2022-11-18T23:09:58.170Z,86.58
2022-11-18T23:13:21.669Z,85.95
2022-11-18T23:16:24.996Z,86.46
2022-11-18T23:19:27.627Z,86.32
2022-11-18T23:22:30.250Z,86.65
2022-11-18T23:25:32.971Z,86.91
2022-11-18T23:28:37.519Z,86.07
2022-11-18T23:31:42.772Z,86.72
2022-11-18T23:34:45.411Z,86.36
2022-11-18T23:37:48.824Z,86.51
2022-11-18T23:40:55.297Z,86.54
2022-11-18T23:43:59.257Z,86.60
2022-11-18T23:47:01.904Z,85.50
2022-11-18T23:50:04.838Z,85.94
2022-11-18T23:53:07.446Z,86.36
2022-11-18T23:56:11.876Z,85.83
2022-11-18T23:59:15.884Z,85.69
