createdAt,value
2023-04-21T00:00:09.959Z,99.90
2023-04-21T00:02:39.956Z,99.90
2023-04-21T00:05:11.057Z,99.90
2023-04-21T00:07:38.318Z,99.90
2023-04-21T00:10:10.322Z,99.90
2023-04-21T00:12:37.659Z,99.90
2023-04-21T00:15:05.308Z,99.90
2023-04-21T00:17:32.282Z,99.90
2023-04-21T00:20:00.059Z,99.90
2023-04-21T00:22:26.909Z,99.90
2023-04-21T00:24:53.800Z,99.90
2023-04-21T00:27:20.839Z,99.90
2023-04-21T00:29:47.587Z,99.90
2023-04-21T00:32:14.643Z,99.90
2023-04-21T00:34:41.556Z,99.90
2023-04-21T00:37:08.390Z,99.90
2023-04-21T00:39:35.423Z,99.90
2023-04-21T00:42:02.497Z,99.90
2023-04-21T00:44:29.455Z,99.90
2023-04-21T00:46:56.606Z,99.90
2023-04-21T00:49:25.095Z,99.90
2023-04-21T00:51:52.579Z,99.90
2023-04-21T00:54:19.945Z,99.90
2023-04-21T00:56:47.002Z,99.90
2023-04-21T00:59:13.874Z,99.90
2023-04-21T01:01:41.541Z,99.90
2023-04-21T01:04:10.417Z,99.90
2023-04-21T01:06:37.683Z,99.90
2023-04-21T01:09:05.220Z,99.90
2023-04-21T01:11:32.250Z,99.90
2023-04-21T01:13:59.003Z,99.90
2023-04-21T01:16:27.021Z,99.90
2023-04-21T01:18:56.247Z,99.90
2023-04-21T01:21:23.689Z,99.90
2023-04-21T01:23:50.801Z,99.90
2023-04-21T01:26:22.672Z,99.90
2023-04-21T01:28:49.884Z,99.90
2023-04-21T01:31:18.251Z,99.90
2023-04-21T01:33:45.630Z,99.90
2023-04-21T01:36:12.570Z,99.90
2023-04-21T01:38:43.222Z,99.90
2023-04-21T01:41:10.868Z,99.90
2023-04-21T01:43:38.568Z,99.90
2023-04-21T01:46:06.701Z,99.90
2023-04-21T01:48:33.483Z,99.90
2023-04-21T01:51:00.261Z,99.90
2023-04-21T01:53:27.099Z,99.90
2023-04-21T01:55:53.993Z,99.90
2023-04-21T01:58:21.620Z,99.90
2023-04-21T02:00:48.418Z,99.90
2023-04-21T02:03:15.392Z,99.90
2023-04-21T02:05:42.362Z,99.90
2023-04-21T02:08:09.116Z,99.90
2023-04-21T02:10:35.967Z,99.90
2023-04-21T02:13:02.841Z,99.90
2023-04-21T02:15:29.735Z,99.90
2023-04-21T02:17:56.624Z,99.90
2023-04-21T02:20:23.454Z,99.90
2023-04-21T02:22:50.250Z,99.90
2023-04-21T02:25:17.063Z,99.90
2023-04-21T02:27:43.779Z,99.90
2023-04-21T02:30:11.210Z,99.90
2023-04-21T02:32:38.107Z,99.90
2023-04-21T02:35:05.384Z,99.90
2023-04-21T02:37:32.126Z,99.90
2023-04-21T02:39:58.932Z,99.90
2023-04-21T02:42:25.717Z,99.90
2023-04-21T02:44:52.465Z,99.90
2023-04-21T02:47:19.240Z,99.90
2023-04-21T02:49:46.074Z,99.90
2023-04-21T02:52:12.867Z,99.90
2023-04-21T02:54:39.587Z,99.90
2023-04-21T02:57:06.367Z,99.90
2023-04-21T02:59:33.213Z,99.90
2023-04-21T03:02:00.180Z,99.90
2023-04-21T03:04:27.299Z,99.90
2023-04-21T03:06:55.384Z,99.90
2023-04-21T03:09:22.273Z,99.90
2023-04-21T03:11:49.059Z,99.90
2023-04-21T03:14:15.780Z,99.90
2023-04-21T03:16:42.607Z,99.90
2023-04-21T03:19:09.405Z,99.90
2023-04-21T03:21:39.381Z,99.90
2023-04-21T03:24:07.431Z,99.90
2023-04-21T03:26:34.291Z,99.90
2023-04-21T03:29:01.298Z,99.90
2023-04-21T03:31:28.204Z,99.90
2023-04-21T03:33:55.101Z,99.90
2023-04-21T03:36:22.018Z,99.90
2023-04-21T03:38:48.757Z,99.90
2023-04-21T03:41:15.787Z,99.90
2023-04-21T03:43:42.595Z,99.90
2023-04-21T03:46:18.142Z,99.90
2023-04-21T03:48:45.508Z,99.90
2023-04-21T03:51:12.265Z,99.90
2023-04-21T03:53:39.126Z,99.90
2023-04-21T03:56:06.251Z,99.90
2023-04-21T03:58:32.989Z,99.90
2023-04-21T04:00:59.753Z,99.90
2023-04-21T04:03:26.710Z,99.90
2023-04-21T04:05:53.646Z,99.90
2023-04-21T04:08:20.826Z,99.90
2023-04-21T04:10:47.599Z,99.90
2023-04-21T04:13:14.360Z,99.90
2023-04-21T04:15:41.164Z,99.90
2023-04-21T04:18:08.071Z,99.90
2023-04-21T04:20:36.988Z,99.90
2023-04-21T04:23:03.796Z,99.90
2023-04-21T04:25:31.121Z,99.90
2023-04-21T04:27:57.975Z,99.90
2023-04-21T04:30:27.951Z,99.90
2023-04-21T04:32:55.475Z,99.90
2023-04-21T04:35:22.420Z,99.90
2023-04-21T04:37:49.735Z,99.90
2023-04-21T04:40:16.499Z,99.90
2023-04-21T04:42:45.477Z,99.90
2023-04-21T04:45:13.940Z,99.90
2023-04-21T04:47:40.909Z,99.90
2023-04-21T04:50:07.946Z,99.90
2023-04-21T04:52:34.912Z,99.90
2023-04-21T04:55:01.807Z,99.90
2023-04-21T04:57:28.589Z,99.90
2023-04-21T04:59:56.789Z,99.90
2023-04-21T05:02:24.470Z,99.90
2023-04-21T05:04:51.626Z,99.90
2023-04-21T05:07:18.692Z,99.90
2023-04-21T05:09:45.404Z,99.90
2023-04-21T05:12:12.124Z,99.90
2023-04-21T05:14:38.839Z,99.90
2023-04-21T05:17:05.729Z,99.90
2023-04-21T05:19:36.312Z,99.90
2023-04-21T05:22:03.359Z,99.90
2023-04-21T05:24:30.235Z,99.90
2023-04-21T05:26:57.047Z,99.90
2023-04-21T05:29:23.823Z,99.90
2023-04-21T05:31:50.726Z,99.90
2023-04-21T05:34:17.640Z,99.90
2023-04-21T05:36:45.040Z,99.90
2023-04-21T05:39:11.767Z,99.90
2023-04-21T05:41:38.577Z,99.90
2023-04-21T05:44:05.518Z,99.90
2023-04-21T05:46:34.849Z,99.90
2023-04-21T05:49:04.852Z,99.90
2023-04-21T05:51:32.152Z,99.90
2023-04-21T05:53:58.923Z,99.90
2023-04-21T05:56:26.103Z,99.90
2023-04-21T05:58:52.897Z,99.90
2023-04-21T06:01:19.797Z,99.90
2023-04-21T06:06:15.155Z,99.90
2023-04-21T06:08:42.152Z,99.90
2023-04-21T06:11:09.096Z,99.90
2023-04-21T06:13:38.063Z,99.90
2023-04-21T06:16:06.011Z,99.90
2023-04-21T06:18:32.830Z,99.90
2023-04-21T06:20:59.654Z,99.90
2023-04-21T06:23:26.473Z,99.90
2023-04-21T06:26:19.741Z,99.90
2023-04-21T06:28:46.666Z,99.90
2023-04-21T06:31:16.298Z,99.90
2023-04-21T06:33:43.101Z,99.90
2023-04-21T06:36:09.969Z,99.90
2023-04-21T06:38:36.814Z,99.90
2023-04-21T06:41:04.686Z,99.90
2023-04-21T06:43:31.680Z,99.90
2023-04-21T06:45:58.470Z,99.90
2023-04-21T06:48:25.312Z,99.90
2023-04-21T06:50:52.455Z,99.90
2023-04-21T06:53:19.311Z,99.90
2023-04-21T06:55:46.307Z,99.90
2023-04-21T06:58:13.232Z,99.90
2023-04-21T07:00:40.200Z,99.90
2023-04-21T07:03:07.162Z,99.90
2023-04-21T07:05:37.072Z,99.90
2023-04-21T07:08:03.927Z,99.90
2023-04-21T07:10:31.318Z,99.90
2023-04-21T07:12:58.190Z,99.90
2023-04-21T07:15:25.065Z,99.90
2023-04-21T07:18:40.960Z,99.90
2023-04-21T07:21:09.081Z,99.90
2023-04-21T07:23:36.791Z,99.90
2023-04-21T07:26:04.715Z,99.90
2023-04-21T07:28:31.604Z,99.90
2023-04-21T07:30:59.249Z,99.90
2023-04-21T07:33:28.126Z,99.90
2023-04-21T07:35:55.146Z,99.90
2023-04-21T07:38:22.013Z,99.90
2023-04-21T07:40:48.916Z,99.90
2023-04-21T07:43:15.988Z,99.90
2023-04-21T07:45:43.103Z,99.90
2023-04-21T07:48:09.875Z,99.90
2023-04-21T07:50:37.518Z,99.90
2023-04-21T07:53:05.334Z,99.90
2023-04-21T07:55:32.923Z,99.90
2023-04-21T07:57:59.674Z,99.90
2023-04-21T08:00:26.822Z,99.90
2023-04-21T08:02:53.715Z,99.90
2023-04-21T08:05:20.839Z,99.90
2023-04-21T08:07:47.671Z,99.90
2023-04-21T08:10:14.862Z,99.90
2023-04-21T08:12:41.645Z,99.90
2023-04-21T08:15:08.928Z,99.90
2023-04-21T08:17:35.987Z,99.90
2023-04-21T08:20:03.138Z,99.90
2023-04-21T08:22:30.734Z,99.90
2023-04-21T08:24:57.836Z,99.90
2023-04-21T08:27:25.692Z,99.90
2023-04-21T08:29:52.573Z,99.90
2023-04-21T08:32:24.132Z,99.90
2023-04-21T08:34:52.009Z,99.90
2023-04-21T08:37:20.425Z,99.90
2023-04-21T08:39:48.832Z,99.90
2023-04-21T08:42:20.317Z,99.90
2023-04-21T08:44:48.581Z,99.90
2023-04-21T08:47:16.690Z,99.90
2023-04-21T08:49:47.840Z,99.90
2023-04-21T08:52:14.988Z,99.90
2023-04-21T08:54:42.150Z,99.90
2023-04-21T08:57:15.208Z,99.90
2023-04-21T08:59:43.361Z,99.90
2023-04-21T09:02:19.089Z,99.90
2023-04-21T09:04:48.094Z,99.90
2023-04-21T09:07:32.158Z,99.90
2023-04-21T09:10:02.056Z,99.90
2023-04-21T09:12:32.758Z,99.90
2023-04-21T09:15:03.282Z,99.90
2023-04-21T09:17:38.626Z,99.90
2023-04-21T09:20:23.500Z,99.90
2023-04-21T09:22:55.221Z,99.90
2023-04-21T09:25:25.196Z,99.90
2023-04-21T09:27:54.145Z,99.90
2023-04-21T09:30:21.093Z,99.90
2023-04-21T09:32:48.002Z,99.90
2023-04-21T09:35:14.958Z,99.90
2023-04-21T09:37:44.515Z,99.90
2023-04-21T09:40:15.027Z,99.90
2023-04-21T09:42:43.932Z,99.90
2023-04-21T09:47:43.005Z,99.90
2023-04-21T09:50:13.281Z,99.90
2023-04-21T09:52:42.777Z,99.90
2023-04-21T09:55:13.662Z,99.90
2023-04-21T09:57:43.226Z,99.90
2023-04-21T10:00:13.630Z,99.90
2023-04-21T10:02:48.040Z,99.90
2023-04-21T10:05:18.006Z,99.90
2023-04-21T10:07:46.334Z,99.90
2023-04-21T10:10:27.160Z,99.90
2023-04-21T10:13:01.051Z,99.90
2023-04-21T10:15:38.379Z,99.90
2023-04-21T10:18:16.266Z,99.90
2023-04-21T10:21:02.602Z,99.90
2023-04-21T10:23:42.070Z,99.90
2023-04-21T10:26:19.454Z,99.90
2023-04-21T10:28:46.137Z,99.90
2023-04-21T10:31:19.520Z,99.90
2023-04-21T10:34:07.830Z,99.90
2023-04-21T10:36:53.980Z,99.90
2023-04-21T10:39:48.528Z,99.90
2023-04-21T10:42:20.891Z,99.90
2023-04-21T10:44:56.228Z,99.90
2023-04-21T10:47:38.445Z,99.90
2023-04-21T10:50:22.104Z,99.90
2023-04-21T10:52:56.822Z,99.90
2023-04-21T10:55:27.464Z,99.90
2023-04-21T10:57:54.481Z,99.90
2023-04-21T11:00:23.973Z,99.90
2023-04-21T11:03:05.708Z,99.90
2023-04-21T11:05:41.672Z,99.90
2023-04-21T11:08:14.532Z,99.90
2023-04-21T11:10:47.386Z,99.90
2023-04-21T11:13:14.200Z,99.90
2023-04-21T11:15:41.528Z,99.90
2023-04-21T11:18:09.775Z,99.90
2023-04-21T11:20:41.848Z,99.90
2023-04-21T11:23:17.937Z,99.90
2023-04-21T11:25:47.519Z,99.90
2023-04-21T11:28:22.061Z,99.90
2023-04-21T11:30:48.876Z,99.90
2023-04-21T11:33:17.423Z,99.90
2023-04-21T11:35:45.439Z,99.90
2023-04-21T11:38:14.787Z,99.90
2023-04-21T11:40:46.705Z,99.90
2023-04-21T11:43:13.540Z,99.90
2023-04-21T11:45:43.481Z,99.90
2023-04-21T11:48:17.270Z,99.90
2023-04-21T11:50:48.935Z,99.90
2023-04-21T11:53:16.701Z,99.90
2023-04-21T11:55:46.629Z,99.90
2023-04-21T11:58:16.196Z,99.90
2023-04-21T12:00:46.510Z,99.90
2023-04-21T12:03:13.998Z,99.90
2023-04-21T12:05:41.022Z,99.90
2023-04-21T12:08:15.465Z,99.90
2023-04-21T12:10:47.632Z,99.90
2023-04-21T12:13:25.761Z,99.90
2023-04-21T12:15:52.692Z,99.90
2023-04-21T12:18:19.562Z,99.90
2023-04-21T12:20:51.378Z,99.90
2023-04-21T12:23:19.024Z,99.90
2023-04-21T12:25:47.019Z,99.90
2023-04-21T12:28:16.865Z,99.90
2023-04-21T12:30:46.547Z,99.90
2023-04-21T12:33:13.495Z,99.90
2023-04-21T12:35:40.415Z,99.30
2023-04-21T12:38:07.169Z,99.00
2023-04-21T12:40:37.034Z,99.90
2023-04-21T12:43:03.929Z,99.90
2023-04-21T12:45:31.993Z,99.40
2023-04-21T12:47:59.543Z,99.90
2023-04-21T12:50:29.465Z,99.90
2023-04-21T12:52:56.320Z,99.90
2023-04-21T12:55:23.488Z,99.90
2023-04-21T12:57:50.729Z,97.50
2023-04-21T13:00:17.745Z,96.10
2023-04-21T13:02:44.684Z,98.20
2023-04-21T13:05:12.753Z,97.70
2023-04-21T13:07:39.590Z,97.40
2023-04-21T13:10:07.158Z,96.20
2023-04-21T13:12:33.987Z,96.80
2023-04-21T13:15:01.058Z,96.70
2023-04-21T13:17:28.169Z,95.20
2023-04-21T13:19:55.100Z,94.30
2023-04-21T13:22:22.617Z,95.80
2023-04-21T13:24:49.401Z,94.70
2023-04-21T13:27:16.242Z,95.30
2023-04-21T13:29:43.197Z,94.20
2023-04-21T13:32:10.170Z,94.80
2023-04-21T13:34:37.080Z,96.00
2023-04-21T13:37:05.566Z,96.30
2023-04-21T13:39:32.606Z,96.00
2023-04-21T13:41:59.930Z,98.10
2023-04-21T13:44:27.377Z,96.30
2023-04-21T13:46:54.567Z,95.40
2023-04-21T13:49:21.375Z,96.70
2023-04-21T13:51:48.213Z,95.00
2023-04-21T13:54:15.016Z,96.30
2023-04-21T13:56:41.966Z,97.20
2023-04-21T13:59:10.902Z,97.40
2023-04-21T14:01:37.989Z,96.20
2023-04-21T14:04:04.945Z,97.30
2023-04-21T14:06:33.278Z,93.20
2023-04-21T14:09:00.145Z,91.10
2023-04-21T14:11:27.025Z,93.30
2023-04-21T14:14:08.474Z,93.10
2023-04-21T14:16:36.670Z,94.60
2023-04-21T14:19:03.556Z,96.10
2023-04-21T14:21:31.037Z,95.60
2023-04-21T14:23:57.869Z,95.30
2023-04-21T14:26:24.707Z,95.00
2023-04-21T14:28:51.423Z,94.60
2023-04-21T14:31:21.146Z,92.20
2023-04-21T14:33:48.780Z,93.30
2023-04-21T14:36:15.738Z,93.10
2023-04-21T14:38:43.244Z,94.90
2023-04-21T14:41:10.323Z,92.70
2023-04-21T14:43:37.217Z,90.90
2023-04-21T14:46:06.272Z,91.50
2023-04-21T14:48:33.513Z,94.20
2023-04-21T14:51:00.584Z,94.20
2023-04-21T14:53:27.336Z,92.90
2023-04-21T14:55:54.795Z,92.00
2023-04-21T14:58:21.677Z,91.70
2023-04-21T15:00:48.547Z,92.40
2023-04-21T15:03:15.802Z,92.20
2023-04-21T15:05:42.826Z,92.20
2023-04-21T15:08:10.141Z,91.10
2023-04-21T15:10:36.965Z,90.60
2023-04-21T15:13:03.780Z,91.90
2023-04-21T15:15:30.645Z,91.90
2023-04-21T15:17:57.500Z,91.30
2023-04-21T15:20:36.522Z,87.90
2023-04-21T15:23:08.069Z,88.90
2023-04-21T15:25:36.312Z,88.90
2023-04-21T15:28:03.176Z,89.70
2023-04-21T15:30:30.039Z,89.10
2023-04-21T15:32:56.789Z,90.30
2023-04-21T15:35:23.609Z,86.80
2023-04-21T15:37:50.403Z,88.70
2023-04-21T15:40:17.223Z,88.80
2023-04-21T15:42:43.919Z,89.30
2023-04-21T15:45:10.894Z,88.10
2023-04-21T15:47:37.818Z,90.60
2023-04-21T15:50:05.098Z,88.40
2023-04-21T15:52:31.881Z,89.50
2023-04-21T15:54:58.867Z,88.40
2023-04-21T15:57:28.358Z,90.10
2023-04-21T15:59:55.206Z,87.10
2023-04-21T16:02:22.190Z,88.80
2023-04-21T16:04:49.188Z,90.00
2023-04-21T16:07:16.014Z,90.30
2023-04-21T16:09:42.805Z,88.90
2023-04-21T16:12:10.552Z,87.30
2023-04-21T16:14:53.584Z,89.00
2023-04-21T16:17:26.459Z,90.00
2023-04-21T16:19:53.812Z,90.00
2023-04-21T16:22:20.874Z,89.20
2023-04-21T16:24:48.460Z,90.80
2023-04-21T16:27:15.584Z,90.50
2023-04-21T16:29:42.319Z,91.30
2023-04-21T16:32:09.202Z,91.50
2023-04-21T16:34:36.215Z,91.20
2023-04-21T16:37:03.267Z,91.00
2023-04-21T16:39:30.102Z,92.30
2023-04-21T16:41:56.879Z,91.30
2023-04-21T16:44:23.707Z,92.20
2023-04-21T16:46:50.604Z,92.90
2023-04-21T16:49:17.584Z,93.10
2023-04-21T16:51:45.519Z,92.60
2023-04-21T16:54:12.604Z,92.50
2023-04-21T16:56:39.647Z,92.70
2023-04-21T16:59:09.358Z,92.80
2023-04-21T17:01:36.156Z,93.10
2023-04-21T17:04:03.089Z,92.90
2023-04-21T17:06:30.376Z,92.60
2023-04-21T17:08:59.843Z,92.60
2023-04-21T17:11:28.738Z,93.70
2023-04-21T17:13:55.577Z,93.90
2023-04-21T17:16:22.608Z,94.70
2023-04-21T17:18:49.522Z,95.00
2023-04-21T17:21:16.284Z,95.10
2023-04-21T17:23:43.183Z,94.80
2023-04-21T17:26:12.342Z,96.00
2023-04-21T17:28:39.842Z,95.80
2023-04-21T17:31:15.159Z,96.40
2023-04-21T17:33:43.527Z,96.40
2023-04-21T17:36:10.703Z,96.70
2023-04-21T17:38:37.648Z,97.30
2023-04-21T17:41:06.800Z,98.20
2023-04-21T17:43:33.676Z,98.50
2023-04-21T17:46:00.638Z,99.10
2023-04-21T17:48:30.167Z,99.40
2023-04-21T17:50:56.912Z,99.90
2023-04-21T17:53:23.728Z,99.90
2023-04-21T17:55:51.043Z,99.90
2023-04-21T17:58:18.517Z,99.90
2023-04-21T18:00:45.313Z,99.90
2023-04-21T18:03:12.284Z,99.90
2023-04-21T18:08:14.517Z,99.90
2023-04-21T18:10:41.613Z,99.90
2023-04-21T18:13:08.389Z,99.90
2023-04-21T18:15:35.159Z,99.90
2023-04-21T18:18:01.963Z,99.90
2023-04-21T18:20:28.800Z,99.90
2023-04-21T18:22:55.590Z,99.90
2023-04-21T18:25:38.376Z,99.90
2023-04-21T18:28:07.945Z,99.90
2023-04-21T18:30:34.796Z,99.90
2023-04-21T18:33:01.767Z,99.90
2023-04-21T18:35:28.732Z,99.90
2023-04-21T18:37:55.609Z,99.90
2023-04-21T18:40:22.439Z,99.90
2023-04-21T18:42:49.142Z,99.90
2023-04-21T18:45:16.241Z,99.90
2023-04-21T18:47:43.064Z,99.90
2023-04-21T18:50:10.070Z,99.90
2023-04-21T18:52:36.988Z,99.90
2023-04-21T18:55:04.338Z,99.90
2023-04-21T18:57:31.285Z,99.90
2023-04-21T19:00:00.184Z,99.90
2023-04-21T19:02:28.556Z,99.90
2023-04-21T19:04:55.522Z,99.90
2023-04-21T19:07:22.364Z,99.90
2023-04-21T19:09:49.099Z,99.90
2023-04-21T19:12:16.589Z,99.90
2023-04-21T19:14:47.499Z,99.90
2023-04-21T19:17:14.956Z,99.90
2023-04-21T19:19:42.592Z,99.90
2023-04-21T19:22:09.335Z,99.90
2023-04-21T19:24:36.580Z,99.90
2023-04-21T19:27:05.479Z,99.90
2023-04-21T19:29:32.752Z,99.90
2023-04-21T19:31:59.726Z,99.90
2023-04-21T19:34:27.060Z,99.90
2023-04-21T19:36:59.540Z,99.90
2023-04-21T19:39:26.352Z,99.90
2023-04-21T19:41:53.071Z,99.90
2023-04-21T19:44:19.761Z,99.90
2023-04-21T19:46:46.692Z,99.90
2023-04-21T19:49:14.092Z,99.90
2023-04-21T19:51:41.401Z,99.90
2023-04-21T19:54:11.852Z,99.90
2023-04-21T19:56:39.981Z,99.90
2023-04-21T19:59:07.107Z,99.90
2023-04-21T20:01:34.491Z,99.90
2023-04-21T20:04:01.914Z,99.90
2023-04-21T20:06:29.059Z,99.90
2023-04-21T20:08:56.035Z,99.90
2023-04-21T20:11:23.351Z,99.90
2023-04-21T20:13:50.483Z,99.90
2023-04-21T20:16:20.219Z,99.90
2023-04-21T20:18:47.105Z,99.90
2023-04-21T20:21:13.852Z,99.90
2023-04-21T20:23:40.958Z,99.90
2023-04-21T20:26:07.740Z,99.90
2023-04-21T20:28:34.490Z,99.90
2023-04-21T20:31:01.252Z,99.90
2023-04-21T20:33:28.291Z,99.90
2023-04-21T20:35:55.527Z,99.90
2023-04-21T20:38:24.021Z,99.90
2023-04-21T20:40:52.539Z,99.90
2023-04-21T20:43:19.746Z,99.90
2023-04-21T20:45:47.422Z,99.90
2023-04-21T20:48:14.233Z,99.90
2023-04-21T20:50:42.191Z,99.90
2023-04-21T20:53:10.131Z,99.90
2023-04-21T20:55:37.007Z,99.90
2023-04-21T20:58:04.621Z,99.90
2023-04-21T21:00:34.869Z,99.90
2023-04-21T21:03:02.140Z,99.90
2023-04-21T21:05:30.377Z,99.90
2023-04-21T21:07:57.451Z,99.90
2023-04-21T21:10:24.375Z,99.90
2023-04-21T21:12:51.136Z,99.90
2023-04-21T21:15:17.969Z,99.90
2023-04-21T21:17:44.901Z,99.90
2023-04-21T21:20:11.880Z,99.90
2023-04-21T21:22:38.654Z,99.90
2023-04-21T21:25:05.954Z,99.90
2023-04-21T21:27:32.653Z,99.90
2023-04-21T21:29:59.481Z,99.90
2023-04-21T21:32:26.289Z,99.90
2023-04-21T21:34:53.125Z,99.90
2023-04-21T21:37:19.954Z,99.90
2023-04-21T21:39:46.895Z,99.90
2023-04-21T21:42:14.106Z,99.90
2023-04-21T21:44:41.794Z,99.90
2023-04-21T21:47:13.851Z,99.90
2023-04-21T21:49:51.669Z,99.90
2023-04-21T21:52:21.336Z,99.90
2023-04-21T21:54:53.130Z,99.90
2023-04-21T22:00:08.671Z,99.90
2023-04-21T22:02:36.118Z,99.90
2023-04-21T22:05:04.455Z,99.90
2023-04-21T22:07:34.782Z,99.90
2023-04-21T22:10:02.488Z,99.90
2023-04-21T22:12:32.310Z,99.90
2023-04-21T22:14:59.185Z,99.90
2023-04-21T22:17:25.985Z,99.90
2023-04-21T22:19:53.784Z,99.90
2023-04-21T22:22:20.600Z,99.90
2023-04-21T22:24:47.492Z,99.90
2023-04-21T22:27:14.239Z,99.90
2023-04-21T22:29:41.387Z,99.90
2023-04-21T22:32:08.991Z,99.90
2023-04-21T22:34:35.706Z,99.90
2023-04-21T22:37:02.683Z,99.90
2023-04-21T22:39:30.042Z,99.90
2023-04-21T22:41:57.399Z,99.90
2023-04-21T22:44:24.697Z,99.90
2023-04-21T22:46:53.022Z,99.90
2023-04-21T22:49:19.799Z,99.90
2023-04-21T22:51:47.321Z,99.90
2023-04-21T22:54:14.638Z,99.90
2023-04-21T22:56:41.874Z,99.90
2023-04-21T22:59:08.612Z,99.90
2023-04-21T23:01:35.381Z,99.90
2023-04-21T23:04:02.256Z,99.90
2023-04-21T23:06:29.176Z,99.90
2023-04-21T23:08:55.902Z,99.90
2023-04-21T23:11:22.675Z,99.90
2023-04-21T23:13:49.444Z,99.90
2023-04-21T23:16:16.513Z,99.90
2023-04-21T23:18:43.268Z,99.90
2023-04-21T23:21:10.029Z,99.90
2023-04-21T23:23:36.857Z,99.90
2023-04-21T23:26:03.681Z,99.90
2023-04-21T23:28:33.179Z,99.90
2023-04-21T23:31:00.083Z,99.90
2023-04-21T23:33:30.796Z,99.90
2023-04-21T23:35:57.773Z,99.90
2023-04-21T23:38:24.738Z,99.90
2023-04-21T23:40:51.695Z,99.90
2023-04-21T23:43:18.576Z,99.90
2023-04-21T23:45:45.463Z,99.90
2023-04-21T23:48:15.396Z,99.90
2023-04-21T23:50:42.358Z,99.90
2023-04-21T23:53:09.268Z,99.90
2023-04-21T23:55:36.432Z,99.90
2023-04-21T23:58:03.691Z,99.90
