createdAt,value
2018-03-18T00:00:36.681Z,22.55
2018-03-18T00:01:36.708Z,22.53
2018-03-18T00:02:36.734Z,22.52
2018-03-18T00:03:36.763Z,22.55
2018-03-18T00:04:36.788Z,22.56
2018-03-18T00:05:36.815Z,22.65
2018-03-18T00:06:36.841Z,22.51
2018-03-18T00:07:36.875Z,22.59
2018-03-18T00:08:36.895Z,22.52
2018-03-18T00:09:36.922Z,22.46
2018-03-18T00:10:36.981Z,22.62
2018-03-18T00:11:36.988Z,22.62
2018-03-18T00:12:37.002Z,22.62
2018-03-18T00:13:37.028Z,22.53
2018-03-18T00:14:37.055Z,22.51
2018-03-18T00:15:37.081Z,22.58
2018-03-18T00:16:37.112Z,22.55
2018-03-18T00:17:37.135Z,22.52
2018-03-18T00:18:37.161Z,22.52
2018-03-18T00:19:37.227Z,22.47
2018-03-18T00:20:37.215Z,22.53
2018-03-18T00:21:37.242Z,22.52
2018-03-18T00:22:37.270Z,22.46
2018-03-18T00:23:37.297Z,22.51
2018-03-18T00:24:37.322Z,22.58
2018-03-18T00:25:37.350Z,22.52
2018-03-18T00:26:37.390Z,22.49
2018-03-18T00:27:37.402Z,22.47
2018-03-18T00:28:37.431Z,22.49
2018-03-18T00:29:37.456Z,22.59
2018-03-18T00:30:37.496Z,22.55
2018-03-18T00:31:37.509Z,22.53
2018-03-18T00:32:37.536Z,22.52
2018-03-18T00:33:37.563Z,22.47
2018-03-18T00:34:37.589Z,22.51
2018-03-18T00:35:37.616Z,22.52
2018-03-18T00:36:37.643Z,22.46
2018-03-18T00:37:37.670Z,22.52
2018-03-18T00:38:37.696Z,22.53
2018-03-18T00:39:37.753Z,22.47
2018-03-18T00:40:37.749Z,22.56
2018-03-18T00:41:37.778Z,22.41
2018-03-18T00:42:37.802Z,22.51
2018-03-18T00:43:37.829Z,22.37
2018-03-18T00:44:37.857Z,22.55
2018-03-18T00:45:37.883Z,22.49
2018-03-18T00:46:37.909Z,22.44
2018-03-18T00:47:37.957Z,22.51
2018-03-18T00:48:37.963Z,22.44
2018-03-18T00:49:37.990Z,22.51
2018-03-18T00:50:38.016Z,22.37
2018-03-18T00:51:38.042Z,22.37
2018-03-18T00:52:38.069Z,22.46
2018-03-18T00:53:38.097Z,22.44
2018-03-18T00:54:38.123Z,22.41
2018-03-18T00:55:38.149Z,22.43
2018-03-18T00:56:38.177Z,22.49
2018-03-18T00:57:38.204Z,22.46
2018-03-18T00:58:38.229Z,22.46
2018-03-18T00:59:38.256Z,22.51
2018-03-18T01:00:38.284Z,22.40
2018-03-18T01:01:38.310Z,22.46
2018-03-18T01:02:38.337Z,22.47
2018-03-18T01:03:38.363Z,22.41
2018-03-18T01:04:38.421Z,22.38
2018-03-18T01:05:38.452Z,22.52
2018-03-18T01:06:38.442Z,22.43
2018-03-18T01:07:38.470Z,22.47
2018-03-18T01:08:38.497Z,22.49
2018-03-18T01:09:38.524Z,22.49
2018-03-18T01:10:38.549Z,22.53
2018-03-18T01:11:38.577Z,22.44
2018-03-18T01:12:38.603Z,22.51
2018-03-18T01:13:38.630Z,22.49
2018-03-18T01:14:38.661Z,22.44
2018-03-18T01:15:38.683Z,22.43
2018-03-18T01:16:38.762Z,22.47
2018-03-18T01:17:38.737Z,22.51
2018-03-18T01:18:38.763Z,22.49
2018-03-18T01:19:38.791Z,22.47
2018-03-18T01:20:38.817Z,22.47
2018-03-18T01:21:38.845Z,22.51
2018-03-18T01:22:38.870Z,22.51
2018-03-18T01:23:38.926Z,22.49
2018-03-18T01:24:38.933Z,22.51
2018-03-18T01:25:38.950Z,22.44
2018-03-18T01:26:38.977Z,22.43
2018-03-18T01:27:39.013Z,22.47
2018-03-18T01:28:39.030Z,22.53
2018-03-18T01:29:39.094Z,22.43
2018-03-18T01:30:39.087Z,22.44
2018-03-18T01:31:39.110Z,22.51
2018-03-18T01:32:39.137Z,22.53
2018-03-18T01:33:39.164Z,22.52
2018-03-18T01:34:39.190Z,22.55
2018-03-18T01:35:39.217Z,22.43
2018-03-18T01:36:39.244Z,22.46
2018-03-18T01:37:39.271Z,22.53
2018-03-18T01:38:39.296Z,22.53
2018-03-18T01:39:39.324Z,22.51
2018-03-18T01:40:39.350Z,22.49
2018-03-18T01:41:39.378Z,22.46
2018-03-18T01:42:39.404Z,22.51
2018-03-18T01:43:39.430Z,22.49
2018-03-18T01:44:39.457Z,22.40
2018-03-18T01:45:39.490Z,22.46
2018-03-18T01:46:39.510Z,22.52
2018-03-18T01:47:39.537Z,22.51
2018-03-18T01:48:39.564Z,22.44
2018-03-18T01:49:39.591Z,22.46
2018-03-18T01:50:39.617Z,22.44
2018-03-18T01:51:39.643Z,22.44
2018-03-18T01:52:39.672Z,22.56
2018-03-18T01:53:39.701Z,22.59
2018-03-18T01:54:39.727Z,22.55
2018-03-18T01:55:39.751Z,22.52
2018-03-18T01:56:39.778Z,22.40
2018-03-18T01:57:39.805Z,22.47
2018-03-18T01:58:39.831Z,22.53
2018-03-18T01:59:39.869Z,22.52
2018-03-18T02:00:39.884Z,22.58
2018-03-18T02:01:39.911Z,22.56
2018-03-18T02:02:39.937Z,22.47
2018-03-18T02:03:39.964Z,22.47
2018-03-18T02:04:39.991Z,22.44
2018-03-18T02:05:40.018Z,22.47
2018-03-18T02:06:40.045Z,22.41
2018-03-18T02:07:40.071Z,22.49
2018-03-18T02:08:40.097Z,22.49
2018-03-18T02:09:40.137Z,22.52
2018-03-18T02:10:40.150Z,22.49
2018-03-18T02:11:40.200Z,22.49
2018-03-18T02:12:40.237Z,22.52
2018-03-18T02:13:40.253Z,22.49
2018-03-18T02:14:40.267Z,22.53
2018-03-18T02:15:40.284Z,22.49
2018-03-18T02:16:40.311Z,22.58
2018-03-18T02:17:40.338Z,22.51
2018-03-18T02:18:40.365Z,22.53
2018-03-18T02:19:40.391Z,22.52
2018-03-18T02:20:40.418Z,22.52
2018-03-18T02:21:40.444Z,22.58
2018-03-18T02:22:40.480Z,22.51
2018-03-18T02:23:40.517Z,22.47
2018-03-18T02:24:40.525Z,22.58
2018-03-18T02:25:40.552Z,22.51
2018-03-18T02:26:40.626Z,22.53
2018-03-18T02:27:40.604Z,22.53
2018-03-18T02:28:40.631Z,22.52
2018-03-18T02:29:40.658Z,22.51
2018-03-18T02:30:40.685Z,22.49
2018-03-18T02:31:40.711Z,22.56
2018-03-18T02:32:40.742Z,22.56
2018-03-18T02:33:40.765Z,22.51
2018-03-18T02:34:40.792Z,22.46
2018-03-18T02:35:40.818Z,22.53
2018-03-18T02:36:40.845Z,22.59
2018-03-18T02:37:40.872Z,22.56
2018-03-18T02:38:40.897Z,22.52
2018-03-18T02:39:40.925Z,22.49
2018-03-18T02:40:40.952Z,22.55
2018-03-18T02:41:40.979Z,22.53
2018-03-18T02:42:41.004Z,22.44
2018-03-18T02:43:41.031Z,22.55
2018-03-18T02:44:41.059Z,22.56
2018-03-18T02:45:41.087Z,22.51
2018-03-18T02:46:41.112Z,22.55
2018-03-18T02:47:41.139Z,22.58
2018-03-18T02:48:41.167Z,22.56
2018-03-18T02:49:41.192Z,22.52
2018-03-18T02:50:41.288Z,22.51
2018-03-18T02:51:41.249Z,22.47
2018-03-18T02:52:41.272Z,22.56
2018-03-18T02:53:41.300Z,22.53
2018-03-18T02:54:41.326Z,22.49
2018-03-18T02:55:41.352Z,22.58
2018-03-18T02:56:41.380Z,22.55
2018-03-18T02:57:41.406Z,22.49
2018-03-18T02:58:41.431Z,22.51
2018-03-18T02:59:41.459Z,22.58
2018-03-18T03:00:41.485Z,22.52
2018-03-18T03:01:41.548Z,22.59
2018-03-18T03:02:41.538Z,22.51
2018-03-18T03:03:41.566Z,22.62
2018-03-18T03:04:41.611Z,22.51
2018-03-18T03:05:41.620Z,22.65
2018-03-18T03:06:41.646Z,22.47
2018-03-18T03:07:41.688Z,22.52
2018-03-18T03:08:41.699Z,22.65
2018-03-18T03:09:41.727Z,22.65
2018-03-18T03:10:41.756Z,22.52
2018-03-18T03:11:41.779Z,22.55
2018-03-18T03:12:41.806Z,22.51
2018-03-18T03:13:41.841Z,22.56
2018-03-18T03:14:41.858Z,22.51
2018-03-18T03:15:41.889Z,22.58
2018-03-18T03:16:41.913Z,22.51
2018-03-18T03:17:41.940Z,22.58
2018-03-18T03:18:41.996Z,22.56
2018-03-18T03:19:41.993Z,22.58
2018-03-18T03:20:42.022Z,22.56
2018-03-18T03:21:42.047Z,22.55
2018-03-18T03:22:42.073Z,22.56
2018-03-18T03:23:42.100Z,22.53
2018-03-18T03:24:42.127Z,22.55
2018-03-18T03:25:42.153Z,22.63
2018-03-18T03:26:42.179Z,22.49
2018-03-18T03:27:42.214Z,22.65
2018-03-18T03:28:42.234Z,22.56
2018-03-18T03:29:42.261Z,22.56
2018-03-18T03:30:42.288Z,22.55
2018-03-18T03:31:42.314Z,22.53
2018-03-18T03:32:42.342Z,22.52
2018-03-18T03:33:42.368Z,22.49
2018-03-18T03:34:42.393Z,22.55
2018-03-18T03:35:42.421Z,22.53
2018-03-18T03:36:42.447Z,22.47
2018-03-18T03:37:42.476Z,22.46
2018-03-18T03:38:42.501Z,22.55
2018-03-18T03:39:42.527Z,22.51
2018-03-18T03:40:42.567Z,22.51
2018-03-18T03:41:42.584Z,22.55
2018-03-18T03:42:42.625Z,22.58
2018-03-18T03:43:42.639Z,22.52
2018-03-18T03:44:42.663Z,22.58
2018-03-18T03:45:42.703Z,22.53
2018-03-18T03:46:42.715Z,22.59
2018-03-18T03:47:42.741Z,22.53
2018-03-18T03:48:42.768Z,22.53
2018-03-18T03:49:42.798Z,22.58
2018-03-18T03:50:42.821Z,22.49
2018-03-18T03:51:42.848Z,22.51
2018-03-18T03:52:42.876Z,22.47
2018-03-18T03:53:42.902Z,22.51
2018-03-18T03:54:42.928Z,22.58
2018-03-18T03:55:42.954Z,22.49
2018-03-18T03:56:42.981Z,22.49
2018-03-18T03:57:43.009Z,22.46
2018-03-18T03:58:43.036Z,22.52
2018-03-18T03:59:43.061Z,22.62
2018-03-18T04:00:43.088Z,22.62
2018-03-18T04:01:43.115Z,22.59
2018-03-18T04:02:43.155Z,22.51
2018-03-18T04:03:43.201Z,22.52
2018-03-18T04:04:43.195Z,22.59
2018-03-18T04:05:43.229Z,22.53
2018-03-18T04:06:43.248Z,22.52
2018-03-18T04:07:43.276Z,22.52
2018-03-18T04:08:43.302Z,22.59
2018-03-18T04:09:43.329Z,22.59
2018-03-18T04:10:43.355Z,22.62
2018-03-18T04:11:43.394Z,22.53
2018-03-18T04:12:43.409Z,22.61
2018-03-18T04:13:43.436Z,22.52
2018-03-18T04:14:43.462Z,22.59
2018-03-18T04:15:43.494Z,22.53
2018-03-18T04:16:43.516Z,22.51
2018-03-18T04:17:43.544Z,22.53
2018-03-18T04:18:43.568Z,22.65
2018-03-18T04:19:43.596Z,22.58
2018-03-18T04:20:43.622Z,22.62
2018-03-18T04:21:43.649Z,22.59
2018-03-18T04:22:43.675Z,22.63
2018-03-18T04:23:43.703Z,22.61
2018-03-18T04:24:43.729Z,22.55
2018-03-18T04:25:43.757Z,22.61
2018-03-18T04:26:43.782Z,22.56
2018-03-18T04:27:43.810Z,22.61
2018-03-18T04:28:43.836Z,22.61
2018-03-18T04:29:43.864Z,22.61
2018-03-18T04:30:43.890Z,22.49
2018-03-18T04:31:43.916Z,22.65
2018-03-18T04:32:43.943Z,22.63
2018-03-18T04:33:43.970Z,22.61
2018-03-18T04:34:44.010Z,22.59
2018-03-18T04:35:44.023Z,22.59
2018-03-18T04:36:44.050Z,22.63
2018-03-18T04:37:44.077Z,22.62
2018-03-18T04:38:44.103Z,22.67
2018-03-18T04:39:44.129Z,22.55
2018-03-18T04:40:44.158Z,22.59
2018-03-18T04:41:44.184Z,22.59
2018-03-18T04:42:44.230Z,22.61
2018-03-18T04:43:44.237Z,22.61
2018-03-18T04:44:44.264Z,22.61
2018-03-18T04:45:44.291Z,22.58
2018-03-18T04:46:44.317Z,22.52
2018-03-18T04:47:44.345Z,22.62
2018-03-18T04:48:44.371Z,22.62
2018-03-18T04:49:44.397Z,22.55
2018-03-18T04:50:44.424Z,22.61
2018-03-18T04:51:44.450Z,22.67
2018-03-18T04:52:44.477Z,22.58
2018-03-18T04:53:44.504Z,22.59
2018-03-18T04:54:44.531Z,22.65
2018-03-18T04:55:44.557Z,22.61
2018-03-18T04:56:44.585Z,22.61
2018-03-18T04:57:44.611Z,22.65
2018-03-18T04:58:44.662Z,22.63
2018-03-18T04:59:44.667Z,22.68
2018-03-18T05:00:44.691Z,22.65
2018-03-18T05:01:44.756Z,22.62
2018-03-18T05:02:44.763Z,22.65
2018-03-18T05:03:44.771Z,22.61
2018-03-18T05:04:44.797Z,22.62
2018-03-18T05:05:44.825Z,22.62
2018-03-18T05:06:44.850Z,22.65
2018-03-18T05:07:44.878Z,22.62
2018-03-18T05:08:44.911Z,22.63
2018-03-18T05:09:44.932Z,22.58
2018-03-18T05:10:44.957Z,22.70
2018-03-18T05:11:44.984Z,22.67
2018-03-18T05:12:45.075Z,22.56
2018-03-18T05:13:45.039Z,22.65
2018-03-18T05:14:45.106Z,22.67
2018-03-18T05:15:45.091Z,22.67
2018-03-18T05:16:45.119Z,22.63
2018-03-18T05:17:45.146Z,22.70
2018-03-18T05:18:45.174Z,22.70
2018-03-18T05:19:45.198Z,22.62
2018-03-18T05:20:45.224Z,22.70
2018-03-18T05:21:45.255Z,22.74
2018-03-18T05:22:45.307Z,22.65
2018-03-18T05:23:45.305Z,22.65
2018-03-18T05:24:45.334Z,22.62
2018-03-18T05:25:45.366Z,22.74
2018-03-18T05:26:45.390Z,22.71
2018-03-18T05:27:45.412Z,22.62
2018-03-18T05:28:45.439Z,22.70
2018-03-18T05:29:45.466Z,22.68
2018-03-18T05:30:45.514Z,22.74
2018-03-18T05:31:45.519Z,22.65
2018-03-18T05:32:45.546Z,22.74
2018-03-18T05:33:45.573Z,22.70
2018-03-18T05:34:45.600Z,22.71
2018-03-18T05:35:45.626Z,22.71
2018-03-18T05:36:45.653Z,22.74
2018-03-18T05:37:45.680Z,22.62
2018-03-18T05:38:45.706Z,22.73
2018-03-18T05:39:45.733Z,22.76
2018-03-18T05:40:45.762Z,22.71
2018-03-18T05:41:45.787Z,22.77
2018-03-18T05:42:45.813Z,22.71
2018-03-18T05:43:45.843Z,22.76
2018-03-18T05:44:45.867Z,22.74
2018-03-18T05:45:45.893Z,22.71
2018-03-18T05:46:45.920Z,22.71
2018-03-18T05:47:45.947Z,22.77
2018-03-18T05:48:45.979Z,22.77
2018-03-18T05:49:46.000Z,22.80
2018-03-18T05:50:46.027Z,22.74
2018-03-18T05:51:46.054Z,22.76
2018-03-18T05:52:46.081Z,22.77
2018-03-18T05:53:46.108Z,22.77
2018-03-18T05:54:46.134Z,22.74
2018-03-18T05:55:46.160Z,22.74
2018-03-18T05:56:46.209Z,22.81
2018-03-18T05:57:46.215Z,22.83
2018-03-18T05:58:46.250Z,22.84
2018-03-18T05:59:46.268Z,22.84
2018-03-18T06:00:46.295Z,22.84
2018-03-18T06:01:46.322Z,22.80
2018-03-18T06:02:46.348Z,22.86
2018-03-18T06:03:46.378Z,22.81
2018-03-18T06:04:46.407Z,22.80
2018-03-18T06:05:46.429Z,22.77
2018-03-18T06:06:46.480Z,22.86
2018-03-18T06:07:46.504Z,22.88
2018-03-18T06:08:46.509Z,22.88
2018-03-18T06:09:46.537Z,22.86
2018-03-18T06:10:46.563Z,22.77
2018-03-18T06:11:46.592Z,22.78
2018-03-18T06:12:46.619Z,22.78
2018-03-18T06:13:46.644Z,22.78
2018-03-18T06:14:46.694Z,22.84
2018-03-18T06:15:46.725Z,22.73
2018-03-18T06:16:46.728Z,22.80
2018-03-18T06:17:46.750Z,22.86
2018-03-18T06:18:46.789Z,22.81
2018-03-18T06:19:46.804Z,22.78
2018-03-18T06:20:46.836Z,22.89
2018-03-18T06:21:46.859Z,22.91
2018-03-18T06:22:46.883Z,22.89
2018-03-18T06:23:46.911Z,22.83
2018-03-18T06:24:46.971Z,22.88
2018-03-18T06:25:46.996Z,22.86
2018-03-18T06:26:46.997Z,22.81
2018-03-18T06:27:47.018Z,22.95
2018-03-18T06:28:47.045Z,22.91
2018-03-18T06:29:47.072Z,22.89
2018-03-18T06:30:47.099Z,22.89
2018-03-18T06:31:47.125Z,22.92
2018-03-18T06:32:47.156Z,22.86
2018-03-18T06:33:47.187Z,22.91
2018-03-18T06:34:47.206Z,22.96
2018-03-18T06:35:47.279Z,22.95
2018-03-18T06:36:47.260Z,22.89
2018-03-18T06:37:47.287Z,22.91
2018-03-18T06:38:47.313Z,22.91
2018-03-18T06:39:47.356Z,22.93
2018-03-18T06:40:47.378Z,22.88
2018-03-18T06:41:47.394Z,22.95
2018-03-18T06:42:47.420Z,22.92
2018-03-18T06:43:47.446Z,22.92
2018-03-18T06:44:47.474Z,22.86
2018-03-18T06:45:47.501Z,22.91
2018-03-18T06:46:47.528Z,22.89
2018-03-18T06:47:47.612Z,22.93
2018-03-18T06:48:47.583Z,22.95
2018-03-18T06:49:47.608Z,22.95
2018-03-18T06:50:47.652Z,23.07
2018-03-18T06:51:47.662Z,23.06
2018-03-18T06:52:47.690Z,23.04
2018-03-18T06:53:47.732Z,23.04
2018-03-18T06:54:47.827Z,23.01
2018-03-18T06:55:47.769Z,22.99
2018-03-18T06:56:47.797Z,23.06
2018-03-18T06:57:47.823Z,23.08
2018-03-18T06:58:47.850Z,23.04
2018-03-18T06:59:47.876Z,23.08
2018-03-18T07:00:47.933Z,23.10
2018-03-18T07:01:47.931Z,23.04
2018-03-18T07:02:47.957Z,23.10
2018-03-18T07:03:47.984Z,23.17
2018-03-18T07:04:48.014Z,23.11
2018-03-18T07:05:48.039Z,23.13
2018-03-18T07:06:48.065Z,23.07
2018-03-18T07:07:48.092Z,23.16
2018-03-18T07:08:48.119Z,23.20
2018-03-18T07:09:48.146Z,23.21
2018-03-18T07:10:48.172Z,23.10
2018-03-18T07:11:48.200Z,23.20
2018-03-18T07:12:48.279Z,23.21
2018-03-18T07:13:48.254Z,23.26
2018-03-18T07:14:48.280Z,23.33
2018-03-18T07:15:48.311Z,23.26
2018-03-18T07:16:48.354Z,23.20
2018-03-18T07:17:48.362Z,23.17
2018-03-18T07:18:48.388Z,23.14
2018-03-18T07:19:48.416Z,23.20
2018-03-18T07:20:48.442Z,23.21
2018-03-18T07:21:48.469Z,23.23
2018-03-18T07:22:48.496Z,23.25
2018-03-18T07:23:48.522Z,23.28
2018-03-18T07:24:48.552Z,23.36
2018-03-18T07:25:48.617Z,23.21
2018-03-18T07:26:48.603Z,23.23
2018-03-18T07:27:48.634Z,23.26
2018-03-18T07:28:48.658Z,23.26
2018-03-18T07:29:48.685Z,23.36
2018-03-18T07:30:48.714Z,23.36
2018-03-18T07:31:48.739Z,23.33
2018-03-18T07:32:48.766Z,23.33
2018-03-18T07:33:48.793Z,23.36
2018-03-18T07:34:48.819Z,23.37
2018-03-18T07:35:48.846Z,23.34
2018-03-18T07:36:48.874Z,23.40
2018-03-18T07:37:48.901Z,23.39
2018-03-18T07:38:48.939Z,23.37
2018-03-18T07:39:48.961Z,23.34
2018-03-18T07:40:48.981Z,23.39
2018-03-18T07:41:49.009Z,23.33
2018-03-18T07:42:49.035Z,23.34
2018-03-18T07:43:49.116Z,23.29
2018-03-18T07:44:49.091Z,23.37
2018-03-18T07:45:49.117Z,23.40
2018-03-18T07:46:49.155Z,23.39
2018-03-18T07:47:49.188Z,23.32
2018-03-18T07:48:49.231Z,23.37
2018-03-18T07:49:49.251Z,23.37
2018-03-18T07:50:49.276Z,23.45
2018-03-18T07:51:49.300Z,23.45
2018-03-18T07:52:49.319Z,23.44
2018-03-18T07:53:49.388Z,23.44
2018-03-18T07:54:49.378Z,23.39
2018-03-18T07:55:49.410Z,23.45
2018-03-18T07:56:49.469Z,23.34
2018-03-18T07:57:49.467Z,23.40
2018-03-18T07:58:49.490Z,23.45
2018-03-18T07:59:49.507Z,23.44
2018-03-18T08:00:49.525Z,23.40
2018-03-18T08:01:49.552Z,23.39
2018-03-18T08:02:49.577Z,23.45
2018-03-18T08:03:49.603Z,23.48
2018-03-18T08:04:49.632Z,23.54
2018-03-18T08:05:49.675Z,23.45
2018-03-18T08:06:49.685Z,23.52
2018-03-18T08:07:49.712Z,23.44
2018-03-18T08:08:49.738Z,23.51
2018-03-18T08:09:49.772Z,23.45
2018-03-18T08:10:49.794Z,23.48
2018-03-18T08:11:49.820Z,23.48
2018-03-18T08:12:49.848Z,23.52
2018-03-18T08:13:49.875Z,23.44
2018-03-18T08:14:49.900Z,23.52
2018-03-18T08:15:49.929Z,23.52
2018-03-18T08:16:49.957Z,23.54
2018-03-18T08:17:49.986Z,23.54
2018-03-18T08:18:50.009Z,23.51
2018-03-18T08:19:50.037Z,23.51
2018-03-18T08:20:50.069Z,23.47
2018-03-18T08:21:50.091Z,23.52
2018-03-18T08:22:50.118Z,23.54
2018-03-18T08:23:50.144Z,23.52
2018-03-18T08:24:50.173Z,23.52
2018-03-18T08:25:50.199Z,23.55
2018-03-18T08:26:50.226Z,23.52
2018-03-18T08:27:50.253Z,23.45
2018-03-18T08:28:50.310Z,23.54
2018-03-18T08:29:50.308Z,23.51
2018-03-18T08:30:50.334Z,23.47
2018-03-18T08:31:50.362Z,23.47
2018-03-18T08:32:50.389Z,23.45
2018-03-18T08:33:50.416Z,23.48
2018-03-18T08:34:50.442Z,23.47
2018-03-18T08:35:50.511Z,23.49
2018-03-18T08:36:50.497Z,23.47
2018-03-18T08:37:50.524Z,23.52
2018-03-18T08:38:50.551Z,23.54
2018-03-18T08:39:50.578Z,23.54
2018-03-18T08:40:50.608Z,23.51
2018-03-18T08:41:50.633Z,23.62
2018-03-18T08:42:50.663Z,23.56
2018-03-18T08:43:50.687Z,23.55
2018-03-18T08:44:50.713Z,23.49
2018-03-18T08:45:50.742Z,23.59
2018-03-18T08:46:50.827Z,23.55
2018-03-18T08:47:50.797Z,23.55
2018-03-18T08:48:50.823Z,23.51
2018-03-18T08:49:50.850Z,23.56
2018-03-18T08:50:50.904Z,23.49
2018-03-18T08:51:50.916Z,23.51
2018-03-18T08:52:50.966Z,23.51
2018-03-18T08:53:50.958Z,23.51
2018-03-18T08:54:50.984Z,23.58
2018-03-18T08:55:51.011Z,23.62
2018-03-18T08:56:51.074Z,23.58
2018-03-18T08:57:51.067Z,23.49
2018-03-18T08:58:51.094Z,23.52
2018-03-18T08:59:51.120Z,23.58
2018-03-18T09:00:51.189Z,23.55
2018-03-18T09:01:51.175Z,23.62
2018-03-18T09:02:51.201Z,23.64
2018-03-18T09:03:51.228Z,23.54
2018-03-18T09:04:51.256Z,23.59
2018-03-18T09:05:51.283Z,23.59
2018-03-18T09:06:51.310Z,23.58
2018-03-18T09:07:51.338Z,23.66
2018-03-18T09:08:51.364Z,23.59
2018-03-18T09:09:51.391Z,23.55
2018-03-18T09:10:51.418Z,23.62
2018-03-18T09:11:51.446Z,23.59
2018-03-18T09:12:51.480Z,23.56
2018-03-18T09:13:51.500Z,23.66
2018-03-18T09:14:51.526Z,23.55
2018-03-18T09:15:51.561Z,23.63
2018-03-18T09:16:51.581Z,23.59
2018-03-18T09:17:51.609Z,23.56
2018-03-18T09:18:51.635Z,23.54
2018-03-18T09:19:51.662Z,23.58
2018-03-18T09:20:51.694Z,23.52
2018-03-18T09:21:51.717Z,23.55
2018-03-18T09:22:51.744Z,23.64
2018-03-18T09:23:51.771Z,23.58
2018-03-18T09:24:51.798Z,23.51
2018-03-18T09:25:51.826Z,23.49
2018-03-18T09:26:51.852Z,23.55
2018-03-18T09:27:51.879Z,23.54
2018-03-18T09:28:51.906Z,23.49
2018-03-18T09:29:51.934Z,23.55
2018-03-18T09:30:51.961Z,23.63
2018-03-18T09:31:51.988Z,23.59
2018-03-18T09:32:52.015Z,23.58
2018-03-18T09:33:52.043Z,23.67
2018-03-18T09:34:52.069Z,23.59
2018-03-18T09:35:52.108Z,23.67
2018-03-18T09:36:52.126Z,23.63
2018-03-18T09:37:52.151Z,23.69
2018-03-18T09:38:52.177Z,23.58
2018-03-18T09:39:52.213Z,23.67
2018-03-18T09:40:52.264Z,23.62
2018-03-18T09:41:52.259Z,23.69
2018-03-18T09:42:52.286Z,23.56
2018-03-18T09:43:52.337Z,23.58
2018-03-18T09:44:52.341Z,23.67
2018-03-18T09:45:52.368Z,23.66
2018-03-18T09:46:52.394Z,23.66
2018-03-18T09:47:52.422Z,23.67
2018-03-18T09:48:52.483Z,23.58
2018-03-18T09:49:52.477Z,23.67
2018-03-18T09:50:52.503Z,23.52
2018-03-18T09:51:52.530Z,23.70
2018-03-18T09:52:52.558Z,23.66
2018-03-18T09:53:52.588Z,23.67
2018-03-18T09:54:52.611Z,23.55
2018-03-18T09:55:52.639Z,23.62
2018-03-18T09:56:52.667Z,23.59
2018-03-18T09:57:52.729Z,23.59
2018-03-18T09:58:52.720Z,23.66
2018-03-18T09:59:52.769Z,23.66
2018-03-18T10:00:52.775Z,23.63
2018-03-18T10:01:52.805Z,23.66
2018-03-18T10:02:52.833Z,23.71
2018-03-18T10:03:52.856Z,23.69
2018-03-18T10:04:52.884Z,23.66
2018-03-18T10:05:52.940Z,23.66
2018-03-18T10:06:52.939Z,23.64
2018-03-18T10:07:52.964Z,23.64
2018-03-18T10:08:52.992Z,23.64
2018-03-18T10:09:53.019Z,23.62
2018-03-18T10:10:53.081Z,23.66
2018-03-18T10:11:53.073Z,23.54
2018-03-18T10:12:53.100Z,23.66
2018-03-18T10:13:53.147Z,23.54
2018-03-18T10:14:53.160Z,23.56
2018-03-18T10:15:53.182Z,23.64
2018-03-18T10:16:53.210Z,23.56
2018-03-18T10:17:53.237Z,23.64
2018-03-18T10:18:53.263Z,23.67
2018-03-18T10:19:53.290Z,23.66
2018-03-18T10:20:53.325Z,23.62
2018-03-18T10:21:53.345Z,23.64
2018-03-18T10:22:53.372Z,23.56
2018-03-18T10:23:53.400Z,23.56
2018-03-18T10:24:53.427Z,23.55
2018-03-18T10:25:53.455Z,23.51
2018-03-18T10:26:53.480Z,23.58
2018-03-18T10:27:53.511Z,23.55
2018-03-18T10:28:53.535Z,23.51
2018-03-18T10:29:53.563Z,23.56
2018-03-18T10:30:53.589Z,23.56
2018-03-18T10:31:53.621Z,23.62
2018-03-18T10:32:53.644Z,23.56
2018-03-18T10:33:53.671Z,23.55
2018-03-18T10:34:53.700Z,23.55
2018-03-18T10:35:53.725Z,23.58
2018-03-18T10:36:53.753Z,23.58
2018-03-18T10:37:53.780Z,23.54
2018-03-18T10:38:53.809Z,23.47
2018-03-18T10:39:53.834Z,23.54
2018-03-18T10:40:53.862Z,23.51
2018-03-18T10:41:53.920Z,23.51
2018-03-18T10:42:53.916Z,23.49
2018-03-18T10:43:53.943Z,23.54
2018-03-18T10:44:53.970Z,23.48
2018-03-18T10:45:53.998Z,23.56
2018-03-18T10:46:54.024Z,23.48
2018-03-18T10:47:54.053Z,23.54
2018-03-18T10:48:54.079Z,23.47
2018-03-18T10:49:54.107Z,23.54
2018-03-18T10:50:54.133Z,23.55
2018-03-18T10:51:54.160Z,23.47
2018-03-18T10:52:54.188Z,23.56
2018-03-18T10:53:54.215Z,23.47
2018-03-18T10:54:54.247Z,23.55
2018-03-18T10:55:54.269Z,23.59
2018-03-18T10:56:54.297Z,23.62
2018-03-18T10:57:54.375Z,23.51
2018-03-18T10:58:54.351Z,23.47
2018-03-18T10:59:54.378Z,23.51
2018-03-18T11:00:54.408Z,23.54
2018-03-18T11:01:54.433Z,23.52
2018-03-18T11:02:54.460Z,23.54
2018-03-18T11:03:54.486Z,23.54
2018-03-18T11:04:54.545Z,23.54
2018-03-18T11:05:54.541Z,23.62
2018-03-18T11:06:54.568Z,23.59
2018-03-18T11:07:54.596Z,23.52
2018-03-18T11:08:54.636Z,23.55
2018-03-18T11:09:54.650Z,23.56
2018-03-18T11:10:54.677Z,23.62
2018-03-18T11:11:54.704Z,23.55
2018-03-18T11:12:55.412Z,23.54
2018-03-18T11:13:54.759Z,23.45
2018-03-18T11:14:54.787Z,23.63
2018-03-18T11:15:54.813Z,23.56
2018-03-18T11:16:54.840Z,23.66
2018-03-18T11:17:54.868Z,23.55
2018-03-18T11:18:54.894Z,23.52
2018-03-18T11:19:54.922Z,23.62
2018-03-18T11:20:54.950Z,23.56
2018-03-18T11:21:54.996Z,23.56
2018-03-18T11:22:55.016Z,23.58
2018-03-18T11:23:55.032Z,23.62
2018-03-18T11:24:55.059Z,23.52
2018-03-18T11:25:55.111Z,23.63
2018-03-18T11:26:55.113Z,23.58
2018-03-18T11:27:55.157Z,23.55
2018-03-18T11:28:55.170Z,23.56
2018-03-18T11:29:55.197Z,23.51
2018-03-18T11:30:55.221Z,23.66
2018-03-18T11:31:55.249Z,23.58
2018-03-18T11:32:55.275Z,23.55
2018-03-18T11:33:55.303Z,23.59
2018-03-18T11:34:55.330Z,23.63
2018-03-18T11:35:55.357Z,23.58
2018-03-18T11:36:55.384Z,23.63
2018-03-18T11:37:55.412Z,23.64
2018-03-18T11:38:55.437Z,23.63
2018-03-18T11:39:55.467Z,23.69
2018-03-18T11:40:55.494Z,23.67
2018-03-18T11:41:55.521Z,23.69
2018-03-18T11:42:55.548Z,23.73
2018-03-18T11:43:55.574Z,23.64
2018-03-18T11:44:55.607Z,23.70
2018-03-18T11:45:55.629Z,23.66
2018-03-18T11:46:55.656Z,23.69
2018-03-18T11:47:55.683Z,23.70
2018-03-18T11:48:55.755Z,23.71
2018-03-18T11:49:55.738Z,23.71
2018-03-18T11:50:55.765Z,23.74
2018-03-18T11:51:55.792Z,23.64
2018-03-18T11:52:55.820Z,23.70
2018-03-18T11:53:55.847Z,23.76
2018-03-18T11:54:55.873Z,23.67
2018-03-18T11:55:55.959Z,23.70
2018-03-18T11:56:55.929Z,23.69
2018-03-18T11:57:55.956Z,23.66
2018-03-18T11:58:55.982Z,23.70
2018-03-18T11:59:56.010Z,23.70
2018-03-18T12:00:56.037Z,23.74
2018-03-18T12:01:56.064Z,23.63
2018-03-18T12:02:56.091Z,23.59
2018-03-18T12:03:56.118Z,23.76
2018-03-18T12:04:56.145Z,23.70
2018-03-18T12:05:56.173Z,23.73
2018-03-18T12:06:56.200Z,23.71
2018-03-18T12:07:56.228Z,23.67
2018-03-18T12:08:56.256Z,23.67
2018-03-18T12:09:56.288Z,23.64
2018-03-18T12:10:56.309Z,23.71
2018-03-18T12:11:56.336Z,23.66
2018-03-18T12:12:56.363Z,23.66
2018-03-18T12:13:56.396Z,23.66
2018-03-18T12:14:56.418Z,23.63
2018-03-18T12:15:56.446Z,23.59
2018-03-18T12:16:56.476Z,23.66
2018-03-18T12:17:56.501Z,23.66
2018-03-18T12:18:56.526Z,23.58
2018-03-18T12:19:56.554Z,23.67
2018-03-18T12:20:56.581Z,23.66
2018-03-18T12:21:56.652Z,23.66
2018-03-18T12:22:56.636Z,23.69
2018-03-18T12:23:56.662Z,23.66
2018-03-18T12:24:56.691Z,23.70
2018-03-18T12:25:56.718Z,23.69
2018-03-18T12:26:56.744Z,23.77
2018-03-18T12:27:56.772Z,23.71
2018-03-18T12:28:56.799Z,23.67
2018-03-18T12:29:56.827Z,23.70
2018-03-18T12:30:56.854Z,23.66
2018-03-18T12:31:56.881Z,23.77
2018-03-18T12:32:56.908Z,23.79
2018-03-18T12:33:56.936Z,23.77
2018-03-18T12:34:56.979Z,23.71
2018-03-18T12:35:56.990Z,23.76
2018-03-18T12:36:57.017Z,23.79
2018-03-18T12:37:57.045Z,23.70
2018-03-18T12:38:57.086Z,23.71
2018-03-18T12:39:57.099Z,23.76
2018-03-18T12:40:57.129Z,23.77
2018-03-18T12:41:57.153Z,23.74
2018-03-18T12:42:57.180Z,23.73
2018-03-18T12:43:57.207Z,23.84
2018-03-18T12:44:57.235Z,23.74
2018-03-18T12:45:57.266Z,23.77
2018-03-18T12:46:57.289Z,23.76
2018-03-18T12:47:57.316Z,23.81
2018-03-18T12:48:57.353Z,23.81
2018-03-18T12:49:57.372Z,23.74
2018-03-18T12:50:57.401Z,23.74
2018-03-18T12:51:57.425Z,23.77
2018-03-18T12:52:57.452Z,23.84