createdAt,value
2023-04-26T00:00:02.501Z,0.70
2023-04-26T00:01:02.490Z,0.70
2023-04-26T00:02:02.468Z,0.70
2023-04-26T00:03:02.576Z,0.80
2023-04-26T00:04:02.775Z,0.80
2023-04-26T00:05:02.694Z,0.70
2023-04-26T00:06:02.480Z,0.60
2023-04-26T00:07:02.415Z,0.60
2023-04-26T00:08:02.422Z,0.60
2023-04-26T00:09:02.421Z,0.60
2023-04-26T00:10:02.382Z,0.60
2023-04-26T00:11:02.581Z,0.50
2023-04-26T00:12:02.380Z,0.60
2023-04-26T00:13:02.350Z,0.50
2023-04-26T00:14:02.399Z,0.50
2023-04-26T00:15:02.327Z,0.50
2023-04-26T00:16:02.322Z,0.50
2023-04-26T00:17:02.303Z,0.50
2023-04-26T00:18:02.475Z,0.50
2023-04-26T00:19:02.282Z,0.50
2023-04-26T00:20:02.293Z,0.50
2023-04-26T00:21:02.261Z,0.60
2023-04-26T00:22:02.253Z,0.60
2023-04-26T00:23:02.238Z,1.40
2023-04-26T00:24:02.235Z,1.40
2023-04-26T00:25:02.235Z,1.50
2023-04-26T00:26:02.222Z,1.50
2023-04-26T00:27:02.221Z,2.10
2023-04-26T00:28:02.186Z,0.50
2023-04-26T00:29:02.177Z,0.50
2023-04-26T00:30:02.186Z,0.50
2023-04-26T00:31:02.148Z,0.40
2023-04-26T00:32:02.246Z,0.50
2023-04-26T00:33:02.201Z,0.50
2023-04-26T00:34:02.173Z,0.40
2023-04-26T00:35:02.115Z,0.50
2023-04-26T00:36:02.102Z,0.50
2023-04-26T00:37:02.081Z,0.40
2023-04-26T00:38:02.086Z,0.40
2023-04-26T00:39:02.100Z,0.40
2023-04-26T00:40:02.130Z,0.40
2023-04-26T00:41:02.040Z,0.40
2023-04-26T00:42:02.040Z,0.40
2023-04-26T00:43:02.027Z,3.00
2023-04-26T00:44:02.073Z,3.60
2023-04-26T00:45:02.043Z,3.70
2023-04-26T00:46:02.041Z,3.30
2023-04-26T00:47:01.997Z,3.00
2023-04-26T00:48:02.021Z,3.40
2023-04-26T00:49:01.961Z,3.30
2023-04-26T00:50:02.011Z,3.20
2023-04-26T00:51:01.984Z,3.50
2023-04-26T00:52:01.916Z,3.80
2023-04-26T00:53:01.895Z,2.30
2023-04-26T00:54:01.908Z,0.30
2023-04-26T00:55:01.905Z,0.30
2023-04-26T00:56:01.938Z,0.30
2023-04-26T00:57:01.853Z,0.30
2023-04-26T00:58:01.850Z,0.30
2023-04-26T00:59:01.871Z,0.30
2023-04-26T01:00:01.844Z,0.30
2023-04-26T01:01:01.840Z,0.30
2023-04-26T01:02:01.818Z,0.30
2023-04-26T01:03:01.945Z,0.30
2023-04-26T01:04:02.162Z,0.30
2023-04-26T01:05:01.785Z,0.30
2023-04-26T01:06:01.810Z,0.30
2023-04-26T01:07:01.745Z,0.30
2023-04-26T01:08:01.737Z,0.30
2023-04-26T01:09:01.776Z,0.40
2023-04-26T01:10:01.737Z,0.30
2023-04-26T01:11:01.704Z,0.30
2023-04-26T01:12:01.695Z,0.40
2023-04-26T01:13:01.685Z,0.40
2023-04-26T01:14:01.715Z,0.40
2023-04-26T01:15:01.672Z,0.40
2023-04-26T01:16:01.664Z,0.40
2023-04-26T01:17:01.677Z,0.40
2023-04-26T01:18:01.710Z,0.40
2023-04-26T01:19:01.729Z,0.60
2023-04-26T01:20:01.598Z,1.60
2023-04-26T01:21:03.456Z,3.00
2023-04-26T01:22:01.581Z,4.20
2023-04-26T01:23:01.580Z,4.60
2023-04-26T01:24:02.204Z,3.40
2023-04-26T01:25:01.543Z,3.20
2023-04-26T01:26:01.608Z,3.20
2023-04-26T01:27:01.525Z,4.30
2023-04-26T01:28:01.540Z,3.30
2023-04-26T01:29:01.498Z,3.40
2023-04-26T01:30:01.483Z,3.60
2023-04-26T01:31:01.554Z,3.20
2023-04-26T01:32:01.466Z,3.80
2023-04-26T01:33:01.498Z,3.00
2023-04-26T01:34:01.452Z,4.50
2023-04-26T01:35:01.446Z,3.10
2023-04-26T01:36:01.423Z,3.90
2023-04-26T01:37:01.424Z,3.90
2023-04-26T01:38:01.408Z,4.10
2023-04-26T01:39:01.390Z,4.00
2023-04-26T01:40:01.406Z,4.10
2023-04-26T01:41:01.402Z,2.30
2023-04-26T01:42:01.353Z,0.40
2023-04-26T01:43:01.341Z,3.90
2023-04-26T01:44:01.339Z,3.70
2023-04-26T01:45:01.391Z,3.80
2023-04-26T01:46:01.351Z,3.60
2023-04-26T01:47:01.333Z,3.90
2023-04-26T01:48:01.315Z,4.00
2023-04-26T01:49:01.278Z,4.10
2023-04-26T01:50:02.196Z,4.00
2023-04-26T01:51:01.289Z,4.00
2023-04-26T01:52:01.297Z,3.80
2023-04-26T01:53:01.238Z,4.10
2023-04-26T01:54:01.220Z,4.10
2023-04-26T01:55:01.211Z,3.80
2023-04-26T01:56:01.209Z,3.60
2023-04-26T01:57:01.704Z,3.20
2023-04-26T01:58:01.175Z,3.30
2023-04-26T01:59:01.162Z,3.40
2023-04-26T02:00:01.153Z,3.90
2023-04-26T02:01:01.159Z,2.90
2023-04-26T02:02:01.289Z,2.90
2023-04-26T02:03:01.217Z,2.70
2023-04-26T02:04:01.115Z,2.60
2023-04-26T02:05:01.150Z,3.40
2023-04-26T02:06:01.129Z,2.50
2023-04-26T02:07:01.087Z,3.90
2023-04-26T02:08:01.073Z,4.60
2023-04-26T02:09:01.058Z,3.80
2023-04-26T02:10:01.055Z,3.20
2023-04-26T02:11:01.057Z,3.50
2023-04-26T02:12:01.022Z,3.80
2023-04-26T02:13:01.027Z,4.20
2023-04-26T02:14:01.007Z,4.10
2023-04-26T02:15:00.997Z,4.30
2023-04-26T02:16:01.028Z,4.10
2023-04-26T02:17:00.970Z,4.30
2023-04-26T02:18:01.110Z,5.10
2023-04-26T02:19:00.973Z,4.20
2023-04-26T02:20:00.939Z,4.60
2023-04-26T02:21:00.948Z,3.50
2023-04-26T02:22:00.915Z,3.50
2023-04-26T02:23:00.908Z,2.90
2023-04-26T02:24:00.905Z,3.50
2023-04-26T02:25:00.923Z,2.90
2023-04-26T02:26:00.886Z,2.80
2023-04-26T02:27:00.863Z,2.80
2023-04-26T02:28:00.877Z,2.80
2023-04-26T02:29:00.852Z,3.00
2023-04-26T02:30:00.851Z,2.90
2023-04-26T02:31:00.855Z,3.30
2023-04-26T02:32:01.150Z,3.20
2023-04-26T02:33:00.885Z,3.70
2023-04-26T02:34:00.797Z,3.50
2023-04-26T02:35:00.799Z,3.20
2023-04-26T02:36:00.785Z,3.50
2023-04-26T02:37:00.753Z,3.10
2023-04-26T02:38:00.771Z,3.40
2023-04-26T02:39:00.762Z,3.50
2023-04-26T02:40:00.780Z,3.80
2023-04-26T02:41:00.724Z,2.90
2023-04-26T02:42:00.701Z,2.80
2023-04-26T02:43:00.686Z,2.80
2023-04-26T02:44:00.672Z,2.70
2023-04-26T02:45:00.692Z,3.00
2023-04-26T02:46:00.673Z,2.70
2023-04-26T02:47:00.725Z,2.90
2023-04-26T02:48:00.710Z,2.90
2023-04-26T02:49:00.630Z,2.80
2023-04-26T02:50:00.671Z,2.50
2023-04-26T02:51:00.654Z,2.60
2023-04-26T02:52:00.590Z,2.80
2023-04-26T02:53:00.585Z,2.80
2023-04-26T02:54:00.579Z,2.90
2023-04-26T02:55:00.603Z,2.90
2023-04-26T02:56:00.545Z,2.80
2023-04-26T02:57:00.542Z,2.80
2023-04-26T02:58:00.533Z,3.30
2023-04-26T02:59:00.511Z,3.00
2023-04-26T03:00:00.551Z,2.90
2023-04-26T03:01:01.584Z,4.40
2023-04-26T03:02:00.489Z,4.00
2023-04-26T03:03:00.670Z,3.90
2023-04-26T03:04:00.599Z,3.50
2023-04-26T03:05:00.648Z,3.70
2023-04-26T03:06:00.428Z,3.70
2023-04-26T03:07:00.455Z,4.10
2023-04-26T03:08:00.420Z,3.70
2023-04-26T03:09:00.421Z,3.70
2023-04-26T03:10:00.407Z,4.60
2023-04-26T03:11:00.382Z,3.40
2023-04-26T03:12:00.375Z,3.60
2023-04-26T03:13:00.365Z,3.30
2023-04-26T03:14:00.383Z,3.30
2023-04-26T03:15:00.355Z,4.00
2023-04-26T03:16:00.334Z,3.60
2023-04-26T03:17:00.428Z,3.90
2023-04-26T03:18:00.379Z,4.10
2023-04-26T03:19:00.333Z,4.00
2023-04-26T03:20:02.526Z,4.50
2023-04-26T03:21:00.271Z,3.10
2023-04-26T03:22:00.272Z,3.30
2023-04-26T03:23:00.291Z,4.40
2023-04-26T03:24:00.247Z,4.20
2023-04-26T03:25:00.258Z,4.00
2023-04-26T03:26:00.230Z,3.90
2023-04-26T03:27:00.248Z,4.50
2023-04-26T03:28:00.209Z,4.00
2023-04-26T03:29:00.201Z,4.60
2023-04-26T03:30:00.199Z,4.10
2023-04-26T03:31:00.189Z,3.50
2023-04-26T03:32:00.300Z,4.00
2023-04-26T03:33:00.240Z,3.40
2023-04-26T03:34:00.138Z,3.20
2023-04-26T03:35:00.172Z,3.40
2023-04-26T03:36:00.148Z,3.90
2023-04-26T03:37:00.176Z,3.80
2023-04-26T03:38:00.150Z,4.10
2023-04-26T03:39:00.133Z,4.00
2023-04-26T03:40:00.199Z,3.90
2023-04-26T03:41:00.063Z,3.80
2023-04-26T03:42:00.082Z,3.40
2023-04-26T03:43:00.137Z,3.70
2023-04-26T03:44:00.096Z,3.50
2023-04-26T03:45:00.041Z,3.50
2023-04-26T03:46:00.059Z,3.50
2023-04-26T03:46:59.994Z,3.90
2023-04-26T03:48:00.061Z,4.30
2023-04-26T03:48:59.995Z,3.90
2023-04-26T03:50:00.012Z,3.70
2023-04-26T03:50:59.955Z,4.20
2023-04-26T03:51:59.977Z,4.70
2023-04-26T03:52:59.935Z,3.60
2023-04-26T03:53:59.916Z,4.00
2023-04-26T03:54:59.930Z,4.70
2023-04-26T03:55:59.905Z,3.80
2023-04-26T03:57:00.683Z,4.70
2023-04-26T03:57:59.968Z,4.40
2023-04-26T03:58:59.877Z,4.60
2023-04-26T03:59:59.867Z,4.00
2023-04-26T04:00:59.853Z,4.50
2023-04-26T04:01:59.873Z,4.00
2023-04-26T04:02:59.963Z,3.10
2023-04-26T04:04:00.078Z,2.60
2023-04-26T04:04:59.896Z,2.10
2023-04-26T04:05:59.790Z,3.00
2023-04-26T04:06:59.800Z,2.60
2023-04-26T04:07:59.780Z,2.10
2023-04-26T04:08:59.883Z,3.20
2023-04-26T04:09:59.744Z,3.40
2023-04-26T04:11:00.870Z,3.80
2023-04-26T04:11:59.722Z,4.00
2023-04-26T04:12:59.721Z,2.20
2023-04-26T04:13:59.703Z,2.20
2023-04-26T04:14:59.688Z,1.80
2023-04-26T04:16:00.146Z,1.60
2023-04-26T04:16:59.722Z,1.90
2023-04-26T04:17:59.753Z,1.60
2023-04-26T04:18:59.644Z,1.30
2023-04-26T04:19:59.688Z,1.90
2023-04-26T04:20:59.623Z,1.90
2023-04-26T04:21:59.608Z,1.90
2023-04-26T04:22:59.656Z,1.10
2023-04-26T04:23:59.614Z,2.20
2023-04-26T04:24:59.647Z,1.90
2023-04-26T04:25:59.579Z,2.40
2023-04-26T04:26:59.594Z,2.00
2023-04-26T04:27:59.548Z,1.60
2023-04-26T04:28:59.565Z,0.30
2023-04-26T04:29:59.528Z,1.10
2023-04-26T04:30:59.533Z,1.10
2023-04-26T04:31:59.517Z,1.40
2023-04-26T04:32:59.552Z,1.40
2023-04-26T04:33:59.485Z,1.60
2023-04-26T04:34:59.475Z,1.40
2023-04-26T04:35:59.502Z,0.20
2023-04-26T04:36:59.496Z,0.10
2023-04-26T04:37:59.432Z,2.20
2023-04-26T04:38:59.438Z,2.00
2023-04-26T04:39:59.433Z,2.30
2023-04-26T04:40:59.434Z,1.20
2023-04-26T04:41:59.395Z,1.30
2023-04-26T04:42:59.421Z,1.50
2023-04-26T04:43:59.397Z,1.60
2023-04-26T04:44:59.365Z,1.30
2023-04-26T04:45:59.395Z,0.00
2023-04-26T04:46:59.519Z,0.00
2023-04-26T04:47:59.342Z,0.00
2023-04-26T04:48:59.363Z,0.00
2023-04-26T04:49:59.308Z,0.00
2023-04-26T04:50:59.301Z,0.00
2023-04-26T04:51:59.284Z,0.00
2023-04-26T04:52:59.304Z,0.00
2023-04-26T04:53:59.272Z,0.00
2023-04-26T04:54:59.254Z,0.00
2023-04-26T04:55:59.257Z,0.00
2023-04-26T04:56:59.234Z,0.00
2023-04-26T04:57:59.228Z,0.00
2023-04-26T04:58:59.306Z,0.00
2023-04-26T04:59:59.195Z,0.00
2023-04-26T05:00:59.217Z,0.00
2023-04-26T05:01:59.207Z,0.00
2023-04-26T05:02:59.251Z,0.00
2023-04-26T05:03:59.407Z,0.00
2023-04-26T05:04:59.184Z,0.00
2023-04-26T05:05:59.182Z,0.00
2023-04-26T05:06:59.148Z,0.00
2023-04-26T05:07:59.210Z,0.00
2023-04-26T05:08:59.109Z,0.00
2023-04-26T05:09:59.089Z,0.10
2023-04-26T05:10:59.085Z,0.30
2023-04-26T05:11:59.091Z,0.40
2023-04-26T05:12:59.054Z,0.30
2023-04-26T05:13:59.329Z,0.30
2023-04-26T05:14:59.083Z,0.40
2023-04-26T05:15:59.074Z,0.00
2023-04-26T05:16:59.016Z,0.00
2023-04-26T05:17:59.044Z,0.00
2023-04-26T05:18:59.003Z,0.00
2023-04-26T05:19:58.999Z,0.40
2023-04-26T05:20:58.976Z,0.40
2023-04-26T05:21:58.998Z,0.40
2023-04-26T05:22:58.951Z,0.40
2023-04-26T05:23:58.946Z,0.40
2023-04-26T05:24:58.951Z,0.30
2023-04-26T05:25:58.916Z,0.30
2023-04-26T05:26:58.912Z,0.30
2023-04-26T05:27:58.920Z,0.30
2023-04-26T05:28:58.916Z,0.20
2023-04-26T05:29:58.878Z,0.30
2023-04-26T05:30:58.883Z,0.20
2023-04-26T05:31:58.891Z,0.20
2023-04-26T05:32:58.898Z,0.30
2023-04-26T05:33:58.831Z,0.30
2023-04-26T05:34:58.824Z,0.30
2023-04-26T05:35:58.820Z,0.30
2023-04-26T05:36:58.817Z,0.40
2023-04-26T05:37:58.800Z,0.70
2023-04-26T05:38:58.792Z,9.50
2023-04-26T05:39:58.767Z,6.30
2023-04-26T05:40:58.785Z,5.60
2023-04-26T05:41:58.749Z,7.40
2023-04-26T05:42:58.728Z,7.90
2023-04-26T05:43:58.723Z,4.60
2023-04-26T05:44:58.733Z,4.60
2023-04-26T05:45:58.799Z,3.70
2023-04-26T05:46:58.700Z,4.60
2023-04-26T05:47:58.697Z,5.00
2023-04-26T05:48:58.676Z,6.50
2023-04-26T05:49:58.661Z,6.20
2023-04-26T05:50:58.655Z,3.60
2023-04-26T05:51:58.626Z,5.40
2023-04-26T05:52:58.622Z,3.70
2023-04-26T05:53:58.603Z,4.60
2023-04-26T05:54:58.601Z,7.80
2023-04-26T05:55:58.602Z,7.60
2023-04-26T05:56:59.233Z,7.50
2023-04-26T05:57:58.602Z,8.00
2023-04-26T05:58:58.552Z,7.40
2023-04-26T05:59:58.538Z,7.50
2023-04-26T06:00:58.539Z,7.80
2023-04-26T06:01:58.588Z,7.50
2023-04-26T06:02:58.691Z,7.70
2023-04-26T06:04:00.613Z,7.70
2023-04-26T06:04:58.687Z,8.10
2023-04-26T06:05:58.482Z,7.80
2023-04-26T06:06:58.458Z,7.70
2023-04-26T06:07:58.444Z,8.60
2023-04-26T06:08:58.447Z,7.60
2023-04-26T06:09:58.507Z,8.20
2023-04-26T06:10:58.432Z,7.70
2023-04-26T06:11:58.411Z,8.40
2023-04-26T06:12:58.416Z,7.20
2023-04-26T06:13:58.395Z,7.40
2023-04-26T06:14:58.414Z,7.90
2023-04-26T06:15:58.372Z,7.50
2023-04-26T06:16:58.423Z,8.00
2023-04-26T06:17:58.424Z,8.30
2023-04-26T06:18:58.342Z,8.30
2023-04-26T06:19:58.343Z,8.30
2023-04-26T06:20:58.314Z,7.60
2023-04-26T06:21:58.303Z,7.70
2023-04-26T06:22:58.284Z,8.40
2023-04-26T06:23:58.297Z,7.60
2023-04-26T06:24:58.281Z,7.80
2023-04-26T06:25:58.250Z,8.40
2023-04-26T06:26:58.253Z,8.60
2023-04-26T06:27:58.228Z,8.60
2023-04-26T06:28:58.230Z,8.30
2023-04-26T06:29:58.227Z,8.40
2023-04-26T06:30:58.341Z,8.50
2023-04-26T06:31:58.184Z,8.80
2023-04-26T06:32:58.191Z,8.40
2023-04-26T06:33:58.172Z,8.60
2023-04-26T06:34:58.214Z,8.70
2023-04-26T06:35:58.218Z,7.80
2023-04-26T06:36:58.138Z,8.20
2023-04-26T06:37:58.116Z,8.60
2023-04-26T06:38:58.399Z,7.80
2023-04-26T06:39:58.708Z,8.10
2023-04-26T06:40:58.108Z,8.60
2023-04-26T06:41:58.083Z,8.50
2023-04-26T06:42:58.075Z,8.70
2023-04-26T06:43:58.084Z,8.30
2023-04-26T06:44:58.054Z,8.40
2023-04-26T06:45:58.046Z,8.20
2023-04-26T06:46:58.032Z,8.20
2023-04-26T06:47:58.072Z,8.70
2023-04-26T06:48:58.028Z,7.90
2023-04-26T06:49:57.989Z,7.90
2023-04-26T06:50:58.013Z,7.90
2023-04-26T06:51:57.984Z,7.90
2023-04-26T06:52:58.141Z,8.20
2023-04-26T06:53:57.950Z,8.50
2023-04-26T06:54:58.002Z,8.40
2023-04-26T06:55:57.928Z,8.20
2023-04-26T06:56:59.390Z,8.10
2023-04-26T06:57:57.919Z,8.40
2023-04-26T06:58:57.891Z,7.80
2023-04-26T06:59:57.884Z,8.50
2023-04-26T07:00:58.284Z,8.40
2023-04-26T07:01:57.885Z,8.00
2023-04-26T07:02:58.111Z,7.70
2023-04-26T07:03:58.318Z,7.40
2023-04-26T07:04:57.967Z,7.80
2023-04-26T07:05:57.807Z,7.70
2023-04-26T07:06:57.965Z,7.40
2023-04-26T07:07:57.812Z,8.50
2023-04-26T07:08:58.881Z,8.70
2023-04-26T07:09:57.767Z,8.60
2023-04-26T07:10:57.968Z,9.00
2023-04-26T07:11:57.740Z,8.80
2023-04-26T07:12:57.812Z,9.00
2023-04-26T07:13:57.777Z,8.40
2023-04-26T07:14:58.032Z,8.10
2023-04-26T07:15:57.712Z,8.60
2023-04-26T07:16:57.686Z,8.10
2023-04-26T07:17:57.698Z,8.50
2023-04-26T07:18:57.686Z,8.10
2023-04-26T07:19:57.673Z,8.40
2023-04-26T07:20:57.768Z,8.30
2023-04-26T07:21:57.651Z,8.70
2023-04-26T07:22:57.856Z,8.10
2023-04-26T07:23:57.626Z,8.60
2023-04-26T07:24:57.599Z,8.30
2023-04-26T07:25:57.917Z,8.80
2023-04-26T07:26:57.796Z,8.30
2023-04-26T07:27:57.572Z,8.60
2023-04-26T07:28:57.568Z,8.50
2023-04-26T07:29:57.558Z,8.90
2023-04-26T07:30:57.534Z,8.90
2023-04-26T07:31:57.516Z,8.80
2023-04-26T07:32:57.707Z,9.00
2023-04-26T07:33:57.571Z,8.80
2023-04-26T07:34:57.484Z,8.60
2023-04-26T07:35:57.495Z,8.30
2023-04-26T07:36:57.480Z,8.40
2023-04-26T07:37:57.458Z,8.60
2023-04-26T07:38:57.472Z,8.30
2023-04-26T07:39:57.430Z,8.30
2023-04-26T07:40:57.417Z,8.30
2023-04-26T07:41:57.427Z,8.00
2023-04-26T07:42:57.418Z,8.30
2023-04-26T07:43:57.388Z,7.50
2023-04-26T07:44:57.379Z,7.40
2023-04-26T07:45:57.363Z,7.50
2023-04-26T07:46:57.353Z,7.80
2023-04-26T07:47:57.392Z,7.90
2023-04-26T07:48:57.334Z,8.10
2023-04-26T07:49:57.328Z,7.70
2023-04-26T07:50:57.336Z,7.60
2023-04-26T07:51:57.300Z,7.60
2023-04-26T07:52:57.287Z,7.60
2023-04-26T07:53:57.353Z,7.90
2023-04-26T07:54:57.288Z,7.80
2023-04-26T07:55:57.293Z,7.90
2023-04-26T07:56:57.258Z,7.50
2023-04-26T07:57:57.230Z,7.10
2023-04-26T07:58:58.239Z,6.90
2023-04-26T07:59:57.229Z,7.40
2023-04-26T08:00:57.209Z,7.60
2023-04-26T08:01:57.209Z,7.50
2023-04-26T08:02:57.458Z,7.80
2023-04-26T08:03:57.753Z,7.30
2023-04-26T08:04:57.397Z,7.90
2023-04-26T08:05:57.275Z,7.60
2023-04-26T08:06:57.195Z,7.70
2023-04-26T08:07:57.221Z,8.20
2023-04-26T08:08:57.153Z,8.60
2023-04-26T08:09:57.223Z,8.00
2023-04-26T08:10:57.208Z,8.10
2023-04-26T08:11:57.141Z,7.90
2023-04-26T08:12:57.062Z,7.90
2023-04-26T08:13:57.050Z,7.50
2023-04-26T08:14:57.055Z,8.30
2023-04-26T08:15:57.029Z,8.00
2023-04-26T08:16:57.073Z,8.00
2023-04-26T08:17:57.058Z,7.90
2023-04-26T08:18:57.013Z,8.00
2023-04-26T08:19:56.988Z,7.70
2023-04-26T08:20:56.972Z,7.50
2023-04-26T08:21:56.964Z,7.60
2023-04-26T08:22:56.953Z,7.60
2023-04-26T08:23:56.950Z,7.60
2023-04-26T08:24:56.974Z,7.90
2023-04-26T08:25:56.916Z,7.90
2023-04-26T08:26:56.963Z,7.80
2023-04-26T08:27:56.894Z,7.40
2023-04-26T08:28:56.888Z,7.10
2023-04-26T08:29:57.036Z,7.30
2023-04-26T08:30:56.886Z,7.80
2023-04-26T08:31:56.860Z,7.60
2023-04-26T08:32:56.931Z,8.20
2023-04-26T08:33:56.844Z,8.20
2023-04-26T08:34:56.855Z,8.00
2023-04-26T08:35:56.807Z,8.20
2023-04-26T08:36:56.839Z,8.10
2023-04-26T08:37:56.790Z,8.40
2023-04-26T08:38:56.794Z,8.40
2023-04-26T08:39:56.776Z,8.50
2023-04-26T08:40:56.758Z,8.80
2023-04-26T08:41:56.780Z,8.20
2023-04-26T08:42:56.764Z,8.80
2023-04-26T08:43:56.758Z,8.00
2023-04-26T08:44:56.758Z,8.10
2023-04-26T08:45:56.726Z,7.60
2023-04-26T08:46:56.688Z,7.70
2023-04-26T08:47:56.743Z,8.00
2023-04-26T08:48:56.678Z,7.20
2023-04-26T08:49:56.698Z,7.20
2023-04-26T08:50:56.643Z,7.70
2023-04-26T08:51:56.671Z,7.80
2023-04-26T08:52:56.629Z,7.90
2023-04-26T08:53:56.612Z,7.60
2023-04-26T08:54:56.624Z,7.30
2023-04-26T08:55:56.619Z,7.10
2023-04-26T08:56:56.574Z,7.90
2023-04-26T08:57:56.579Z,8.10
2023-04-26T08:58:56.601Z,7.70
2023-04-26T08:59:56.572Z,8.10
2023-04-26T09:00:56.535Z,7.90
2023-04-26T09:01:56.566Z,8.10
2023-04-26T09:02:56.676Z,8.10
2023-04-26T09:03:57.184Z,7.90
2023-04-26T09:04:56.646Z,7.80
2023-04-26T09:05:56.478Z,8.40
2023-04-26T09:06:56.486Z,8.20
2023-04-26T09:07:56.460Z,8.00
2023-04-26T09:08:56.444Z,7.60
2023-04-26T09:09:56.477Z,7.70
2023-04-26T09:12:12.170Z,7.00
2023-04-26T09:13:12.203Z,7.20
2023-04-26T09:14:12.277Z,7.70
2023-04-26T09:15:12.159Z,7.60
2023-04-26T09:16:12.155Z,7.80
2023-04-26T09:17:12.118Z,7.40
2023-04-26T09:18:12.114Z,7.80
2023-04-26T09:19:12.128Z,7.70
2023-04-26T09:20:12.083Z,7.70
2023-04-26T09:21:12.083Z,8.00
2023-04-26T09:22:12.082Z,7.90
2023-04-26T09:23:12.050Z,7.70
2023-04-26T09:24:12.269Z,7.30
2023-04-26T09:25:12.016Z,7.60
2023-04-26T09:26:12.046Z,7.70
2023-04-26T09:27:12.002Z,7.30
2023-04-26T09:28:11.989Z,7.80
2023-04-26T09:29:11.979Z,7.80
2023-04-26T09:30:12.084Z,7.60
2023-04-26T09:31:12.033Z,7.70
2023-04-26T09:32:11.952Z,7.40
2023-04-26T09:33:11.974Z,7.10
2023-04-26T09:34:11.932Z,7.30
2023-04-26T09:35:11.915Z,7.80
2023-04-26T09:36:12.378Z,7.40
2023-04-26T09:37:11.888Z,7.80
2023-04-26T09:38:13.314Z,7.70
2023-04-26T09:39:11.865Z,8.10
2023-04-26T09:40:11.854Z,7.90
2023-04-26T09:41:11.881Z,7.90
2023-04-26T09:42:11.855Z,8.30
2023-04-26T09:43:11.889Z,8.40
2023-04-26T09:44:11.809Z,8.30
2023-04-26T09:45:11.804Z,8.40
2023-04-26T09:46:11.956Z,8.30
2023-04-26T09:47:11.932Z,8.00
2023-04-26T09:48:11.778Z,8.20
2023-04-26T09:49:11.768Z,8.10
2023-04-26T09:50:11.749Z,8.00
2023-04-26T09:51:11.777Z,7.40
2023-04-26T09:52:11.727Z,7.40
2023-04-26T09:53:11.719Z,7.70
2023-04-26T09:54:11.703Z,7.70
2023-04-26T09:55:19.071Z,7.60
2023-04-26T09:56:12.699Z,6.70
2023-04-26T09:57:11.680Z,7.40
2023-04-26T09:58:11.657Z,7.90
2023-04-26T09:59:11.650Z,7.70
2023-04-26T10:00:11.683Z,8.20
2023-04-26T10:01:11.873Z,7.70
2023-04-26T10:02:12.074Z,8.10
2023-04-26T10:03:11.735Z,7.70
2023-04-26T10:04:12.492Z,8.20
2023-04-26T10:05:11.615Z,8.00
2023-04-26T10:06:11.570Z,8.00
2023-04-26T10:07:11.552Z,8.10
2023-04-26T10:08:11.548Z,8.20
2023-04-26T10:09:11.543Z,8.20
2023-04-26T10:10:11.561Z,8.20
2023-04-26T10:11:11.610Z,8.40
2023-04-26T10:12:11.500Z,8.50
2023-04-26T10:13:11.488Z,8.60
2023-04-26T10:14:11.476Z,8.50
2023-04-26T10:15:11.499Z,8.90
2023-04-26T10:16:11.502Z,8.50
2023-04-26T10:17:11.448Z,8.80
2023-04-26T10:18:11.619Z,8.30
2023-04-26T10:19:11.441Z,8.80
2023-04-26T10:20:11.422Z,8.40
2023-04-26T10:21:11.406Z,8.20
2023-04-26T10:22:11.392Z,8.70
2023-04-26T10:23:11.378Z,8.10
2023-04-26T10:24:11.389Z,8.50
2023-04-26T10:25:11.355Z,8.60
2023-04-26T10:26:11.345Z,8.40
2023-04-26T10:27:11.357Z,8.30
2023-04-26T10:28:11.332Z,8.30
2023-04-26T10:29:11.312Z,8.00
2023-04-26T10:30:11.324Z,8.20
2023-04-26T10:31:11.292Z,8.40
2023-04-26T10:32:11.291Z,8.00
2023-04-26T10:33:11.307Z,6.60
2023-04-26T10:34:11.979Z,6.70
2023-04-26T10:35:11.866Z,6.10
2023-04-26T10:36:11.255Z,6.30
2023-04-26T10:37:11.263Z,6.40
2023-04-26T10:38:11.211Z,6.60
2023-04-26T10:39:11.222Z,7.00
2023-04-26T10:40:11.201Z,6.80
2023-04-26T10:41:11.203Z,6.90
2023-04-26T10:42:11.187Z,6.90
2023-04-26T10:43:11.183Z,6.70
2023-04-26T10:44:11.164Z,6.80
2023-04-26T10:45:11.144Z,7.60
2023-04-26T10:46:11.144Z,8.00
2023-04-26T10:47:11.125Z,7.60
2023-04-26T10:48:11.104Z,7.00
2023-04-26T10:49:11.090Z,6.70
2023-04-26T10:50:11.326Z,7.20
2023-04-26T10:51:11.085Z,7.50
2023-04-26T10:52:11.062Z,7.30
2023-04-26T10:53:11.054Z,7.60
2023-04-26T10:54:11.038Z,6.90
2023-04-26T10:55:11.049Z,6.50
2023-04-26T10:56:11.015Z,6.40
2023-04-26T10:57:11.000Z,6.60
2023-04-26T10:58:11.874Z,7.30
2023-04-26T10:59:28.425Z,7.10
2023-04-26T11:00:11.966Z,7.30
2023-04-26T11:01:11.027Z,6.90
2023-04-26T11:02:10.963Z,7.00
2023-04-26T11:03:11.011Z,6.50
2023-04-26T11:04:10.985Z,6.90
2023-04-26T11:05:10.928Z,7.20
2023-04-26T11:06:10.928Z,7.20
2023-04-26T11:07:10.890Z,6.90
2023-04-26T11:08:11.838Z,7.40
2023-04-26T11:09:10.873Z,6.50
2023-04-26T11:10:10.890Z,6.70
2023-04-26T11:11:10.861Z,7.50
2023-04-26T11:12:10.856Z,7.50
2023-04-26T11:13:10.820Z,7.10
2023-04-26T11:14:10.852Z,6.30
2023-04-26T11:15:10.801Z,6.50
2023-04-26T11:16:10.856Z,6.90
2023-04-26T11:17:10.920Z,7.20
2023-04-26T11:18:10.770Z,6.90
2023-04-26T11:19:10.781Z,7.70
2023-04-26T11:20:10.746Z,7.10
2023-04-26T11:21:10.746Z,7.80
2023-04-26T11:22:10.758Z,7.70
2023-04-26T11:23:10.739Z,6.50
2023-04-26T11:24:10.704Z,6.90
2023-04-26T11:25:10.696Z,7.40
2023-04-26T11:26:10.726Z,7.10
2023-04-26T11:27:10.971Z,7.70
2023-04-26T11:28:10.659Z,7.80
2023-04-26T11:29:10.657Z,7.30
2023-04-26T11:30:10.716Z,8.00
2023-04-26T11:31:10.676Z,7.50
2023-04-26T11:32:10.656Z,7.90
2023-04-26T11:33:10.626Z,7.30
2023-04-26T11:34:10.596Z,7.10
2023-04-26T11:35:10.584Z,7.20
2023-04-26T11:36:10.588Z,7.80
2023-04-26T11:37:10.555Z,7.40
2023-04-26T11:38:10.568Z,7.50
2023-04-26T11:39:13.667Z,7.30
2023-04-26T11:40:10.525Z,7.40
2023-04-26T11:41:10.559Z,7.30
2023-04-26T11:42:10.498Z,7.90
2023-04-26T11:43:10.491Z,8.00
2023-04-26T11:44:10.496Z,8.10
2023-04-26T11:45:10.489Z,7.80
2023-04-26T11:46:10.587Z,7.60
2023-04-26T11:47:10.531Z,8.00
2023-04-26T11:48:10.537Z,7.10
2023-04-26T11:49:10.459Z,6.60
2023-04-26T11:50:10.417Z,7.00
2023-04-26T11:51:10.413Z,6.70
2023-04-26T11:52:10.405Z,6.60
2023-04-26T11:53:10.418Z,6.40
2023-04-26T11:54:10.530Z,6.50
2023-04-26T11:55:10.365Z,6.60
2023-04-26T11:56:10.350Z,6.50
2023-04-26T11:57:10.352Z,7.30
2023-04-26T11:58:10.534Z,6.80
2023-04-26T11:59:10.321Z,7.30
2023-04-26T12:00:10.323Z,6.90
2023-04-26T12:01:10.309Z,7.00
2023-04-26T12:02:10.355Z,7.30
2023-04-26T12:03:10.553Z,6.90
2023-04-26T12:04:10.482Z,7.30
2023-04-26T12:05:10.376Z,6.60
2023-04-26T12:06:10.256Z,6.70
2023-04-26T12:07:10.249Z,6.30
2023-04-26T12:08:10.235Z,6.40
2023-04-26T12:09:10.208Z,6.50
2023-04-26T12:10:11.027Z,6.20
2023-04-26T12:11:10.188Z,6.70
2023-04-26T12:12:10.246Z,6.20
2023-04-26T12:13:10.160Z,6.20
2023-04-26T12:14:10.396Z,6.10
2023-04-26T12:15:10.158Z,6.90
2023-04-26T12:16:22.487Z,7.10
2023-04-26T12:17:11.190Z,7.20
2023-04-26T12:18:10.714Z,7.00
2023-04-26T12:19:10.207Z,7.30
2023-04-26T12:20:10.107Z,7.50
2023-04-26T12:21:10.090Z,7.00
2023-04-26T12:22:10.088Z,7.30
2023-04-26T12:23:10.080Z,7.00
2023-04-26T12:24:10.089Z,7.10
2023-04-26T12:25:10.086Z,7.60
2023-04-26T12:26:11.092Z,7.50
2023-04-26T12:27:10.019Z,7.30
2023-04-26T12:28:10.267Z,7.20
2023-04-26T12:29:09.999Z,7.30
2023-04-26T12:30:09.998Z,7.50
2023-04-26T12:31:10.953Z,7.40
2023-04-26T12:32:10.007Z,8.20
2023-04-26T12:34:10.953Z,7.50
2023-04-26T12:35:09.985Z,7.70
2023-04-26T12:36:09.914Z,6.90
2023-04-26T12:37:09.902Z,7.60
2023-04-26T12:38:10.106Z,7.60
2023-04-26T12:39:09.880Z,7.70
2023-04-26T12:40:09.867Z,7.60
2023-04-26T12:41:09.868Z,7.60
2023-04-26T12:42:09.903Z,8.10
2023-04-26T12:43:09.834Z,7.50
2023-04-26T12:44:09.941Z,7.50
2023-04-26T12:45:09.820Z,7.00
2023-04-26T12:46:09.912Z,7.10
2023-04-26T12:47:09.789Z,7.40
2023-04-26T12:48:09.912Z,7.50
2023-04-26T12:49:09.828Z,7.00
2023-04-26T12:50:10.108Z,7.40
2023-04-26T12:51:09.797Z,7.20
2023-04-26T12:52:09.823Z,7.50
2023-04-26T12:53:09.739Z,7.00
2023-04-26T12:54:09.768Z,7.10
2023-04-26T12:55:09.747Z,7.10
2023-04-26T12:56:09.719Z,7.80
2023-04-26T12:57:09.938Z,6.90
2023-04-26T12:58:09.716Z,7.10
2023-04-26T12:59:09.666Z,7.40
2023-04-26T13:00:10.458Z,7.40
2023-04-26T13:01:09.739Z,7.80
2023-04-26T13:02:10.476Z,7.90
2023-04-26T13:03:09.773Z,7.90
2023-04-26T13:04:09.819Z,8.20
2023-04-26T13:05:09.647Z,7.60
2023-04-26T13:06:09.633Z,7.50
2023-04-26T13:07:09.587Z,7.30
2023-04-26T13:08:09.569Z,7.40
2023-04-26T13:09:09.949Z,8.00
2023-04-26T13:10:11.359Z,7.60
2023-04-26T13:11:09.534Z,7.60
2023-04-26T13:12:09.562Z,7.90
2023-04-26T13:13:09.990Z,8.20
2023-04-26T13:14:09.562Z,7.70
2023-04-26T13:15:09.486Z,8.00
2023-04-26T13:16:09.521Z,8.30
2023-04-26T13:17:09.478Z,8.30
2023-04-26T13:18:09.475Z,8.10
2023-04-26T13:19:09.465Z,7.00
2023-04-26T13:20:09.487Z,7.60