createdAt,value
2023-04-04T00:00:15.518Z,6.50
2023-04-04T00:02:43.917Z,5.40
2023-04-04T00:05:13.984Z,6.40
2023-04-04T00:07:41.861Z,6.80
2023-04-04T00:10:10.500Z,6.30
2023-04-04T00:12:38.451Z,6.30
2023-04-04T00:15:07.708Z,6.30
2023-04-04T00:17:35.706Z,6.20
2023-04-04T00:20:04.284Z,6.30
2023-04-04T00:22:33.698Z,6.20
2023-04-04T00:25:01.639Z,6.20
2023-04-04T00:27:29.602Z,6.20
2023-04-04T00:29:57.483Z,6.10
2023-04-04T00:32:25.573Z,6.10
2023-04-04T00:34:54.197Z,6.10
2023-04-04T00:37:22.171Z,6.00
2023-04-04T00:39:51.388Z,7.20
2023-04-04T00:42:19.221Z,6.00
2023-04-04T00:44:47.109Z,5.90
2023-04-04T00:47:16.614Z,5.90
2023-04-04T00:49:46.680Z,5.90
2023-04-04T00:52:14.961Z,5.90
2023-04-04T00:54:42.809Z,5.80
2023-04-04T00:57:12.716Z,5.80
2023-04-04T00:59:40.710Z,5.70
2023-04-04T01:02:09.088Z,5.70
2023-04-04T01:04:37.397Z,5.70
2023-04-04T01:07:05.516Z,7.10
2023-04-04T01:09:33.817Z,5.60
2023-04-04T01:12:02.681Z,5.60
2023-04-04T01:14:32.152Z,5.50
2023-04-04T01:17:02.332Z,5.50
2023-04-04T01:19:34.417Z,5.50
2023-04-04T01:22:03.830Z,5.40
2023-04-04T01:24:35.164Z,6.60
2023-04-04T01:27:04.710Z,5.40
2023-04-04T01:29:32.572Z,5.40
2023-04-04T01:32:09.337Z,3.00
2023-04-04T01:34:43.971Z,5.30
2023-04-04T01:37:19.432Z,5.30
2023-04-04T01:39:50.652Z,5.30
2023-04-04T01:42:21.081Z,5.30
2023-04-04T01:44:49.467Z,5.50
2023-04-04T01:47:17.684Z,5.50
2023-04-04T01:49:45.576Z,5.20
2023-04-04T01:52:13.820Z,5.20
2023-04-04T01:54:41.706Z,5.20
2023-04-04T01:57:09.608Z,5.10
2023-04-04T01:59:38.838Z,5.30
2023-04-04T02:02:06.803Z,5.10
2023-04-04T02:04:34.914Z,7.30
2023-04-04T02:07:02.788Z,5.00
2023-04-04T02:09:30.625Z,5.00
2023-04-04T02:11:58.584Z,5.00
2023-04-04T02:14:26.429Z,5.00
2023-04-04T02:16:55.794Z,4.90
2023-04-04T02:19:24.310Z,4.90
2023-04-04T02:21:52.203Z,4.90
2023-04-04T02:24:20.059Z,4.90
2023-04-04T02:26:48.466Z,4.80
2023-04-04T02:29:16.813Z,4.80
2023-04-04T02:31:45.075Z,4.80
2023-04-04T02:34:14.803Z,4.80
2023-04-04T02:36:42.828Z,4.70
2023-04-04T02:39:10.739Z,4.70
2023-04-04T02:41:38.680Z,4.70
2023-04-04T02:44:08.766Z,4.70
2023-04-04T02:46:36.846Z,4.60
2023-04-04T02:49:04.867Z,4.60
2023-04-04T02:51:34.495Z,4.60
2023-04-04T02:54:03.065Z,4.60
2023-04-04T02:56:32.168Z,4.50
2023-04-04T02:59:00.376Z,4.50
2023-04-04T03:01:28.364Z,4.50
2023-04-04T03:03:56.315Z,4.50
2023-04-04T03:06:24.419Z,4.50
2023-04-04T03:08:53.706Z,4.50
2023-04-04T03:11:21.711Z,4.40
2023-04-04T03:13:51.169Z,4.40
2023-04-04T03:16:20.202Z,4.40
2023-04-04T03:18:48.314Z,4.50
2023-04-04T03:21:16.515Z,4.30
2023-04-04T03:23:44.396Z,4.30
2023-04-04T03:26:13.918Z,4.30
2023-04-04T03:28:41.760Z,4.30
2023-04-04T03:31:09.587Z,4.20
2023-04-04T03:33:38.053Z,4.20
2023-04-04T03:36:11.888Z,4.20
2023-04-04T03:38:39.912Z,4.20
2023-04-04T03:41:08.559Z,4.20
2023-04-04T03:43:37.857Z,4.20
2023-04-04T03:46:07.139Z,4.10
2023-04-04T03:48:35.624Z,4.10
2023-04-04T03:51:04.556Z,4.10
2023-04-04T03:53:32.599Z,4.50
2023-04-04T03:56:01.437Z,4.10
2023-04-04T03:58:30.756Z,5.80
2023-04-04T04:00:59.956Z,4.00
2023-04-04T04:03:28.151Z,4.00
2023-04-04T04:05:56.214Z,4.00
2023-04-04T04:08:25.175Z,4.00
2023-04-04T04:10:54.442Z,3.90
2023-04-04T04:13:22.887Z,3.90
2023-04-04T04:15:50.953Z,3.90
2023-04-04T04:18:20.145Z,3.80
2023-04-04T04:20:47.985Z,4.10
2023-04-04T04:23:16.028Z,3.80
2023-04-04T04:25:44.084Z,3.80
2023-04-04T04:28:12.422Z,3.80
2023-04-04T04:30:40.573Z,3.80
2023-04-04T04:33:08.748Z,3.70
2023-04-04T04:35:39.703Z,3.70
2023-04-04T04:38:07.643Z,3.70
2023-04-04T04:40:36.591Z,3.70
2023-04-04T04:43:04.674Z,4.70
2023-04-04T04:45:32.619Z,3.60
2023-04-04T04:48:00.479Z,3.60
2023-04-04T04:50:28.334Z,6.00
2023-04-04T04:52:57.529Z,3.60
2023-04-04T04:55:25.387Z,3.60
2023-04-04T04:57:53.338Z,3.50
2023-04-04T05:00:22.324Z,3.50
2023-04-04T05:02:51.167Z,3.50
2023-04-04T05:05:19.110Z,3.50
2023-04-04T05:07:47.750Z,3.50
2023-04-04T05:10:17.013Z,3.40
2023-04-04T05:12:45.618Z,3.40
2023-04-04T05:15:13.997Z,3.40
2023-04-04T05:17:41.842Z,3.40
2023-04-04T05:20:10.714Z,3.40
2023-04-04T05:22:43.171Z,3.40
2023-04-04T05:25:12.290Z,3.40
2023-04-04T05:27:42.759Z,3.30
2023-04-04T05:30:11.546Z,3.30
2023-04-04T05:32:39.431Z,3.30
2023-04-04T05:35:07.916Z,3.30
2023-04-04T05:37:40.179Z,3.30
2023-04-04T05:40:09.553Z,3.30
2023-04-04T05:42:37.392Z,3.30
2023-04-04T05:45:08.105Z,3.30
2023-04-04T05:47:36.168Z,3.30
2023-04-04T05:50:04.138Z,3.30
2023-04-04T05:52:31.944Z,3.70
2023-04-04T05:54:59.789Z,4.60
2023-04-04T05:57:27.668Z,3.30
2023-04-04T05:59:55.545Z,3.30
2023-04-04T06:02:24.753Z,3.30
2023-04-04T06:04:52.693Z,3.30
2023-04-04T06:07:20.669Z,3.30
2023-04-04T06:09:48.673Z,3.40
2023-04-04T06:12:16.561Z,3.40
2023-04-04T06:14:44.425Z,3.40
2023-04-04T06:17:12.255Z,3.40
2023-04-04T06:19:41.530Z,3.40
2023-04-04T06:22:09.518Z,3.50
2023-04-04T06:24:37.592Z,3.50
2023-04-04T06:27:06.502Z,3.50
2023-04-04T06:29:34.359Z,3.60
2023-04-04T06:32:02.227Z,4.20
2023-04-04T06:34:30.303Z,3.60
2023-04-04T06:36:59.530Z,3.70
2023-04-04T06:39:27.533Z,4.00
2023-04-04T06:41:55.487Z,3.80
2023-04-04T06:44:23.983Z,3.80
2023-04-04T06:46:52.597Z,3.90
2023-04-04T06:49:20.427Z,3.90
2023-04-04T06:51:50.622Z,4.00
2023-04-04T06:54:19.897Z,4.10
2023-04-04T06:56:48.014Z,4.10
2023-04-04T06:59:16.035Z,4.20
2023-04-04T07:01:44.140Z,4.30
2023-04-04T07:04:12.211Z,4.40
2023-04-04T07:06:40.058Z,4.50
2023-04-04T07:09:15.398Z,4.50
2023-04-04T07:11:51.553Z,4.70
2023-04-04T07:14:20.480Z,4.70
2023-04-04T07:16:48.862Z,4.90
2023-04-04T07:19:17.229Z,4.90
2023-04-04T07:21:45.234Z,5.00
2023-04-04T07:24:13.093Z,5.10
2023-04-04T07:26:40.921Z,5.20
2023-04-04T07:29:10.401Z,5.30
2023-04-04T07:31:38.275Z,5.40
2023-04-04T07:34:07.113Z,5.50
2023-04-04T07:36:34.973Z,5.60
2023-04-04T07:39:02.812Z,5.80
2023-04-04T07:41:30.693Z,5.90
2023-04-04T07:43:58.718Z,6.00
2023-04-04T07:46:28.584Z,6.10
2023-04-04T07:48:56.406Z,6.20
2023-04-04T07:51:29.393Z,6.40
2023-04-04T07:53:57.613Z,6.80
2023-04-04T07:56:26.114Z,6.60
2023-04-04T07:58:54.011Z,6.70
2023-04-04T08:01:21.891Z,6.80
2023-04-04T08:03:53.349Z,6.90
2023-04-04T08:06:21.530Z,7.00
2023-04-04T08:08:50.395Z,7.40
2023-04-04T08:11:18.512Z,7.20
2023-04-04T08:13:46.709Z,7.20
2023-04-04T08:16:14.987Z,7.30
2023-04-04T08:18:43.238Z,7.40
2023-04-04T08:21:12.357Z,7.50
2023-04-04T08:23:40.217Z,7.60
2023-04-04T08:26:08.351Z,7.70
2023-04-04T08:28:36.216Z,7.80
2023-04-04T08:31:04.878Z,7.90
2023-04-04T08:33:44.658Z,8.00
2023-04-04T08:36:16.580Z,8.10
2023-04-04T08:38:44.790Z,8.20
2023-04-04T08:41:13.863Z,8.40
2023-04-04T08:43:45.791Z,8.50
2023-04-04T08:46:15.460Z,8.60
2023-04-04T08:48:45.442Z,8.70
2023-04-04T08:51:16.783Z,8.90
2023-04-04T08:53:45.226Z,9.00
2023-04-04T08:56:13.379Z,9.10
2023-04-04T08:58:41.367Z,9.20
2023-04-04T09:01:09.513Z,9.40
2023-04-04T09:03:38.635Z,9.50
2023-04-04T09:06:07.262Z,9.60
2023-04-04T09:08:37.191Z,9.70
2023-04-04T09:11:05.466Z,9.80
2023-04-04T09:13:33.593Z,9.90
2023-04-04T09:16:02.003Z,10.00
2023-04-04T09:18:29.865Z,10.10
2023-04-04T09:20:57.779Z,10.20
2023-04-04T09:23:25.709Z,10.30
2023-04-04T09:28:27.351Z,10.40
2023-04-04T09:30:55.536Z,10.50
2023-04-04T09:33:25.007Z,10.60
2023-04-04T09:35:55.927Z,10.60
2023-04-04T09:38:25.125Z,10.70
2023-04-04T09:40:55.937Z,10.80
2023-04-04T09:43:25.255Z,10.80
2023-04-04T09:45:55.551Z,10.90
2023-04-04T09:48:32.451Z,10.90
2023-04-04T09:51:00.551Z,11.00
2023-04-04T09:53:28.689Z,11.10
2023-04-04T09:55:58.756Z,11.10
2023-04-04T09:58:28.118Z,11.20
2023-04-04T10:00:58.482Z,11.30
2023-04-04T10:03:27.685Z,11.30
2023-04-04T10:06:00.933Z,11.30
2023-04-04T10:08:30.305Z,11.30
2023-04-04T10:11:09.797Z,11.40
2023-04-04T10:13:43.873Z,11.40
2023-04-04T10:16:12.599Z,11.50
2023-04-04T10:18:40.764Z,11.50
2023-04-04T10:23:43.797Z,11.70
2023-04-04T10:26:13.586Z,11.80
2023-04-04T10:28:42.661Z,11.80
2023-04-04T10:31:17.494Z,11.90
2023-04-04T10:33:51.467Z,12.00
2023-04-04T10:36:23.725Z,12.00
2023-04-04T10:39:00.229Z,12.10
2023-04-04T10:41:32.611Z,11.80
2023-04-04T10:44:05.371Z,12.20
2023-04-04T10:46:36.321Z,12.30
2023-04-04T10:49:04.693Z,12.30
2023-04-04T10:51:37.114Z,12.30
2023-04-04T10:54:10.759Z,12.40
2023-04-04T10:56:41.071Z,12.50
2023-04-04T10:59:14.480Z,12.50
2023-04-04T11:01:51.136Z,12.60
2023-04-04T11:04:21.469Z,12.60
2023-04-04T11:07:12.474Z,12.70
2023-04-04T11:09:54.760Z,12.70
2023-04-04T11:12:28.992Z,12.80
2023-04-04T11:14:58.104Z,12.90
2023-04-04T11:17:43.058Z,12.90
2023-04-04T11:20:11.601Z,12.90
2023-04-04T11:22:42.643Z,13.00
2023-04-04T11:25:34.130Z,13.10
2023-04-04T11:28:08.675Z,13.20
2023-04-04T11:30:44.692Z,13.30
2023-04-04T11:33:15.125Z,13.40
2023-04-04T11:35:48.656Z,13.40
2023-04-04T11:38:17.207Z,13.50
2023-04-04T11:40:54.677Z,13.60
2023-04-04T11:43:24.806Z,13.60
2023-04-04T11:45:52.776Z,13.60
2023-04-04T11:48:21.750Z,13.60
2023-04-04T11:50:53.278Z,13.60
2023-04-04T11:53:29.262Z,13.70
2023-04-04T11:55:57.173Z,13.70
2023-04-04T11:58:28.121Z,13.80
2023-04-04T12:00:56.749Z,13.80
2023-04-04T12:03:25.373Z,13.90
2023-04-04T12:05:53.484Z,14.00
2023-04-04T12:08:23.836Z,14.00
2023-04-04T12:10:52.985Z,14.00
2023-04-04T12:13:20.854Z,14.10
2023-04-04T12:15:51.129Z,14.10
2023-04-04T12:18:23.050Z,12.90
2023-04-04T12:20:52.720Z,14.20
2023-04-04T12:23:20.822Z,14.20
2023-04-04T12:25:53.551Z,14.30
2023-04-04T12:28:21.814Z,14.30
2023-04-04T12:30:51.298Z,14.30
2023-04-04T12:33:19.238Z,14.40
2023-04-04T12:35:53.468Z,14.50
2023-04-04T12:38:21.427Z,14.50
2023-04-04T12:40:52.145Z,14.60
2023-04-04T12:43:20.999Z,14.70
2023-04-04T12:45:51.736Z,14.60
2023-04-04T12:48:21.281Z,14.60
2023-04-04T12:50:54.350Z,14.70
2023-04-04T12:55:55.625Z,14.80
2023-04-04T12:58:25.941Z,14.80
2023-04-04T13:00:57.042Z,14.90
2023-04-04T13:03:26.037Z,14.90
2023-04-04T13:05:54.099Z,14.80
2023-04-04T13:08:22.479Z,15.00
2023-04-04T13:11:02.796Z,15.00
2023-04-04T13:13:38.704Z,15.00
2023-04-04T13:16:09.580Z,15.00
2023-04-04T13:18:39.248Z,15.10
2023-04-04T13:21:08.386Z,15.10
2023-04-04T13:23:37.590Z,15.20
2023-04-04T13:26:05.860Z,15.20
2023-04-04T13:28:33.783Z,15.30
2023-04-04T13:31:03.715Z,15.30
2023-04-04T13:33:33.173Z,15.40
2023-04-04T13:36:01.925Z,15.50
2023-04-04T13:38:30.413Z,15.60
2023-04-04T13:40:59.811Z,15.60
2023-04-04T13:43:28.350Z,15.70
2023-04-04T13:45:56.354Z,15.70
2023-04-04T13:48:24.411Z,15.80
2023-04-04T13:50:55.341Z,15.80
2023-04-04T13:53:23.384Z,15.90
2023-04-04T13:56:16.196Z,15.90
2023-04-04T13:58:39.222Z,16.10
2023-04-04T14:01:07.245Z,16.20
2023-04-04T14:03:35.330Z,16.30
2023-04-04T14:06:10.328Z,16.50
2023-04-04T14:08:39.134Z,16.70
2023-04-04T14:11:07.130Z,16.90
2023-04-04T14:13:36.189Z,17.00
2023-04-04T14:16:04.223Z,17.10
2023-04-04T14:18:32.126Z,17.30
2023-04-04T14:21:00.097Z,17.40
2023-04-04T14:23:30.619Z,17.50
2023-04-04T14:25:58.462Z,17.50
2023-04-04T14:28:26.603Z,17.60
2023-04-04T14:30:54.585Z,17.60
2023-04-04T14:33:22.417Z,17.70
2023-04-04T14:35:50.961Z,17.40
2023-04-04T14:38:18.834Z,17.70
2023-04-04T14:40:48.891Z,17.80
2023-04-04T14:43:17.003Z,17.90
2023-04-04T14:45:45.156Z,18.00
2023-04-04T14:48:13.012Z,19.80
2023-04-04T14:50:42.741Z,18.20
2023-04-04T14:53:10.740Z,18.20
2023-04-04T14:55:38.744Z,18.40
2023-04-04T14:58:08.273Z,18.40
2023-04-04T15:00:36.259Z,18.50
2023-04-04T15:03:07.169Z,18.70
2023-04-04T15:05:35.336Z,18.80
2023-04-04T15:08:03.219Z,19.00
2023-04-04T15:10:31.072Z,19.10
2023-04-04T15:12:58.922Z,19.30
2023-04-04T15:15:28.888Z,19.40
2023-04-04T15:17:56.848Z,19.50
2023-04-04T15:20:24.729Z,19.50
2023-04-04T15:22:52.745Z,19.50
2023-04-04T15:25:20.637Z,19.50
2023-04-04T15:27:48.720Z,19.40
2023-04-04T15:30:16.825Z,19.40
2023-04-04T15:32:46.206Z,19.40
2023-04-04T15:35:18.716Z,19.30
2023-04-04T15:37:47.286Z,19.30
2023-04-04T15:40:15.822Z,19.20
2023-04-04T15:42:43.769Z,19.20
2023-04-04T15:45:13.475Z,19.20
2023-04-04T15:47:41.472Z,19.20
2023-04-04T15:50:11.851Z,19.30
2023-04-04T15:52:39.804Z,19.30
2023-04-04T15:55:12.649Z,19.30
2023-04-04T15:57:40.518Z,19.30
2023-04-04T16:00:11.477Z,19.10
2023-04-04T16:02:39.590Z,19.30
2023-04-04T16:05:08.535Z,19.40
2023-04-04T16:07:37.838Z,19.40
2023-04-04T16:10:06.745Z,19.40
2023-04-04T16:12:34.630Z,19.40
2023-04-04T16:15:02.917Z,19.50
2023-04-04T16:17:32.136Z,19.50
2023-04-04T16:20:01.125Z,19.50
2023-04-04T16:22:28.942Z,19.50
2023-04-04T16:24:58.210Z,19.50
2023-04-04T16:27:26.174Z,19.50
2023-04-04T16:29:53.981Z,19.40
2023-04-04T16:32:21.799Z,19.30
2023-04-04T16:34:49.837Z,19.10
2023-04-04T16:37:17.655Z,19.00
2023-04-04T16:39:47.297Z,18.80
2023-04-04T16:42:19.492Z,18.60
2023-04-04T16:44:47.846Z,18.40
2023-04-04T16:47:15.900Z,18.20
2023-04-04T16:49:43.832Z,18.00
2023-04-04T16:52:11.829Z,17.70
2023-04-04T16:54:39.634Z,17.60
2023-04-04T16:57:07.468Z,17.40
2023-04-04T16:59:37.245Z,17.30
2023-04-04T17:02:05.535Z,17.20
2023-04-04T17:04:33.456Z,17.10
2023-04-04T17:07:01.671Z,17.00
2023-04-04T17:09:29.623Z,16.90
2023-04-04T17:11:57.767Z,16.90
2023-04-04T17:14:26.130Z,16.80
2023-04-04T17:16:55.757Z,16.80
2023-04-04T17:19:23.717Z,16.70
2023-04-04T17:21:51.754Z,16.60
2023-04-04T17:24:19.716Z,16.60
2023-04-04T17:26:48.181Z,16.50
2023-04-04T17:29:16.244Z,16.40
2023-04-04T17:31:48.693Z,16.40
2023-04-04T17:34:17.948Z,16.30
2023-04-04T17:36:45.994Z,16.20
2023-04-04T17:39:13.825Z,16.10
2023-04-04T17:41:41.804Z,16.00
2023-04-04T17:44:10.477Z,16.00
2023-04-04T17:46:38.408Z,15.90
2023-04-04T17:49:06.905Z,15.80
2023-04-04T17:51:36.202Z,15.70
2023-04-04T17:54:04.131Z,15.60
2023-04-04T17:56:32.433Z,15.50
2023-04-04T17:59:00.980Z,15.40
2023-04-04T18:01:29.477Z,15.30
2023-04-04T18:03:57.972Z,15.20
2023-04-04T18:06:27.180Z,15.10
2023-04-04T18:08:56.378Z,15.40
2023-04-04T18:11:24.537Z,15.00
2023-04-04T18:13:52.444Z,14.90
2023-04-04T18:16:20.374Z,14.80
2023-04-04T18:18:48.641Z,14.70
2023-04-04T18:21:16.527Z,14.70
2023-04-04T18:23:44.734Z,14.60
2023-04-04T18:26:14.136Z,14.60
2023-04-04T18:28:42.128Z,14.50
2023-04-04T18:31:10.244Z,15.70
2023-04-04T18:33:38.139Z,14.40
2023-04-04T20:11:46.235Z,12.00
2023-04-04T20:14:21.936Z,12.00
2023-04-04T20:16:51.321Z,12.00
2023-04-04T20:19:21.698Z,11.90
2023-04-04T20:21:50.589Z,11.90
2023-04-04T20:24:19.374Z,11.90
2023-04-04T20:26:55.469Z,11.80
2023-04-04T20:29:27.186Z,12.50
2023-04-04T20:31:56.719Z,11.80
2023-04-04T20:34:41.645Z,11.80
2023-04-04T20:37:12.367Z,11.70
2023-04-04T20:39:43.806Z,11.70
2023-04-04T20:42:33.882Z,11.70
2023-04-04T20:45:14.134Z,11.70
2023-04-04T20:47:44.464Z,11.70
2023-04-04T20:50:46.273Z,11.70
2023-04-04T20:53:19.310Z,11.60
2023-04-04T20:55:48.323Z,11.60
2023-04-04T20:58:28.586Z,11.60
2023-04-04T21:00:59.094Z,11.60
2023-04-04T21:03:37.515Z,11.60
2023-04-04T21:06:16.058Z,11.40
2023-04-04T21:08:49.094Z,11.60
2023-04-04T21:11:24.262Z,11.60
2023-04-04T21:13:52.381Z,11.60
2023-04-04T21:16:25.027Z,11.60
2023-04-04T21:18:57.912Z,11.50
2023-04-04T21:21:26.506Z,11.50
2023-04-04T21:23:57.024Z,11.50
2023-04-04T21:26:31.754Z,11.50
2023-04-04T21:29:01.233Z,11.50
2023-04-04T21:31:36.914Z,11.50
2023-04-04T21:34:13.750Z,11.50
2023-04-04T21:36:42.501Z,11.50
2023-04-04T21:39:14.387Z,11.50
2023-04-04T21:41:44.192Z,11.50
2023-04-04T21:44:12.309Z,11.50
2023-04-04T21:46:43.049Z,11.50
2023-04-04T21:49:12.411Z,11.40
2023-04-04T21:51:40.265Z,11.40
2023-04-04T21:54:08.196Z,11.40
2023-04-04T21:56:37.093Z,11.30
2023-04-04T21:59:08.013Z,12.20
2023-04-04T22:01:36.608Z,11.30
2023-04-04T22:04:05.861Z,11.90
2023-04-04T22:06:33.851Z,11.20
2023-04-04T22:09:03.902Z,11.10
2023-04-04T22:11:34.419Z,11.00
2023-04-04T22:14:07.222Z,11.00
2023-04-04T22:16:39.883Z,10.90
2023-04-04T22:19:10.890Z,10.90
2023-04-04T22:21:39.241Z,10.80
2023-04-04T22:24:09.893Z,10.80
2023-04-04T22:26:41.902Z,10.70
2023-04-04T22:29:09.868Z,10.80
2023-04-04T22:31:38.441Z,10.60
2023-04-04T22:34:06.596Z,10.60
2023-04-04T22:36:39.008Z,10.50
2023-04-04T22:39:06.825Z,10.50
2023-04-04T22:41:34.612Z,10.60
2023-04-04T22:44:02.559Z,10.40
2023-04-04T22:46:32.097Z,10.30
2023-04-04T22:49:06.491Z,10.30
2023-04-04T22:51:43.685Z,10.20
2023-04-04T22:54:14.094Z,10.10
2023-04-04T22:56:42.083Z,10.10
2023-04-04T22:59:10.019Z,10.00
2023-04-04T23:01:38.095Z,10.00
2023-04-04T23:04:06.579Z,9.90
2023-04-04T23:06:36.201Z,9.80
2023-04-04T23:09:04.096Z,9.80
2023-04-04T23:11:32.159Z,9.70
2023-04-04T23:14:00.378Z,9.80
2023-04-04T23:16:28.898Z,9.60
2023-04-04T23:18:57.156Z,9.50
2023-04-04T23:21:25.186Z,9.50
2023-04-04T23:23:54.393Z,9.40
2023-04-04T23:26:22.174Z,9.30
2023-04-04T23:28:50.909Z,9.30
2023-04-04T23:31:18.773Z,9.20
2023-04-04T23:33:46.804Z,9.20
2023-04-04T23:36:15.691Z,9.10
2023-04-04T23:38:43.984Z,10.60
2023-04-04T23:41:13.972Z,9.00
2023-04-04T23:43:43.201Z,8.90
2023-04-04T23:46:14.531Z,8.80
2023-04-04T23:48:42.511Z,8.80
2023-04-04T23:51:10.847Z,8.70
2023-04-04T23:53:38.998Z,8.70
2023-04-04T23:56:07.527Z,8.60
2023-04-04T23:58:39.001Z,8.60
