createdAt,value
2017-05-28T00:00:13.326Z,61.40
2017-05-28T00:02:42.350Z,59.90
2017-05-28T00:05:11.715Z,60.10
2017-05-28T00:07:40.753Z,59.10
2017-05-28T00:10:09.691Z,58.70
2017-05-28T00:12:39.222Z,58.50
2017-05-28T00:15:08.202Z,59.00
2017-05-28T00:17:37.246Z,58.90
2017-05-28T00:20:06.561Z,58.50
2017-05-28T00:22:35.514Z,58.00
2017-05-28T00:25:04.590Z,58.70
2017-05-28T00:27:33.976Z,58.10
2017-05-28T00:30:02.927Z,57.80
2017-05-28T00:32:31.886Z,58.80
2017-05-28T00:35:01.347Z,57.90
2017-05-28T00:37:30.318Z,58.40
2017-05-28T00:39:59.287Z,58.80
2017-05-28T00:42:28.652Z,57.20
2017-05-28T00:44:57.734Z,58.40
2017-05-28T00:47:26.828Z,58.30
2017-05-28T00:49:56.233Z,57.60
2017-05-28T00:52:25.188Z,57.80
2017-05-28T00:54:54.185Z,58.00
2017-05-28T00:57:23.623Z,58.10
2017-05-28T00:59:52.605Z,58.10
2017-05-28T01:02:21.573Z,58.50
2017-05-28T01:04:51.004Z,58.90
2017-05-28T01:07:20.032Z,58.20
2017-05-28T01:09:48.996Z,58.90
2017-05-28T01:12:18.286Z,58.70
2017-05-28T01:14:47.246Z,59.20
2017-05-28T01:17:16.204Z,58.30
2017-05-28T01:19:45.562Z,59.10
2017-05-28T01:22:15.144Z,58.80
2017-05-28T01:24:44.130Z,57.50
2017-05-28T01:27:13.472Z,57.80
2017-05-28T01:29:42.440Z,57.30
2017-05-28T01:32:11.417Z,57.90
2017-05-28T01:34:40.749Z,57.20
2017-05-28T01:37:09.696Z,57.30
2017-05-28T01:39:38.650Z,57.30
2017-05-28T01:42:08.036Z,58.50
2017-05-28T01:44:36.977Z,58.10
2017-05-28T01:47:05.959Z,59.20
2017-05-28T01:49:35.315Z,58.60
2017-05-28T01:52:04.304Z,58.50
2017-05-28T01:54:33.263Z,58.30
2017-05-28T01:57:02.602Z,58.90
2017-05-28T01:59:31.615Z,59.30
2017-05-28T02:02:00.590Z,58.60
2017-05-28T02:04:29.968Z,58.00
2017-05-28T02:06:58.920Z,58.10
2017-05-28T02:09:27.915Z,58.40
2017-05-28T02:11:57.220Z,59.00
2017-05-28T02:14:26.176Z,58.60
2017-05-28T02:16:55.152Z,58.60
2017-05-28T02:19:24.464Z,59.00
2017-05-28T02:21:53.433Z,59.00
2017-05-28T02:24:22.435Z,58.00
2017-05-28T02:26:51.839Z,58.80
2017-05-28T02:29:20.803Z,61.00
2017-05-28T02:31:49.804Z,58.80
2017-05-28T02:34:19.121Z,59.40
2017-05-28T02:36:48.373Z,60.00
2017-05-28T02:39:17.343Z,59.70
2017-05-28T02:41:46.656Z,59.50
2017-05-28T02:44:14.845Z,59.50
2017-05-28T02:46:43.770Z,59.60
2017-05-28T02:49:13.168Z,60.30
2017-05-28T02:51:42.123Z,59.00
2017-05-28T02:54:11.085Z,60.20
2017-05-28T02:56:40.394Z,59.40
2017-05-28T02:59:09.348Z,60.60
2017-05-28T03:01:38.282Z,60.60
2017-05-28T03:04:07.635Z,60.80
2017-05-28T03:06:36.590Z,60.30
2017-05-28T03:09:05.552Z,60.50
2017-05-28T03:11:34.919Z,60.90
2017-05-28T03:14:03.881Z,60.80
2017-05-28T03:16:32.909Z,59.80
2017-05-28T03:19:02.243Z,59.20
2017-05-28T03:21:31.202Z,60.00
2017-05-28T03:24:00.145Z,60.00
2017-05-28T03:26:29.717Z,59.10
2017-05-28T03:28:58.699Z,58.60
2017-05-28T03:31:27.663Z,58.00
2017-05-28T03:33:57.196Z,58.80
2017-05-28T03:36:26.208Z,58.50
2017-05-28T03:38:55.159Z,58.10
2017-05-28T03:41:24.488Z,59.30
2017-05-28T03:43:53.446Z,57.20
2017-05-28T03:46:22.437Z,57.50
2017-05-28T03:48:51.749Z,56.40
2017-05-28T03:51:20.708Z,56.70
2017-05-28T03:53:49.708Z,55.80
2017-05-28T03:56:19.050Z,55.70
2017-05-28T03:58:48.011Z,55.20
2017-05-28T04:01:16.975Z,56.40
2017-05-28T04:03:46.324Z,55.90
2017-05-28T04:06:15.280Z,55.60
2017-05-28T04:08:44.260Z,56.30
2017-05-28T04:11:13.612Z,55.10
2017-05-28T04:13:42.568Z,55.40
2017-05-28T04:16:11.523Z,54.50
2017-05-28T04:18:40.880Z,54.00
2017-05-28T04:21:09.921Z,54.80
2017-05-28T04:23:38.911Z,54.50
2017-05-28T04:26:08.376Z,54.30
2017-05-28T04:28:37.349Z,54.30
2017-05-28T04:31:06.298Z,53.60
2017-05-28T04:33:35.598Z,54.40
2017-05-28T04:36:04.585Z,54.00
2017-05-28T04:38:33.548Z,53.10
2017-05-28T04:41:02.954Z,54.00
2017-05-28T04:43:31.934Z,54.30
2017-05-28T04:46:00.903Z,54.80
2017-05-28T04:48:30.227Z,55.00
2017-05-28T04:50:59.191Z,55.90
2017-05-28T04:53:28.139Z,56.00
2017-05-28T04:55:57.504Z,55.80
2017-05-28T04:58:26.467Z,56.10
2017-05-28T05:00:55.435Z,55.90
2017-05-28T05:03:24.767Z,55.40
2017-05-28T05:05:53.852Z,56.10
2017-05-28T05:08:22.826Z,55.90
2017-05-28T05:10:52.130Z,55.90
2017-05-28T05:13:21.107Z,55.90
2017-05-28T05:15:50.055Z,56.60
2017-05-28T05:18:19.461Z,55.50
2017-05-28T05:20:48.416Z,54.70
2017-05-28T05:23:17.366Z,54.80
2017-05-28T05:25:46.770Z,54.50
2017-05-28T05:28:15.725Z,52.80
2017-05-28T05:30:44.689Z,52.20
2017-05-28T05:33:13.993Z,51.60
2017-05-28T05:35:42.182Z,51.60
2017-05-28T05:38:11.127Z,48.10
2017-05-28T05:40:40.430Z,47.80
2017-05-28T05:43:09.392Z,46.60
2017-05-28T05:45:38.352Z,45.90
2017-05-28T05:48:07.758Z,45.20
2017-05-28T05:50:36.726Z,44.10
2017-05-28T05:53:05.705Z,43.50
2017-05-28T05:55:35.047Z,41.30
2017-05-28T05:58:03.976Z,39.20
2017-05-28T06:00:32.930Z,37.60
2017-05-28T06:03:02.231Z,37.80
2017-05-28T06:05:31.197Z,37.10
2017-05-28T06:08:00.173Z,37.10
2017-05-28T06:10:29.479Z,36.30
2017-05-28T06:12:58.456Z,35.40
2017-05-28T06:15:27.419Z,34.60
2017-05-28T06:17:56.894Z,34.40
2017-05-28T06:20:25.864Z,35.10
2017-05-28T06:22:54.842Z,35.40
2017-05-28T06:25:24.595Z,35.80
2017-05-28T06:27:53.550Z,35.50
2017-05-28T06:30:22.567Z,35.80
2017-05-28T06:32:51.997Z,37.50
2017-05-28T06:35:20.958Z,37.30
2017-05-28T06:37:49.914Z,39.00
2017-05-28T06:40:19.262Z,39.80
2017-05-28T06:42:48.258Z,39.80
2017-05-28T06:45:17.198Z,40.60
2017-05-28T06:47:46.573Z,41.10
2017-05-28T06:50:15.534Z,40.60
2017-05-28T06:52:43.727Z,41.00
2017-05-28T06:55:13.111Z,42.70
2017-05-28T06:57:42.115Z,43.90
2017-05-28T07:00:11.068Z,44.20
2017-05-28T07:02:40.499Z,46.00
2017-05-28T07:05:09.439Z,46.10
2017-05-28T07:07:38.399Z,47.30
2017-05-28T07:10:07.784Z,46.90
2017-05-28T07:12:36.737Z,47.90
2017-05-28T07:15:05.702Z,47.20
2017-05-28T07:17:35.058Z,49.30
2017-05-28T07:20:04.049Z,48.20
2017-05-28T07:22:33.043Z,48.50
2017-05-28T07:25:02.521Z,48.40
2017-05-28T07:27:31.562Z,49.60
2017-05-28T07:30:00.544Z,48.80
2017-05-28T07:32:29.935Z,48.80
2017-05-28T07:34:58.173Z,49.20
2017-05-28T07:37:27.148Z,49.30
2017-05-28T07:39:56.501Z,48.00
2017-05-28T07:42:25.503Z,49.20
2017-05-28T07:44:54.547Z,49.20
2017-05-28T07:47:23.890Z,48.30
2017-05-28T07:49:52.851Z,47.90
2017-05-28T07:52:21.799Z,47.80
2017-05-28T07:54:51.171Z,47.10
2017-05-28T07:57:20.144Z,47.80
2017-05-28T07:59:49.114Z,48.70
2017-05-28T08:02:18.467Z,47.70
2017-05-28T08:04:47.475Z,48.00
2017-05-28T08:07:16.442Z,49.00
2017-05-28T08:09:45.849Z,48.60
2017-05-28T08:12:14.888Z,49.10
2017-05-28T08:14:43.846Z,49.00
2017-05-28T08:17:13.233Z,50.00
2017-05-28T08:19:42.220Z,49.40
2017-05-28T08:22:11.227Z,50.80
2017-05-28T08:24:40.602Z,50.00
2017-05-28T08:27:09.561Z,50.60
2017-05-28T08:29:38.544Z,50.40
2017-05-28T08:32:07.906Z,50.80
2017-05-28T08:34:36.933Z,50.10
2017-05-28T08:37:05.899Z,50.90
2017-05-28T08:39:35.278Z,50.50
2017-05-28T08:42:04.256Z,49.90
2017-05-28T08:44:33.251Z,49.10
2017-05-28T08:47:02.597Z,51.30
2017-05-28T08:49:31.562Z,50.60
2017-05-28T08:52:00.552Z,51.70
2017-05-28T08:54:29.914Z,50.10
2017-05-28T08:56:58.863Z,48.80
2017-05-28T08:59:27.920Z,49.20
2017-05-28T09:01:57.347Z,48.70
2017-05-28T09:04:26.356Z,49.30
2017-05-28T09:06:55.330Z,48.80
2017-05-28T09:09:24.719Z,48.40
2017-05-28T09:11:53.770Z,49.80
2017-05-28T09:14:22.761Z,49.10
2017-05-28T09:16:52.093Z,48.40
2017-05-28T09:19:21.084Z,47.50
2017-05-28T09:21:50.086Z,48.10
2017-05-28T09:24:19.505Z,49.10
2017-05-28T09:26:48.507Z,48.70
2017-05-28T09:29:17.500Z,48.60
2017-05-28T09:31:46.808Z,46.70
2017-05-28T09:34:15.835Z,48.20
2017-05-28T09:36:44.787Z,47.00
2017-05-28T09:39:14.171Z,46.30
2017-05-28T09:41:43.167Z,48.50
2017-05-28T09:44:12.362Z,48.20
2017-05-28T09:46:41.694Z,47.10
2017-05-28T09:49:10.674Z,47.80
2017-05-28T09:51:39.708Z,47.90
2017-05-28T09:54:09.043Z,48.50
2017-05-28T09:56:37.305Z,48.50
2017-05-28T09:59:06.279Z,48.60
2017-05-28T10:01:35.621Z,48.30
2017-05-28T10:04:04.576Z,49.10
2017-05-28T10:06:33.514Z,49.00
2017-05-28T10:09:02.906Z,48.10
2017-05-28T10:11:31.862Z,47.80
2017-05-28T10:14:00.892Z,48.30
2017-05-28T10:16:30.197Z,49.30
2017-05-28T10:18:59.155Z,48.10
2017-05-28T10:21:28.332Z,46.40
2017-05-28T10:23:57.783Z,45.40
2017-05-28T10:26:26.772Z,46.00
2017-05-28T10:28:55.725Z,47.00
2017-05-28T10:31:25.035Z,48.00
2017-05-28T10:33:53.997Z,48.20
2017-05-28T10:36:22.964Z,49.30
2017-05-28T10:38:52.384Z,49.70
2017-05-28T10:41:21.381Z,48.80
2017-05-28T10:43:51.234Z,47.30
2017-05-28T10:46:20.770Z,50.00
2017-05-28T10:48:49.733Z,47.50
2017-05-28T10:51:18.692Z,48.10
2017-05-28T10:53:48.075Z,46.50
2017-05-28T10:56:17.023Z,48.30
2017-05-28T10:58:46.019Z,47.10
2017-05-28T11:01:15.485Z,46.70
2017-05-28T11:03:44.486Z,46.20
2017-05-28T11:06:13.546Z,46.70
2017-05-28T11:08:42.920Z,47.00
2017-05-28T11:11:11.869Z,47.50
2017-05-28T11:13:40.839Z,47.30
2017-05-28T11:16:10.185Z,49.30
2017-05-28T11:18:40.036Z,47.70
2017-05-28T11:21:08.999Z,50.30
2017-05-28T11:23:38.295Z,49.00
2017-05-28T11:26:07.281Z,49.70
2017-05-28T11:28:36.281Z,49.00
2017-05-28T11:31:05.673Z,49.30
2017-05-28T11:33:34.729Z,48.20
2017-05-28T11:36:03.748Z,49.10
2017-05-28T11:38:33.170Z,48.60
2017-05-28T11:41:02.149Z,49.00
2017-05-28T11:43:31.117Z,47.90
2017-05-28T11:46:00.494Z,48.50
2017-05-28T11:48:29.464Z,49.10
2017-05-28T11:50:58.456Z,48.00
2017-05-28T11:53:27.827Z,49.50
2017-05-28T11:55:56.858Z,48.90
2017-05-28T11:58:25.894Z,48.50
2017-05-28T12:00:55.323Z,49.70
2017-05-28T12:03:24.359Z,49.80
2017-05-28T12:05:53.347Z,49.40
2017-05-28T12:08:22.721Z,49.60
2017-05-28T12:10:51.715Z,50.70
2017-05-28T12:13:20.724Z,51.00
2017-05-28T12:15:50.103Z,49.50
2017-05-28T12:18:19.171Z,51.10
2017-05-28T12:20:48.250Z,51.10
2017-05-28T12:23:20.071Z,49.50
2017-05-28T12:25:49.026Z,49.80
2017-05-28T12:28:17.998Z,50.10
2017-05-28T12:30:47.330Z,49.70
2017-05-28T12:33:16.320Z,48.60
2017-05-28T12:35:45.286Z,49.50
2017-05-28T12:38:14.733Z,48.00
2017-05-28T12:40:43.680Z,47.10
2017-05-28T12:43:12.655Z,47.60
2017-05-28T12:45:42.110Z,48.50
2017-05-28T12:48:11.073Z,48.30
2017-05-28T12:50:40.043Z,48.00
2017-05-28T12:53:09.392Z,47.70
2017-05-28T12:55:38.365Z,46.30
2017-05-28T12:58:07.991Z,47.80
2017-05-28T13:00:37.380Z,47.00
2017-05-28T13:03:06.305Z,46.90
2017-05-28T13:05:35.299Z,48.10
2017-05-28T13:08:04.715Z,48.80
2017-05-28T13:10:33.680Z,49.10
2017-05-28T13:13:02.646Z,48.30
2017-05-28T13:15:32.074Z,47.80
2017-05-28T13:18:01.093Z,48.50
2017-05-28T13:20:30.059Z,47.00
2017-05-28T13:22:59.417Z,47.20
2017-05-28T13:25:28.367Z,47.20
2017-05-28T13:27:57.310Z,47.20
2017-05-28T13:30:26.830Z,47.00
2017-05-28T13:32:55.811Z,48.20
2017-05-28T13:35:24.812Z,47.30
2017-05-28T13:37:54.192Z,47.50
2017-05-28T13:40:23.284Z,47.90
2017-05-28T13:42:52.254Z,47.80
2017-05-28T13:45:21.639Z,47.40
2017-05-28T13:47:50.718Z,47.50
2017-05-28T13:50:19.753Z,42.60
2017-05-28T13:52:49.192Z,44.50
2017-05-28T13:55:18.226Z,43.40
2017-05-28T13:57:47.178Z,43.60
2017-05-28T14:00:16.578Z,43.70
2017-05-28T14:02:45.578Z,43.40
2017-05-28T14:05:14.572Z,43.20
2017-05-28T14:07:43.974Z,42.40
2017-05-28T14:10:12.956Z,42.00
2017-05-28T14:12:41.940Z,40.30
2017-05-28T14:15:11.325Z,39.40
2017-05-28T14:17:40.302Z,38.60
2017-05-28T14:20:09.286Z,38.70
2017-05-28T14:22:38.688Z,39.10
2017-05-28T14:25:07.714Z,39.60
2017-05-28T14:27:36.687Z,39.00
2017-05-28T14:30:06.123Z,39.30
2017-05-28T14:32:35.081Z,38.00
2017-05-28T14:35:03.294Z,38.00
2017-05-28T14:37:32.687Z,37.30
2017-05-28T14:40:01.650Z,37.80
2017-05-28T14:42:30.628Z,38.10
2017-05-28T14:45:00.100Z,39.40
2017-05-28T14:47:29.104Z,40.00
2017-05-28T14:49:58.067Z,38.70
2017-05-28T14:52:27.458Z,39.90
2017-05-28T14:54:56.444Z,41.70
2017-05-28T14:57:25.401Z,43.80
2017-05-28T14:59:54.951Z,46.90
2017-05-28T15:02:23.939Z,47.80
2017-05-28T15:04:53.050Z,49.10
2017-05-28T15:07:22.487Z,49.50
2017-05-28T15:09:51.476Z,50.10
2017-05-28T15:12:20.598Z,51.00
2017-05-28T15:14:50.016Z,51.00
2017-05-28T15:17:18.969Z,50.00
2017-05-28T15:19:47.987Z,50.70
2017-05-28T15:22:17.393Z,51.30
2017-05-28T15:24:46.366Z,50.50
2017-05-28T15:27:15.335Z,50.20
2017-05-28T15:29:44.333Z,50.90
2017-05-28T15:32:13.337Z,50.70
2017-05-28T15:34:42.689Z,50.70
2017-05-28T15:37:11.647Z,51.50
2017-05-28T15:39:40.611Z,52.10
2017-05-28T15:42:09.944Z,52.80
2017-05-28T15:44:38.911Z,51.80
2017-05-28T15:47:07.855Z,52.70
2017-05-28T15:49:37.241Z,53.60
2017-05-28T15:52:06.183Z,51.20
2017-05-28T15:54:35.173Z,50.40
2017-05-28T15:57:04.613Z,49.80
2017-05-28T15:59:33.583Z,47.70
2017-05-28T16:02:02.577Z,46.30
2017-05-28T16:04:32.119Z,44.30
2017-05-28T16:07:01.073Z,45.00
2017-05-28T16:09:30.019Z,45.00
2017-05-28T16:11:59.347Z,45.50
2017-05-28T16:14:28.320Z,44.20
2017-05-28T16:16:57.302Z,45.50
2017-05-28T16:19:26.682Z,45.00
2017-05-28T16:21:55.662Z,43.40
2017-05-28T16:24:24.644Z,43.30
2017-05-28T16:26:53.986Z,44.70
2017-05-28T16:29:22.949Z,46.00
2017-05-28T16:31:51.923Z,47.30
2017-05-28T16:34:21.319Z,47.30
2017-05-28T16:36:50.348Z,47.10
2017-05-28T16:39:19.333Z,47.00
2017-05-28T16:41:48.746Z,47.70
2017-05-28T16:44:17.772Z,48.10
2017-05-28T16:46:46.747Z,49.20
2017-05-28T16:49:16.068Z,49.50
2017-05-28T16:51:45.027Z,48.90
2017-05-28T16:54:14.024Z,49.20
2017-05-28T16:56:43.407Z,49.60
2017-05-28T16:59:12.466Z,49.20
2017-05-28T17:01:41.463Z,49.60
2017-05-28T17:04:10.779Z,49.40
2017-05-28T17:06:39.914Z,49.30
2017-05-28T17:09:08.915Z,48.20
2017-05-28T17:11:38.267Z,48.60
2017-05-28T17:14:07.287Z,48.30
2017-05-28T17:16:36.246Z,48.40
2017-05-28T17:19:05.567Z,49.10
2017-05-28T17:21:34.558Z,48.60
2017-05-28T17:24:03.613Z,48.70
2017-05-28T17:26:33.058Z,49.40
2017-05-28T17:29:02.033Z,48.90
2017-05-28T17:31:31.025Z,48.50
2017-05-28T17:34:00.439Z,48.80
2017-05-28T17:36:29.398Z,49.30
2017-05-28T17:38:58.376Z,49.00
2017-05-28T17:41:27.921Z,49.70
2017-05-28T17:43:56.912Z,50.00
2017-05-28T17:46:25.925Z,50.40
2017-05-28T17:48:55.512Z,51.50
2017-05-28T17:51:24.474Z,49.80
2017-05-28T17:53:53.464Z,49.20
2017-05-28T17:56:22.933Z,49.00
2017-05-28T17:58:51.918Z,48.50
2017-05-28T18:01:20.884Z,47.00
2017-05-28T18:03:50.251Z,46.50
2017-05-28T18:06:19.227Z,45.60
2017-05-28T18:08:48.210Z,45.50
2017-05-28T18:11:17.595Z,45.60
2017-05-28T18:13:46.594Z,45.60
2017-05-28T18:16:15.576Z,45.40
2017-05-28T18:18:44.902Z,47.10
2017-05-28T18:21:13.862Z,46.80
2017-05-28T18:23:42.909Z,46.80
2017-05-28T18:26:12.330Z,48.20
2017-05-28T18:28:41.368Z,49.70
2017-05-28T18:31:10.405Z,50.60
2017-05-28T18:33:39.747Z,52.40
2017-05-28T18:36:08.914Z,52.20
2017-05-28T18:38:38.019Z,52.60
2017-05-28T18:41:08.802Z,54.40
2017-05-28T18:43:37.817Z,53.70
2017-05-28T18:46:06.972Z,54.30
2017-05-28T18:48:36.372Z,55.20
2017-05-28T18:51:05.325Z,55.70
2017-05-28T18:53:34.495Z,55.90
2017-05-28T18:56:03.858Z,56.10
2017-05-28T18:58:32.936Z,56.30
2017-05-28T19:01:01.943Z,56.50
2017-05-28T19:03:31.150Z,56.40
2017-05-28T19:06:00.171Z,57.50
2017-05-28T19:08:39.705Z,57.50
2017-05-28T19:11:09.417Z,57.30
2017-05-28T19:13:38.623Z,57.60
2017-05-28T19:16:08.081Z,58.00
2017-05-28T19:18:37.174Z,57.70
2017-05-28T19:21:06.231Z,58.00
2017-05-28T19:23:35.656Z,58.60
2017-05-28T19:26:04.641Z,58.70
2017-05-28T19:28:33.668Z,59.20
2017-05-28T19:31:03.048Z,59.20
2017-05-28T19:33:32.066Z,59.10
2017-05-28T19:36:01.146Z,59.90
2017-05-28T19:38:30.568Z,59.90
2017-05-28T19:40:59.832Z,60.40
2017-05-28T19:43:28.061Z,60.30
2017-05-28T19:45:57.555Z,61.60
2017-05-28T19:48:26.733Z,61.20
2017-05-28T19:50:55.778Z,61.10
2017-05-28T19:53:25.211Z,61.40
2017-05-28T19:55:54.265Z,62.00
2017-05-28T19:58:23.262Z,62.80
2017-05-28T20:00:52.727Z,62.80
2017-05-28T20:03:20.934Z,62.80
2017-05-28T20:05:49.921Z,62.90
2017-05-28T20:08:19.477Z,63.10
2017-05-28T20:10:48.441Z,63.40
2017-05-28T20:13:17.431Z,63.70
2017-05-28T20:15:46.896Z,64.00
2017-05-28T20:18:15.907Z,64.40
2017-05-28T20:20:44.898Z,64.00
2017-05-28T20:23:14.254Z,64.50
2017-05-28T20:25:43.227Z,65.70
2017-05-28T20:28:12.251Z,64.70
2017-05-28T20:30:41.622Z,65.20
2017-05-28T20:33:09.852Z,65.20
2017-05-28T20:35:38.916Z,65.80
2017-05-28T20:38:08.457Z,65.80
2017-05-28T20:40:37.427Z,66.50
2017-05-28T20:43:06.476Z,66.40
2017-05-28T20:45:35.186Z,66.40
2017-05-28T20:48:04.180Z,66.40
2017-05-28T20:50:33.158Z,67.00
2017-05-28T20:53:02.550Z,67.50
2017-05-28T20:55:31.578Z,67.80
2017-05-28T20:58:00.574Z,68.00
2017-05-28T21:00:29.962Z,68.50
2017-05-28T21:02:58.942Z,68.50
2017-05-28T21:05:27.184Z,68.50
2017-05-28T21:07:56.698Z,68.80
2017-05-28T21:10:25.702Z,69.20
2017-05-28T21:12:54.752Z,70.40
2017-05-28T21:15:24.100Z,70.40
2017-05-28T21:17:53.132Z,71.10
2017-05-28T21:20:22.155Z,71.60
2017-05-28T21:22:51.629Z,71.90
2017-05-28T21:25:20.624Z,72.00
2017-05-28T21:27:49.619Z,72.60
2017-05-28T21:30:18.931Z,72.00
2017-05-28T21:32:47.950Z,72.50
2017-05-28T21:35:16.942Z,72.60
2017-05-28T21:37:46.348Z,72.90
2017-05-28T21:40:15.322Z,73.00
2017-05-28T21:42:44.346Z,73.70
2017-05-28T21:45:13.710Z,73.30
2017-05-28T21:47:42.710Z,73.60
2017-05-28T21:50:11.719Z,73.60
2017-05-28T21:52:40.405Z,73.50
2017-05-28T21:55:09.403Z,74.80
2017-05-28T21:57:38.410Z,74.10
2017-05-28T22:00:07.894Z,74.10
2017-05-28T22:02:36.894Z,74.10
2017-05-28T22:05:05.881Z,75.30
2017-05-28T22:07:35.280Z,74.70
2017-05-28T22:10:04.262Z,74.70
2017-05-28T22:12:33.306Z,74.90
2017-05-28T22:15:02.713Z,75.40
2017-05-28T22:17:31.722Z,75.60
2017-05-28T22:20:00.821Z,76.30
2017-05-28T22:22:30.166Z,76.10
2017-05-28T22:24:59.164Z,76.40
2017-05-28T22:27:28.163Z,75.80
2017-05-28T22:29:57.525Z,76.50
2017-05-28T22:32:26.519Z,76.00
2017-05-28T22:34:55.479Z,76.30
2017-05-28T22:37:24.874Z,76.50
2017-05-28T22:39:53.867Z,77.10
2017-05-28T22:42:22.880Z,77.80
2017-05-28T22:44:52.224Z,76.90
2017-05-28T22:47:21.227Z,77.30
2017-05-28T22:49:50.214Z,76.90
2017-05-28T22:52:19.623Z,78.00
2017-05-28T22:54:48.621Z,77.30
2017-05-28T22:57:16.899Z,77.30
2017-05-28T22:59:46.275Z,78.30
2017-05-28T23:02:15.293Z,78.50
2017-05-28T23:04:43.592Z,78.40
2017-05-28T23:07:13.048Z,78.20
2017-05-28T23:09:42.023Z,79.10
2017-05-28T23:12:11.001Z,79.00
2017-05-28T23:14:40.409Z,79.00
2017-05-28T23:17:09.369Z,79.20
2017-05-28T23:19:38.356Z,79.10
2017-05-28T23:22:07.901Z,79.30
2017-05-28T23:24:36.872Z,79.30
2017-05-28T23:27:05.838Z,79.80
2017-05-28T23:29:35.180Z,79.40
2017-05-28T23:32:04.264Z,79.60
2017-05-28T23:34:33.228Z,79.50
2017-05-28T23:37:02.696Z,79.60
2017-05-28T23:39:31.643Z,79.50
2017-05-28T23:42:00.645Z,79.80
2017-05-28T23:44:30.070Z,79.90
2017-05-28T23:46:59.091Z,80.00
2017-05-28T23:49:28.041Z,80.20
2017-05-28T23:51:57.362Z,80.50
2017-05-28T23:54:26.334Z,80.70
2017-05-28T23:56:55.302Z,81.30
2017-05-28T23:59:24.839Z,81.20
