createdAt,value
2023-01-13T00:01:26.328Z,11.85
2023-01-13T00:03:53.879Z,11.73
2023-01-13T00:06:25.814Z,12.30
2023-01-13T00:08:54.037Z,14.50
2023-01-13T00:11:22.218Z,13.77
2023-01-13T00:13:49.464Z,13.27
2023-01-13T00:16:18.220Z,12.50
2023-01-13T00:18:46.522Z,12.70
2023-01-13T00:21:15.064Z,11.23
2023-01-13T00:23:43.458Z,13.65
2023-01-13T00:26:16.122Z,11.57
2023-01-13T00:28:43.605Z,10.85
2023-01-13T00:31:12.540Z,10.82
2023-01-13T00:33:40.216Z,10.98
2023-01-13T00:36:09.161Z,13.93
2023-01-13T00:38:37.797Z,11.35
2023-01-13T00:41:07.969Z,10.45
2023-01-13T00:43:36.773Z,10.95
2023-01-13T00:46:06.096Z,10.95
2023-01-13T00:48:34.223Z,10.27
2023-01-13T00:51:06.461Z,10.60
2023-01-13T00:53:39.438Z,10.70
2023-01-13T00:56:19.991Z,14.32
2023-01-13T00:58:52.201Z,13.20
2023-01-13T01:01:22.370Z,9.60
2023-01-13T01:03:54.641Z,9.90
2023-01-13T01:06:24.890Z,10.30
2023-01-13T01:08:53.896Z,10.18
2023-01-13T01:11:24.232Z,11.45
2023-01-13T01:13:52.796Z,13.60
2023-01-13T01:16:21.788Z,11.52
2023-01-13T01:18:50.952Z,8.90
2023-01-13T01:21:19.070Z,8.88
2023-01-13T01:23:46.413Z,9.45
2023-01-13T01:26:15.531Z,9.70
2023-01-13T01:28:43.542Z,11.60
2023-01-13T01:31:17.904Z,10.43
2023-01-13T01:33:48.794Z,11.60
2023-01-13T01:36:19.808Z,9.18
2023-01-13T01:38:47.687Z,9.45
2023-01-13T01:41:17.727Z,8.73
2023-01-13T01:44:08.485Z,11.80
2023-01-13T01:46:44.307Z,11.38
2023-01-13T01:49:23.677Z,10.18
2023-01-13T01:51:57.729Z,9.88
2023-01-13T01:54:38.876Z,9.70
2023-01-13T01:57:11.399Z,11.07
2023-01-13T01:59:39.456Z,11.75
2023-01-13T02:02:08.199Z,9.50
2023-01-13T02:04:40.653Z,11.75
2023-01-13T02:07:08.223Z,9.30
2023-01-13T02:09:36.796Z,8.80
2023-01-13T02:12:22.963Z,11.40
2023-01-13T02:14:50.245Z,11.40
2023-01-13T02:17:32.384Z,11.65
2023-01-13T02:20:34.015Z,9.25
2023-01-13T02:23:48.932Z,10.35
2023-01-13T02:26:16.105Z,10.02
2023-01-13T02:29:37.059Z,10.85
2023-01-13T02:32:20.461Z,9.35
2023-01-13T02:37:29.499Z,9.38
2023-01-13T02:40:01.593Z,10.45
2023-01-13T02:42:57.187Z,8.90
2023-01-13T02:45:28.347Z,8.43
2023-01-13T02:47:58.550Z,9.07
2023-01-13T02:50:32.530Z,9.73
2023-01-13T02:53:05.955Z,9.02
2023-01-13T02:55:46.909Z,10.02
2023-01-13T02:58:20.065Z,8.38
2023-01-13T03:00:49.178Z,10.10
2023-01-13T03:03:16.609Z,10.13
2023-01-13T03:05:46.429Z,10.23
2023-01-13T03:08:21.535Z,7.95
2023-01-13T03:10:54.274Z,8.50
2023-01-13T03:13:27.532Z,8.57
2023-01-13T03:16:08.405Z,10.23
2023-01-13T03:18:45.517Z,8.20
2023-01-13T03:21:34.428Z,8.98
2023-01-13T03:24:02.290Z,8.20
2023-01-13T03:26:55.248Z,9.50
2023-01-13T03:29:36.261Z,9.07
2023-01-13T03:32:15.319Z,8.57
2023-01-13T03:34:50.347Z,7.65
2023-01-13T03:37:22.335Z,8.65
2023-01-13T03:39:57.472Z,7.72
2023-01-13T03:42:28.651Z,8.88
2023-01-13T03:45:10.144Z,8.05
2023-01-13T03:47:55.754Z,9.95
2023-01-13T03:50:28.461Z,9.35
2023-01-13T03:53:01.187Z,8.52
2023-01-13T03:55:36.574Z,7.68
2023-01-13T03:58:14.456Z,6.65
2023-01-13T04:00:55.163Z,9.40
2023-01-13T04:03:42.438Z,6.15
2023-01-13T04:06:16.998Z,9.23
2023-01-13T04:08:52.845Z,7.32
2023-01-13T04:11:30.811Z,7.35
2023-01-13T04:14:00.111Z,12.15
2023-01-13T04:16:27.622Z,9.20
2023-01-13T04:18:55.156Z,8.68
2023-01-13T04:21:22.619Z,7.43
2023-01-13T04:23:51.526Z,8.15
2023-01-13T04:26:19.769Z,9.70
2023-01-13T04:28:47.101Z,7.65
2023-01-13T04:31:14.745Z,8.77
2023-01-13T04:33:42.108Z,7.88
2023-01-13T04:36:09.523Z,7.47
2023-01-13T04:38:36.857Z,8.45
2023-01-13T04:41:04.262Z,7.90
2023-01-13T04:43:31.539Z,12.20
2023-01-13T04:45:58.814Z,7.57
2023-01-13T04:48:26.047Z,8.00
2023-01-13T04:50:53.339Z,7.80
2023-01-13T04:53:20.618Z,6.78
2023-01-13T04:55:49.772Z,6.85
2023-01-13T04:58:17.068Z,9.02
2023-01-13T05:00:44.395Z,7.68
2023-01-13T05:03:11.687Z,10.65
2023-01-13T05:05:38.999Z,7.95
2023-01-13T05:08:06.411Z,6.55
2023-01-13T05:10:33.591Z,7.47
2023-01-13T05:13:19.637Z,7.75
2023-01-13T05:16:06.814Z,7.43
2023-01-13T05:18:34.446Z,7.45
2023-01-13T05:21:01.746Z,6.97
2023-01-13T05:23:47.860Z,8.55
2023-01-13T05:26:15.091Z,7.70
2023-01-13T05:28:42.277Z,6.35
2023-01-13T05:31:09.610Z,6.45
2023-01-13T05:33:36.944Z,6.78
2023-01-13T05:36:05.792Z,7.18
2023-01-13T05:38:33.110Z,9.32
2023-01-13T05:41:19.166Z,9.45
2023-01-13T05:43:46.618Z,7.78
2023-01-13T05:46:14.969Z,7.82
2023-01-13T05:48:42.991Z,8.57
2023-01-13T05:51:11.801Z,9.15
2023-01-13T05:53:40.987Z,9.10
2023-01-13T05:56:09.349Z,8.32
2023-01-13T05:58:37.129Z,7.30
2023-01-13T06:01:07.231Z,9.30
2023-01-13T06:03:35.128Z,7.78
2023-01-13T06:06:04.171Z,8.90
2023-01-13T06:08:32.375Z,7.15
2023-01-13T06:10:59.643Z,6.10
2023-01-13T06:13:27.062Z,7.60
2023-01-13T06:15:59.311Z,6.30
2023-01-13T06:18:28.059Z,7.93
2023-01-13T06:20:55.751Z,9.90
2023-01-13T06:23:23.406Z,6.85
2023-01-13T06:26:04.403Z,7.20
2023-01-13T06:28:33.331Z,6.90
2023-01-13T06:31:05.998Z,7.80
2023-01-13T06:33:43.955Z,8.40
2023-01-13T06:36:18.809Z,8.50
2023-01-13T06:38:49.122Z,7.13
2023-01-13T06:41:17.301Z,6.57
2023-01-13T06:43:44.589Z,7.75
2023-01-13T06:46:11.897Z,7.60
2023-01-13T06:48:39.159Z,9.48
2023-01-13T06:51:06.481Z,7.43
2023-01-13T06:53:34.738Z,7.85
2023-01-13T06:56:01.996Z,7.15
2023-01-13T06:58:29.321Z,7.20
2023-01-13T07:01:00.284Z,7.85
2023-01-13T07:03:27.681Z,8.73
2023-01-13T07:05:56.196Z,6.78
2023-01-13T07:08:24.017Z,10.73
2023-01-13T07:10:51.590Z,9.05
2023-01-13T07:13:37.238Z,7.82
2023-01-13T07:16:06.689Z,9.50
2023-01-13T07:18:35.640Z,6.57
2023-01-13T07:21:08.216Z,9.23
2023-01-13T07:23:39.544Z,6.20
2023-01-13T07:26:08.846Z,7.63
2023-01-13T07:28:36.745Z,7.65
2023-01-13T07:31:04.499Z,8.13
2023-01-13T07:33:34.600Z,7.72
2023-01-13T07:36:05.076Z,9.15
2023-01-13T07:38:34.047Z,8.65
2023-01-13T07:41:22.165Z,10.07
2023-01-13T07:43:50.599Z,10.20
2023-01-13T07:46:18.972Z,11.52
2023-01-13T07:48:47.231Z,6.68
2023-01-13T07:51:14.563Z,7.80
2023-01-13T07:53:41.866Z,8.45
2023-01-13T07:56:09.424Z,8.15
2023-01-13T07:58:37.818Z,8.38
2023-01-13T08:01:13.058Z,10.80
2023-01-13T08:03:41.096Z,6.78
2023-01-13T08:06:09.825Z,10.68
2023-01-13T08:08:38.025Z,8.55
2023-01-13T08:11:07.687Z,8.77
2023-01-13T08:13:34.947Z,8.43
2023-01-13T08:16:05.207Z,7.93
2023-01-13T08:18:33.812Z,7.20
2023-01-13T08:21:03.533Z,8.65
2023-01-13T08:23:30.943Z,6.88
2023-01-13T08:26:03.197Z,8.50
2023-01-13T08:28:31.273Z,8.17
2023-01-13T08:31:07.749Z,8.30
2023-01-13T08:33:35.551Z,8.65
2023-01-13T08:36:07.644Z,10.50
2023-01-13T08:38:35.936Z,10.40
2023-01-13T08:41:36.833Z,11.15
2023-01-13T08:44:05.263Z,11.23
2023-01-13T08:46:32.653Z,12.23
2023-01-13T08:48:59.975Z,13.55
2023-01-13T08:51:27.649Z,12.07
2023-01-13T08:53:54.911Z,15.15
2023-01-13T08:56:23.381Z,12.35
2023-01-13T08:58:50.617Z,13.15
2023-01-13T09:01:21.866Z,9.70
2023-01-13T09:03:49.241Z,7.55
2023-01-13T09:06:17.139Z,12.20
2023-01-13T09:08:45.122Z,9.07
2023-01-13T09:11:38.096Z,8.45
2023-01-13T09:14:05.537Z,11.75
2023-01-13T09:16:32.883Z,8.23
2023-01-13T09:19:00.111Z,10.23
2023-01-13T09:21:27.405Z,7.63
2023-01-13T09:23:54.673Z,9.70
2023-01-13T09:26:21.927Z,8.48
2023-01-13T09:28:49.332Z,10.38
2023-01-13T09:31:16.751Z,6.88
2023-01-13T09:34:02.422Z,8.15
2023-01-13T09:36:29.780Z,9.27
2023-01-13T09:38:57.151Z,10.13
2023-01-13T09:41:45.953Z,9.55
2023-01-13T09:44:59.563Z,7.38
2023-01-13T09:47:34.046Z,9.82
2023-01-13T09:50:21.965Z,9.50
2023-01-13T09:52:49.539Z,7.90
2023-01-13T09:55:22.845Z,9.77
2023-01-13T09:57:50.351Z,10.70
2023-01-13T10:00:37.978Z,7.47
2023-01-13T10:03:23.784Z,7.88
2023-01-13T10:05:56.600Z,7.93
2023-01-13T10:08:28.317Z,9.23
2023-01-13T10:10:59.490Z,7.22
2023-01-13T10:13:30.713Z,8.15
2023-01-13T10:16:19.480Z,6.60
2023-01-13T10:18:58.988Z,6.50
2023-01-13T10:21:32.164Z,8.00
2023-01-13T10:26:56.044Z,7.18
2023-01-13T10:29:28.737Z,9.13
2023-01-13T10:31:57.758Z,7.15
2023-01-13T10:34:26.179Z,8.20
2023-01-13T10:37:03.100Z,6.97
2023-01-13T10:39:40.890Z,6.55
2023-01-13T10:42:17.378Z,11.07
2023-01-13T10:45:19.243Z,7.82
2023-01-13T10:48:06.351Z,8.60
2023-01-13T10:50:36.284Z,8.02
2023-01-13T10:53:18.478Z,6.78
2023-01-13T10:55:59.882Z,8.20
2023-01-13T10:58:28.226Z,6.78
2023-01-13T11:01:01.127Z,7.40
2023-01-13T11:03:41.551Z,5.80
2023-01-13T11:06:19.105Z,7.90
2023-01-13T11:08:49.672Z,9.70
2023-01-13T11:11:47.470Z,8.18
2023-01-13T11:14:33.141Z,8.40
2023-01-13T11:17:05.700Z,7.15
2023-01-13T11:19:37.894Z,7.57
2023-01-13T11:22:37.566Z,6.93
2023-01-13T11:25:10.520Z,8.13
2023-01-13T11:27:58.840Z,7.57
2023-01-13T11:30:50.892Z,7.57
2023-01-13T11:34:03.578Z,7.47
2023-01-13T11:36:53.998Z,8.35
2023-01-13T11:39:49.045Z,9.23
2023-01-13T11:42:32.030Z,6.93
2023-01-13T11:45:17.382Z,9.25
2023-01-13T11:47:52.608Z,20.05
2023-01-13T11:50:34.238Z,11.32
2023-01-13T11:53:22.790Z,10.20
2023-01-13T11:55:58.939Z,8.27
2023-01-13T11:58:59.129Z,8.30
2023-01-13T12:01:54.926Z,8.80
2023-01-13T12:04:33.374Z,8.40
2023-01-13T12:07:16.443Z,8.85
2023-01-13T12:10:04.505Z,7.50
2023-01-13T12:12:37.176Z,8.20
2023-01-13T12:15:22.500Z,9.15
2023-01-13T12:18:14.728Z,8.95
2023-01-13T12:21:04.184Z,9.95
2023-01-13T12:24:13.789Z,9.23
2023-01-13T12:26:46.376Z,8.43
2023-01-13T12:29:19.708Z,7.95
2023-01-13T12:31:49.290Z,8.15
2023-01-13T12:34:42.231Z,10.27
2023-01-13T12:37:21.029Z,9.40
2023-01-13T12:39:54.154Z,10.85
2023-01-13T12:45:13.404Z,7.80
2023-01-13T12:47:48.361Z,7.00
2023-01-13T12:50:24.878Z,10.60
2023-01-13T12:53:19.436Z,7.93
2023-01-13T12:55:52.119Z,8.80
2023-01-13T12:58:28.176Z,9.50
2023-01-13T13:01:13.095Z,8.50
2023-01-13T13:03:41.547Z,6.60
2023-01-13T13:06:21.934Z,8.93
2023-01-13T13:09:04.500Z,7.70
2023-01-13T13:11:57.937Z,9.10
2023-01-13T13:14:37.370Z,7.38
2023-01-13T13:17:25.520Z,9.50
2023-01-13T13:19:52.847Z,8.88
2023-01-13T13:22:29.824Z,12.95
2023-01-13T13:24:59.667Z,8.27
2023-01-13T13:27:45.456Z,7.85
2023-01-13T13:30:36.428Z,8.02
2023-01-13T13:33:39.232Z,8.18
2023-01-13T13:36:30.215Z,10.30
2023-01-13T13:39:22.017Z,7.82
2023-01-13T13:42:12.595Z,10.15
2023-01-13T13:45:01.441Z,8.75
2023-01-13T13:47:36.564Z,8.23
2023-01-13T13:50:20.794Z,7.25
2023-01-13T13:53:09.305Z,7.53
2023-01-13T13:55:36.768Z,10.65
2023-01-13T13:58:04.210Z,8.40
2023-01-13T14:00:35.528Z,8.57
2023-01-13T14:03:28.918Z,10.00
2023-01-13T14:06:00.840Z,7.88
2023-01-13T14:08:30.847Z,8.68
2023-01-13T14:10:58.171Z,7.65
2023-01-13T14:13:30.744Z,8.60
2023-01-13T14:16:00.871Z,8.00
2023-01-13T14:18:30.782Z,12.70
2023-01-13T14:21:13.923Z,8.95
2023-01-13T14:23:52.080Z,9.38
2023-01-13T14:26:27.693Z,8.80
2023-01-13T14:28:56.434Z,8.75
2023-01-13T14:31:24.704Z,7.82
2023-01-13T14:33:54.963Z,8.50
2023-01-13T14:36:36.714Z,8.15
2023-01-13T14:39:03.997Z,10.60
2023-01-13T14:41:47.014Z,7.70
2023-01-13T14:44:28.110Z,8.05
2023-01-13T14:46:59.065Z,7.45
2023-01-13T14:49:31.891Z,7.15
2023-01-13T14:52:09.820Z,7.10
2023-01-13T14:54:52.080Z,7.60
2023-01-13T14:57:31.938Z,7.45
2023-01-13T15:00:13.493Z,8.60
2023-01-13T15:02:59.065Z,8.18
2023-01-13T15:05:26.384Z,9.15
2023-01-13T15:08:00.059Z,8.20
2023-01-13T15:10:38.938Z,7.57
2023-01-13T15:13:07.860Z,15.73
2023-01-13T15:15:37.843Z,8.27
2023-01-13T15:18:13.946Z,9.55
2023-01-13T15:20:42.289Z,8.30
2023-01-13T15:23:10.050Z,7.40
2023-01-13T15:25:43.009Z,8.82
2023-01-13T15:28:18.997Z,7.82
2023-01-13T15:30:47.328Z,8.32
2023-01-13T15:33:15.779Z,8.18
2023-01-13T15:35:46.927Z,8.40
2023-01-13T15:38:23.762Z,7.70
2023-01-13T15:40:52.713Z,10.15
2023-01-13T15:43:40.675Z,7.05
2023-01-13T15:46:38.989Z,8.18
2023-01-13T15:49:15.034Z,7.60
2023-01-13T15:51:44.215Z,11.82
2023-01-13T15:54:12.057Z,11.85
2023-01-13T15:56:39.606Z,8.32
2023-01-13T15:59:15.947Z,9.45
2023-01-13T16:01:43.966Z,8.82
2023-01-13T16:04:11.201Z,8.13
2023-01-13T16:06:38.526Z,9.07
2023-01-13T16:09:06.255Z,7.78
2023-01-13T16:11:33.496Z,7.22
2023-01-13T16:14:00.804Z,8.70
2023-01-13T16:16:28.827Z,11.75
2023-01-13T16:18:56.509Z,8.63
2023-01-13T16:21:24.587Z,8.48
2023-01-13T16:23:52.291Z,9.98
2023-01-13T16:26:25.774Z,8.65
2023-01-13T16:28:56.124Z,9.23
2023-01-13T16:31:32.014Z,11.30
2023-01-13T16:34:01.387Z,11.70
2023-01-13T16:36:30.386Z,9.18
2023-01-13T16:38:57.702Z,8.77
2023-01-13T16:41:25.261Z,9.90
2023-01-13T16:43:53.393Z,7.63
2023-01-13T16:46:26.282Z,9.07
2023-01-13T16:48:57.168Z,9.07
2023-01-13T16:51:24.781Z,9.13
2023-01-13T16:53:52.138Z,9.10
2023-01-13T16:56:28.271Z,7.78
2023-01-13T16:58:57.758Z,8.20
2023-01-13T17:01:30.826Z,9.70
2023-01-13T17:06:35.556Z,7.20
2023-01-13T17:09:17.360Z,8.40
2023-01-13T17:11:45.026Z,8.32
2023-01-13T17:14:19.315Z,8.82
2023-01-13T17:16:47.828Z,8.10
2023-01-13T17:19:15.501Z,7.88
2023-01-13T17:21:42.845Z,12.07
2023-01-13T17:24:12.283Z,8.23
2023-01-13T17:26:47.524Z,9.00
2023-01-13T17:29:21.863Z,10.82
2023-01-13T17:31:50.479Z,8.93
2023-01-13T17:34:18.709Z,9.98
2023-01-13T17:36:46.139Z,10.05
2023-01-13T17:39:16.612Z,8.48
2023-01-13T17:41:44.667Z,10.73
2023-01-13T17:44:17.144Z,9.50
2023-01-13T17:46:45.390Z,7.82
2023-01-13T17:49:13.761Z,8.45
2023-01-13T17:51:41.176Z,10.20
2023-01-13T17:54:12.363Z,10.00
2023-01-13T17:56:43.203Z,8.23
2023-01-13T17:59:15.264Z,10.80
2023-01-13T18:01:42.797Z,9.52
2023-01-13T18:04:16.553Z,8.93
2023-01-13T18:06:44.414Z,9.52
2023-01-13T18:09:12.436Z,10.43
2023-01-13T18:11:39.793Z,10.13
2023-01-13T18:14:07.165Z,10.05
2023-01-13T18:16:34.856Z,10.48
2023-01-13T18:19:20.935Z,13.98
2023-01-13T18:22:06.923Z,9.80
2023-01-13T18:24:53.023Z,10.20
2023-01-13T18:27:27.348Z,12.50
2023-01-13T18:29:58.325Z,13.27
2023-01-13T18:32:31.921Z,16.40
2023-01-13T18:35:06.114Z,9.32
2023-01-13T18:37:38.832Z,13.13
2023-01-13T18:40:09.308Z,10.45
2023-01-13T18:42:53.736Z,9.57
2023-01-13T18:45:27.145Z,10.07
2023-01-13T18:47:58.769Z,11.85
2023-01-13T18:50:27.135Z,12.55
2023-01-13T18:52:54.570Z,11.63
2023-01-13T18:55:22.128Z,11.20
2023-01-13T18:57:54.277Z,10.05
2023-01-13T19:00:23.036Z,11.02
2023-01-13T19:05:34.948Z,12.90
2023-01-13T19:08:02.537Z,11.55
2023-01-13T19:10:32.345Z,13.13
2023-01-13T19:13:01.391Z,12.43
2023-01-13T19:15:28.781Z,13.38
2023-01-13T19:17:56.231Z,14.68
2023-01-13T19:20:23.514Z,16.92
2023-01-13T19:22:54.289Z,23.30
2023-01-13T19:25:21.884Z,14.70
2023-01-13T19:27:49.239Z,15.73
2023-01-13T19:30:17.533Z,22.50
2023-01-13T19:32:44.826Z,19.25
2023-01-13T19:35:14.101Z,20.42
2023-01-13T19:37:43.683Z,17.73
2023-01-13T19:40:13.880Z,19.50
2023-01-13T19:43:01.935Z,21.48
2023-01-13T19:45:32.046Z,21.38
2023-01-13T19:48:05.061Z,20.40
2023-01-13T19:50:36.561Z,18.67
2023-01-13T19:53:04.108Z,18.65
2023-01-13T19:55:32.105Z,19.00
2023-01-13T19:57:59.439Z,18.42
2023-01-13T20:00:27.004Z,18.23
2023-01-13T20:02:56.687Z,17.67
2023-01-13T20:05:26.023Z,18.40
2023-01-13T20:07:53.969Z,17.50
2023-01-13T20:10:23.200Z,18.92
2023-01-13T20:12:50.502Z,17.40
2023-01-13T20:15:17.807Z,19.52
2023-01-13T20:17:45.120Z,18.27
2023-01-13T20:20:13.657Z,17.52
2023-01-13T20:22:41.483Z,19.80
2023-01-13T20:25:09.423Z,19.40
2023-01-13T20:27:37.037Z,18.70
2023-01-13T20:30:09.539Z,18.67
2023-01-13T20:32:37.198Z,17.23
2023-01-13T20:35:05.481Z,17.77
2023-01-13T20:37:33.645Z,17.73
2023-01-13T20:40:01.841Z,15.60
2023-01-13T20:42:34.251Z,15.98
2023-01-13T20:45:01.721Z,16.85
2023-01-13T20:47:30.179Z,17.52
2023-01-13T20:49:57.621Z,17.27
2023-01-13T20:52:25.112Z,16.35
2023-01-13T20:54:52.356Z,18.35
2023-01-13T20:57:19.741Z,15.75
2023-01-13T20:59:47.164Z,19.27
2023-01-13T21:02:16.155Z,18.15
2023-01-13T21:04:44.063Z,14.80
2023-01-13T21:07:11.463Z,16.40
2023-01-13T21:09:38.686Z,15.50
2023-01-13T21:12:25.226Z,16.58
2023-01-13T21:15:10.827Z,17.67
2023-01-13T21:17:57.258Z,16.35
2023-01-13T21:20:24.564Z,15.13
2023-01-13T21:22:51.902Z,15.50
2023-01-13T21:25:19.986Z,14.93
2023-01-13T21:27:48.101Z,17.13
2023-01-13T21:30:17.271Z,13.98
2023-01-13T21:32:45.648Z,14.32
2023-01-13T21:35:14.249Z,14.90
2023-01-13T21:37:44.248Z,15.55
2023-01-13T21:40:13.766Z,13.00
2023-01-13T21:42:59.670Z,14.85
2023-01-13T21:45:45.961Z,15.63
2023-01-13T21:48:13.233Z,15.30
2023-01-13T21:50:40.945Z,14.82
2023-01-13T21:53:08.373Z,15.15
2023-01-13T21:55:36.915Z,15.95
2023-01-13T21:58:13.417Z,15.35
2023-01-13T22:00:42.640Z,16.20
2023-01-13T22:03:12.122Z,14.27
2023-01-13T22:05:40.142Z,15.18
2023-01-13T22:08:07.548Z,15.05
2023-01-13T22:10:35.219Z,13.40
2023-01-13T22:13:23.584Z,13.23
2023-01-13T22:15:51.002Z,15.07
2023-01-13T22:18:18.479Z,16.42
2023-01-13T22:20:46.031Z,14.50
2023-01-13T22:23:13.685Z,12.63
2023-01-13T22:25:40.959Z,13.75
2023-01-13T22:28:09.428Z,13.98
2023-01-13T22:30:36.910Z,12.05
2023-01-13T22:33:04.130Z,14.10
2023-01-13T22:35:31.403Z,13.35
2023-01-13T22:38:00.914Z,16.70
2023-01-13T22:40:28.186Z,12.73
2023-01-13T22:42:55.469Z,16.50
2023-01-13T22:45:22.852Z,14.25
2023-01-13T22:47:50.159Z,15.10
2023-01-13T22:50:20.757Z,15.95
2023-01-13T22:52:48.152Z,15.05
2023-01-13T22:55:15.568Z,16.77
2023-01-13T22:57:47.971Z,14.18
2023-01-13T23:00:19.065Z,13.95
2023-01-13T23:02:46.912Z,14.48
2023-01-13T23:05:14.291Z,13.43
2023-01-13T23:07:41.585Z,13.25
2023-01-13T23:10:09.480Z,14.73
2023-01-13T23:12:37.015Z,14.88
2023-01-13T23:15:05.314Z,13.85
2023-01-13T23:17:32.722Z,16.33
2023-01-13T23:19:59.953Z,14.75
2023-01-13T23:22:27.359Z,13.52
2023-01-13T23:24:54.661Z,16.40
2023-01-13T23:27:21.932Z,13.18
2023-01-13T23:29:49.427Z,14.93
2023-01-13T23:32:16.651Z,15.80
2023-01-13T23:34:43.855Z,12.20
2023-01-13T23:37:11.101Z,18.15
2023-01-13T23:39:38.349Z,16.73
2023-01-13T23:42:05.643Z,11.73
2023-01-13T23:44:32.943Z,25.38
2023-01-13T23:47:00.253Z,14.10
2023-01-13T23:49:27.557Z,13.85
2023-01-13T23:51:55.023Z,14.02
2023-01-13T23:54:22.472Z,12.27
2023-01-13T23:56:52.497Z,13.82
2023-01-13T23:59:20.917Z,13.48
