createdAt,value
2023-01-27T00:02:04.145Z,103199.97
2023-01-27T00:04:54.841Z,103208.50
2023-01-27T00:07:47.055Z,103210.16
2023-01-27T00:10:36.930Z,103212.94
2023-01-27T00:13:27.670Z,103213.63
2023-01-27T00:16:17.024Z,103213.47
2023-01-27T00:19:07.179Z,103200.31
2023-01-27T00:22:15.332Z,103209.16
2023-01-27T00:25:04.850Z,103204.16
2023-01-27T00:27:54.104Z,103200.06
2023-01-27T00:30:43.300Z,103201.97
2023-01-27T00:33:31.599Z,103197.78
2023-01-27T00:36:20.942Z,103183.81
2023-01-27T00:39:13.596Z,103173.69
2023-01-27T00:42:06.552Z,103172.63
2023-01-27T00:45:15.110Z,103173.06
2023-01-27T00:48:04.538Z,103163.94
2023-01-27T00:50:54.497Z,103172.91
2023-01-27T00:53:43.810Z,103166.03
2023-01-27T00:56:34.739Z,103153.53
2023-01-27T00:59:24.380Z,103155.66
2023-01-27T01:02:14.533Z,103151.09
2023-01-27T01:05:03.845Z,103150.72
2023-01-27T01:07:53.256Z,103155.09
2023-01-27T01:10:42.553Z,103148.25
2023-01-27T01:13:34.458Z,103144.28
2023-01-27T01:16:25.974Z,103131.00
2023-01-27T01:19:15.297Z,103144.75
2023-01-27T01:22:05.067Z,103137.81
2023-01-27T01:24:54.374Z,103139.09
2023-01-27T01:27:46.903Z,103117.88
2023-01-27T01:30:39.542Z,103129.94
2023-01-27T01:33:28.785Z,103137.19
2023-01-27T01:36:20.736Z,103129.94
2023-01-27T01:39:10.032Z,103137.38
2023-01-27T01:41:59.708Z,103129.38
2023-01-27T01:44:53.167Z,103130.59
2023-01-27T01:47:43.964Z,103131.81
2023-01-27T01:50:35.158Z,103131.97
2023-01-27T01:53:29.529Z,103131.75
2023-01-27T01:56:24.324Z,103139.06
2023-01-27T01:59:19.025Z,103129.72
2023-01-27T02:02:14.395Z,103118.41
2023-01-27T02:05:11.085Z,103120.06
2023-01-27T02:08:06.204Z,103113.41
2023-01-27T02:10:55.843Z,103108.41
2023-01-27T02:13:45.622Z,103099.28
2023-01-27T02:16:35.054Z,103110.75
2023-01-27T02:19:33.299Z,103117.03
2023-01-27T02:22:33.629Z,103116.78
2023-01-27T02:25:33.896Z,103121.16
2023-01-27T02:28:28.000Z,103109.94
2023-01-27T02:31:17.826Z,103113.84
2023-01-27T02:34:11.646Z,103105.09
2023-01-27T02:37:07.033Z,103105.31
2023-01-27T02:39:59.133Z,103091.44
2023-01-27T02:42:48.667Z,103098.06
2023-01-27T02:45:39.337Z,103098.28
2023-01-27T02:48:28.653Z,103081.38
2023-01-27T02:51:20.455Z,103084.31
2023-01-27T02:54:10.081Z,103089.72
2023-01-27T02:56:59.392Z,103094.75
2023-01-27T02:59:50.531Z,103101.00
2023-01-27T03:02:41.680Z,103102.66
2023-01-27T03:05:31.054Z,103082.28
2023-01-27T03:08:20.498Z,103094.75
2023-01-27T03:11:11.571Z,103101.38
2023-01-27T03:14:01.852Z,103101.59
2023-01-27T03:17:08.683Z,103102.84
2023-01-27T03:19:59.329Z,103097.41
2023-01-27T03:22:48.495Z,103096.34
2023-01-27T03:25:38.358Z,103099.50
2023-01-27T03:28:27.661Z,103092.16
2023-01-27T03:31:37.593Z,103077.38
2023-01-27T03:34:27.218Z,103083.41
2023-01-27T03:37:42.811Z,103085.31
2023-01-27T03:40:50.623Z,103085.31
2023-01-27T03:43:57.129Z,103074.91
2023-01-27T03:46:48.372Z,103069.91
2023-01-27T03:49:37.669Z,103071.78
2023-01-27T03:52:28.623Z,103057.59
2023-01-27T03:55:18.032Z,103064.31
2023-01-27T03:58:22.121Z,103063.69
2023-01-27T04:01:17.202Z,103048.72
2023-01-27T04:04:24.368Z,103062.09
2023-01-27T04:07:14.234Z,103040.88
2023-01-27T04:10:05.437Z,103066.22
2023-01-27T04:12:53.685Z,103054.81
2023-01-27T04:15:42.966Z,103076.56
2023-01-27T04:18:32.235Z,103071.66
2023-01-27T04:21:21.541Z,103062.00
2023-01-27T04:24:22.730Z,103022.53
2023-01-27T04:27:16.841Z,103048.63
2023-01-27T04:30:07.695Z,103055.66
2023-01-27T04:32:56.951Z,103051.53
2023-01-27T04:35:46.664Z,103050.00
2023-01-27T04:38:35.891Z,103052.50
2023-01-27T04:41:25.221Z,103048.50
2023-01-27T04:44:15.925Z,103057.50
2023-01-27T04:47:05.253Z,103059.97
2023-01-27T04:49:54.674Z,103046.09
2023-01-27T04:52:45.329Z,103033.22
2023-01-27T04:55:35.045Z,103041.09
2023-01-27T04:58:24.372Z,103055.59
2023-01-27T05:01:15.008Z,103058.97
2023-01-27T05:04:04.550Z,103063.28
2023-01-27T05:06:53.821Z,103057.66
2023-01-27T05:09:43.258Z,103051.38
2023-01-27T05:12:32.527Z,103052.59
2023-01-27T05:15:24.329Z,103054.72
2023-01-27T05:18:15.592Z,103058.03
2023-01-27T05:21:06.212Z,103060.13
2023-01-27T05:23:55.492Z,103061.72
2023-01-27T05:26:44.810Z,103060.91
2023-01-27T05:29:34.153Z,103060.66
2023-01-27T05:32:23.327Z,103060.91
2023-01-27T05:35:14.283Z,103059.44
2023-01-27T05:38:03.809Z,103050.16
2023-01-27T05:40:58.610Z,103047.91
2023-01-27T05:43:52.787Z,103057.72
2023-01-27T05:46:43.416Z,103058.91
2023-01-27T05:49:33.389Z,103052.13
2023-01-27T05:52:24.121Z,103061.03
2023-01-27T05:55:14.316Z,103067.69
2023-01-27T05:58:03.684Z,103062.25
2023-01-27T06:00:53.448Z,103069.78
2023-01-27T06:03:43.561Z,103073.13
2023-01-27T06:06:34.597Z,103060.22
2023-01-27T06:09:25.191Z,103063.16
2023-01-27T06:12:14.568Z,103058.97
2023-01-27T06:15:03.862Z,103063.38
2023-01-27T06:17:53.142Z,103069.19
2023-01-27T06:20:43.203Z,103058.16
2023-01-27T06:23:32.971Z,103063.53
2023-01-27T06:26:23.682Z,103065.88
2023-01-27T06:29:12.912Z,103042.78
2023-01-27T06:32:02.167Z,103052.28
2023-01-27T06:34:51.452Z,103051.47
2023-01-27T06:37:40.669Z,103052.94
2023-01-27T06:40:31.913Z,103042.69
2023-01-27T06:43:22.568Z,103051.06
2023-01-27T06:46:12.373Z,103048.09
2023-01-27T06:49:01.609Z,103052.72
2023-01-27T06:51:50.793Z,103047.28
2023-01-27T06:54:40.180Z,103045.41
2023-01-27T06:57:29.563Z,103044.44
2023-01-27T07:00:21.515Z,103050.09
2023-01-27T07:06:02.483Z,103048.03
2023-01-27T07:08:54.166Z,103038.59
2023-01-27T07:11:44.663Z,103057.84
2023-01-27T07:14:33.794Z,103047.81
2023-01-27T07:17:24.648Z,103050.38
2023-01-27T07:20:15.793Z,103048.63
2023-01-27T07:23:07.038Z,103049.09
2023-01-27T07:25:56.250Z,103052.81
2023-01-27T07:28:45.396Z,103064.03
2023-01-27T07:31:35.904Z,103057.38
2023-01-27T07:34:26.536Z,103067.00
2023-01-27T07:37:15.955Z,103064.94
2023-01-27T07:40:05.830Z,103065.09
2023-01-27T07:42:55.009Z,103073.03
2023-01-27T07:45:45.279Z,103089.72
2023-01-27T07:48:34.605Z,103076.16
2023-01-27T07:51:25.223Z,103078.88
2023-01-27T07:54:14.670Z,103076.16
2023-01-27T07:57:03.887Z,103071.31
2023-01-27T07:59:55.793Z,103071.06
2023-01-27T08:02:45.026Z,103079.81
2023-01-27T08:05:35.802Z,103076.50
2023-01-27T08:08:26.492Z,103080.28
2023-01-27T08:11:17.578Z,103081.34
2023-01-27T08:14:07.036Z,103083.16
2023-01-27T08:16:56.385Z,103084.00
2023-01-27T08:19:45.532Z,103080.66
2023-01-27T08:22:35.147Z,103097.13
2023-01-27T08:25:26.169Z,103102.78
2023-01-27T08:28:15.406Z,103105.66
2023-01-27T08:31:10.936Z,103115.25
2023-01-27T08:34:00.208Z,103123.41
2023-01-27T08:36:49.535Z,103121.97
2023-01-27T08:39:38.803Z,103122.38
2023-01-27T08:42:29.787Z,103121.06
2023-01-27T08:45:19.164Z,103131.13
2023-01-27T08:48:08.700Z,103118.66
2023-01-27T08:51:00.003Z,103134.44
2023-01-27T08:53:49.322Z,103131.13
2023-01-27T08:56:39.083Z,103130.88
2023-01-27T08:59:29.697Z,103130.66
2023-01-27T09:02:20.510Z,103141.69
2023-01-27T09:05:10.022Z,103131.41
2023-01-27T09:07:59.266Z,103122.66
2023-01-27T09:10:48.526Z,103124.25
2023-01-27T09:13:37.709Z,103108.31
2023-01-27T09:16:29.172Z,103086.53
2023-01-27T09:19:18.479Z,103089.44
2023-01-27T09:22:07.856Z,103090.66
2023-01-27T09:24:57.126Z,103096.81
2023-01-27T09:27:46.432Z,103091.53
2023-01-27T09:30:35.694Z,103083.28
2023-01-27T09:33:27.049Z,103069.44
2023-01-27T09:36:21.511Z,103080.00
2023-01-27T09:39:11.573Z,103067.63
2023-01-27T09:42:50.921Z,103071.09
2023-01-27T09:46:19.477Z,103063.53
2023-01-27T09:49:33.807Z,103050.53
2023-01-27T09:52:47.843Z,103065.34
2023-01-27T09:55:44.955Z,103055.91
2023-01-27T09:58:53.015Z,103052.53
2023-01-27T10:01:55.912Z,103056.09
2023-01-27T10:05:03.293Z,103049.22
2023-01-27T10:08:28.351Z,103062.47
2023-01-27T10:11:29.579Z,103040.91
2023-01-27T10:14:31.281Z,103038.66
2023-01-27T10:17:38.597Z,103039.25
2023-01-27T10:20:40.011Z,103042.81
2023-01-27T10:23:43.055Z,103040.22
2023-01-27T10:26:37.775Z,103032.97
2023-01-27T10:29:33.801Z,103028.97
2023-01-27T10:32:29.163Z,103042.94
2023-01-27T10:35:21.383Z,103051.13
2023-01-27T10:38:24.845Z,103053.13
2023-01-27T10:41:22.979Z,103050.66
2023-01-27T10:44:37.032Z,103047.94
2023-01-27T10:47:41.664Z,103042.13
2023-01-27T10:50:35.703Z,103041.25
2023-01-27T10:53:35.473Z,103042.31
2023-01-27T10:56:34.957Z,103045.63
2023-01-27T10:59:31.607Z,103028.44
2023-01-27T11:02:31.384Z,103038.59
2023-01-27T11:05:29.466Z,103043.19
2023-01-27T11:08:23.802Z,103036.19
2023-01-27T11:11:35.321Z,103052.56
2023-01-27T11:14:30.100Z,103047.44
2023-01-27T11:17:29.836Z,103056.19
2023-01-27T11:20:30.931Z,103053.31
2023-01-27T11:23:23.697Z,103047.22
2023-01-27T11:26:27.575Z,103064.94
2023-01-27T11:29:29.289Z,103060.25
2023-01-27T11:32:32.471Z,103066.56
2023-01-27T11:35:22.833Z,103026.69
2023-01-27T11:38:16.675Z,103068.84
2023-01-27T11:41:06.476Z,103064.59
2023-01-27T11:43:57.391Z,103011.50
2023-01-27T11:46:48.539Z,103053.66
2023-01-27T11:49:43.994Z,103066.22
2023-01-27T11:52:34.083Z,103050.09
2023-01-27T11:55:28.044Z,103049.28
2023-01-27T11:58:25.980Z,103050.34
2023-01-27T12:01:22.449Z,103057.09
2023-01-27T12:04:20.414Z,103062.53
2023-01-27T12:07:20.390Z,103033.09
2023-01-27T12:10:29.291Z,103055.81
2023-01-27T12:13:21.496Z,103063.03
2023-01-27T12:16:10.855Z,103059.59
2023-01-27T12:19:06.621Z,103054.59
2023-01-27T12:21:59.745Z,103050.88
2023-01-27T12:24:51.839Z,103037.91
2023-01-27T12:27:49.018Z,103033.22
2023-01-27T12:30:41.206Z,103032.25
2023-01-27T12:33:34.108Z,103032.41
2023-01-27T12:36:27.131Z,103015.63
2023-01-27T12:39:46.593Z,102994.94
2023-01-27T12:42:40.011Z,102993.59
2023-01-27T12:45:31.492Z,102981.38
2023-01-27T12:48:23.138Z,102996.47
2023-01-27T12:51:20.186Z,102977.09
2023-01-27T12:54:25.389Z,102975.66
2023-01-27T12:57:18.224Z,102974.22
2023-01-27T13:00:15.809Z,102974.47
2023-01-27T13:03:12.843Z,102960.38
2023-01-27T13:06:02.218Z,102971.00
2023-01-27T13:08:54.092Z,102968.28
2023-01-27T13:11:46.822Z,102965.09
2023-01-27T13:14:43.288Z,102945.84
2023-01-27T13:17:42.777Z,102964.72
2023-01-27T13:20:40.974Z,102960.78
2023-01-27T13:23:35.929Z,102947.38
2023-01-27T13:26:31.928Z,102949.63
2023-01-27T13:29:28.318Z,102952.84
2023-01-27T13:32:25.126Z,102960.34
2023-01-27T13:35:23.951Z,102941.78
2023-01-27T13:38:24.180Z,102930.84
2023-01-27T13:41:22.965Z,102937.97
2023-01-27T13:44:25.536Z,102931.84
2023-01-27T13:47:20.398Z,102935.66
2023-01-27T13:50:21.861Z,102926.91
2023-01-27T13:53:14.840Z,102922.91
2023-01-27T13:56:21.247Z,102928.84
2023-01-27T13:59:34.699Z,102928.72
2023-01-27T14:03:06.134Z,102899.94
2023-01-27T14:06:23.389Z,102861.41
2023-01-27T14:09:31.949Z,102865.13
2023-01-27T14:12:40.337Z,102899.41
2023-01-27T14:15:37.761Z,102895.00
2023-01-27T14:18:32.636Z,102901.41
2023-01-27T14:21:40.892Z,102886.94
2023-01-27T14:24:46.556Z,102902.16
2023-01-27T14:27:41.331Z,102903.81
2023-01-27T14:30:36.356Z,102882.78
2023-01-27T14:33:58.887Z,102883.09
2023-01-27T14:36:54.308Z,102884.09
2023-01-27T14:39:55.185Z,102882.19
2023-01-27T14:42:59.322Z,102888.75
2023-01-27T14:45:55.674Z,102879.03
2023-01-27T14:49:05.870Z,102893.69
2023-01-27T14:52:04.098Z,102885.19
2023-01-27T14:55:09.527Z,102893.44
2023-01-27T14:58:19.553Z,102891.69
2023-01-27T15:01:26.247Z,102898.56
2023-01-27T15:04:42.184Z,102898.81
2023-01-27T15:07:42.559Z,102891.25
2023-01-27T15:10:33.532Z,102880.47
2023-01-27T15:13:47.093Z,102891.03
2023-01-27T15:16:49.224Z,102877.25
2023-01-27T15:20:02.558Z,102875.69
2023-01-27T15:23:09.256Z,102878.97
2023-01-27T15:26:02.088Z,102874.59
2023-01-27T15:28:52.308Z,102866.22
2023-01-27T15:31:43.248Z,102870.44
2023-01-27T15:34:32.643Z,102867.19
2023-01-27T15:37:25.692Z,102848.31
2023-01-27T15:40:17.888Z,102874.06
2023-01-27T15:43:07.459Z,102867.19
2023-01-27T15:45:58.383Z,102862.25
2023-01-27T15:48:49.190Z,102868.63
2023-01-27T15:51:39.076Z,102860.50
2023-01-27T15:54:34.893Z,102858.03
2023-01-27T15:57:30.925Z,102865.31
2023-01-27T16:00:31.013Z,102867.81
2023-01-27T16:03:28.255Z,102871.28
2023-01-27T16:06:23.263Z,102876.59
2023-01-27T16:09:29.965Z,102883.91
2023-01-27T16:12:39.305Z,102885.38
2023-01-27T16:15:37.338Z,102893.00
2023-01-27T16:18:42.370Z,102898.69
2023-01-27T16:21:44.601Z,102903.25
2023-01-27T16:24:43.244Z,102898.44
2023-01-27T16:27:46.243Z,102899.16
2023-01-27T16:30:42.488Z,102902.91
2023-01-27T16:33:38.232Z,102901.22
2023-01-27T16:36:30.976Z,102911.16
2023-01-27T16:39:33.457Z,102915.94
2023-01-27T16:42:30.880Z,102889.56
2023-01-27T16:45:25.251Z,102908.97
2023-01-27T16:48:31.714Z,102899.78
2023-01-27T16:51:25.363Z,102910.28
2023-01-27T16:54:24.287Z,102905.59
2023-01-27T16:57:30.814Z,102909.03
2023-01-27T17:00:26.383Z,102898.03
2023-01-27T17:03:20.290Z,102886.50
2023-01-27T17:06:16.238Z,102892.38
2023-01-27T17:09:21.172Z,102912.53
2023-01-27T17:12:29.427Z,102904.84
2023-01-27T17:15:26.801Z,102914.69
2023-01-27T17:18:17.078Z,102905.25
2023-01-27T17:21:06.835Z,102915.28
2023-01-27T17:24:03.827Z,102921.59
2023-01-27T17:27:02.376Z,102905.84
2023-01-27T17:30:00.765Z,102914.00
2023-01-27T17:32:54.688Z,102907.28
2023-01-27T17:35:44.599Z,102903.94
2023-01-27T17:38:48.445Z,102918.19
2023-01-27T17:41:39.791Z,102907.97
2023-01-27T17:44:29.745Z,102894.97
2023-01-27T17:47:21.299Z,102899.13
2023-01-27T17:50:19.045Z,102919.22
2023-01-27T17:53:13.853Z,102907.28
2023-01-27T17:56:15.414Z,102910.47
2023-01-27T17:59:12.396Z,102912.34
2023-01-27T18:02:14.567Z,102908.94
2023-01-27T18:05:11.731Z,102915.13
2023-01-27T18:08:05.111Z,102931.47
2023-01-27T18:10:55.371Z,102944.75
2023-01-27T18:13:44.984Z,102945.22
2023-01-27T18:16:34.460Z,102948.66
2023-01-27T18:19:25.700Z,102947.13
2023-01-27T18:22:17.763Z,102945.94
2023-01-27T18:25:20.157Z,102954.84
2023-01-27T18:28:10.295Z,102947.72
2023-01-27T18:30:59.661Z,102946.41
2023-01-27T18:33:59.345Z,102952.81
2023-01-27T18:36:54.713Z,102954.00
2023-01-27T18:39:43.923Z,102955.66
2023-01-27T18:42:34.566Z,102948.56
2023-01-27T18:45:24.156Z,102952.81
2023-01-27T18:48:17.537Z,102943.81
2023-01-27T18:51:13.401Z,102953.31
2023-01-27T18:54:02.579Z,102945.22
2023-01-27T18:56:51.826Z,102939.19
2023-01-27T18:59:42.374Z,102930.06
2023-01-27T19:02:31.655Z,102924.97
2023-01-27T19:05:23.747Z,102928.75
2023-01-27T19:08:16.720Z,102933.84
2023-01-27T19:11:06.731Z,102924.25
2023-01-27T19:13:55.914Z,102934.53
2023-01-27T19:16:46.977Z,102936.06
2023-01-27T19:19:36.253Z,102944.94
2023-01-27T19:22:25.536Z,102940.91
2023-01-27T19:25:15.466Z,102940.75
2023-01-27T19:28:08.523Z,102934.81
2023-01-27T19:30:58.055Z,102919.06
2023-01-27T19:33:48.659Z,102916.59
2023-01-27T19:36:44.093Z,102900.47
2023-01-27T19:39:33.336Z,102914.22
2023-01-27T19:42:22.524Z,102927.41
2023-01-27T19:45:14.345Z,102921.63
2023-01-27T19:48:03.878Z,102922.78
2023-01-27T19:50:54.516Z,102925.09
2023-01-27T19:53:43.719Z,102923.34
2023-01-27T19:56:33.520Z,102922.13
2023-01-27T19:59:22.714Z,102925.75
2023-01-27T20:02:14.316Z,102920.03
2023-01-27T20:05:03.576Z,102927.94
2023-01-27T20:07:56.907Z,102919.53
2023-01-27T20:10:46.720Z,102929.56
2023-01-27T20:13:35.921Z,102931.22
2023-01-27T20:16:26.221Z,102928.97
2023-01-27T20:19:17.055Z,102925.50
2023-01-27T20:22:06.340Z,102929.16
2023-01-27T20:24:57.018Z,102927.75
2023-01-27T20:27:49.406Z,102922.78
2023-01-27T20:30:39.866Z,102913.41
2023-01-27T20:33:29.317Z,102922.03
2023-01-27T20:36:21.747Z,102921.84
2023-01-27T20:39:11.967Z,102929.41
2023-01-27T20:42:02.678Z,102942.31
2023-01-27T20:44:51.924Z,102941.94
2023-01-27T20:47:41.415Z,102945.31
2023-01-27T20:50:30.811Z,102941.56
2023-01-27T20:53:20.088Z,102944.34
2023-01-27T20:56:10.396Z,102952.63
2023-01-27T20:59:01.785Z,102956.41
2023-01-27T21:01:51.068Z,102957.03
2023-01-27T21:04:40.701Z,102953.84
2023-01-27T21:07:30.236Z,102955.75
2023-01-27T21:10:20.927Z,102966.59
2023-01-27T21:13:10.199Z,102961.78
2023-01-27T21:16:02.036Z,102961.53
2023-01-27T21:18:51.628Z,102961.53
2023-01-27T21:21:41.080Z,102970.31
2023-01-27T21:24:31.203Z,102965.47
2023-01-27T21:27:20.553Z,102951.00
2023-01-27T21:30:13.312Z,102949.78
2023-01-27T21:33:03.992Z,102964.47
2023-01-27T21:35:56.377Z,102961.34
2023-01-27T21:38:45.755Z,102938.38
2023-01-27T21:41:52.770Z,102948.81
2023-01-27T21:44:59.699Z,102943.22
2023-01-27T21:47:48.905Z,102942.63
2023-01-27T21:50:39.657Z,102931.34
2023-01-27T21:53:29.175Z,102924.28
2023-01-27T21:56:18.541Z,102913.81
2023-01-27T21:59:08.207Z,102914.16
2023-01-27T22:01:57.350Z,102911.28
2023-01-27T22:04:47.515Z,102902.63
2023-01-27T22:07:39.323Z,102914.31
2023-01-27T22:10:30.960Z,102895.00
2023-01-27T22:13:20.156Z,102903.16
2023-01-27T22:16:13.604Z,102907.00
2023-01-27T22:19:03.032Z,102891.41
2023-01-27T22:21:52.366Z,102899.97
2023-01-27T22:24:43.581Z,102880.69
2023-01-27T22:27:32.799Z,102886.69
2023-01-27T22:30:22.148Z,102885.28
2023-01-27T22:33:11.362Z,102894.91
2023-01-27T22:36:01.747Z,102907.22
2023-01-27T22:38:51.057Z,102896.72
2023-01-27T22:41:41.699Z,102899.69
2023-01-27T22:44:31.150Z,102888.44
2023-01-27T22:47:20.762Z,102905.47
2023-01-27T22:50:12.232Z,102905.47
2023-01-27T22:53:01.745Z,102905.03
2023-01-27T22:55:59.097Z,102903.75
2023-01-27T22:58:49.772Z,102915.00
2023-01-27T23:01:39.208Z,102901.88
2023-01-27T23:04:28.513Z,102902.84
2023-01-27T23:07:17.820Z,102902.47
2023-01-27T23:10:08.566Z,102894.19
2023-01-27T23:12:57.723Z,102901.88
2023-01-27T23:15:48.318Z,102901.25
2023-01-27T23:18:37.904Z,102900.03
2023-01-27T23:21:27.217Z,102903.22
2023-01-27T23:24:16.824Z,102902.38
2023-01-27T23:27:06.117Z,102905.09
2023-01-27T23:29:55.632Z,102889.09
2023-01-27T23:32:46.804Z,102908.94
2023-01-27T23:35:35.953Z,102918.50
2023-01-27T23:38:32.612Z,102908.34
2023-01-27T23:41:23.177Z,102904.78
2023-01-27T23:44:13.839Z,102902.22
2023-01-27T23:47:03.071Z,102898.03
2023-01-27T23:49:53.719Z,102889.19
2023-01-27T23:52:42.939Z,102876.66
2023-01-27T23:55:32.087Z,102869.50
2023-01-27T23:58:21.895Z,102867.88
