createdAt,value
2023-01-02T00:01:09.620Z,2.83
2023-01-02T00:03:36.637Z,2.83
2023-01-02T00:06:05.543Z,3.20
2023-01-02T00:08:33.151Z,2.90
2023-01-02T00:11:00.262Z,3.17
2023-01-02T00:13:27.574Z,3.00
2023-01-02T00:15:54.673Z,3.35
2023-01-02T00:18:21.712Z,3.30
2023-01-02T00:20:48.720Z,3.03
2023-01-02T00:23:15.646Z,4.03
2023-01-02T00:25:42.710Z,4.07
2023-01-02T00:28:09.773Z,3.92
2023-01-02T00:30:40.348Z,4.45
2023-01-02T00:33:07.430Z,4.80
2023-01-02T00:35:37.196Z,4.03
2023-01-02T00:38:04.493Z,4.95
2023-01-02T00:40:31.491Z,5.25
2023-01-02T00:42:58.794Z,4.90
2023-01-02T00:45:25.778Z,4.85
2023-01-02T00:47:52.703Z,5.75
2023-01-02T00:50:19.871Z,6.13
2023-01-02T00:52:47.256Z,5.47
2023-01-02T00:55:14.229Z,5.82
2023-01-02T00:57:41.285Z,5.43
2023-01-02T01:00:08.929Z,5.72
2023-01-02T01:02:35.963Z,5.55
2023-01-02T01:05:03.351Z,5.80
2023-01-02T01:07:30.500Z,5.75
2023-01-02T01:09:57.482Z,5.95
2023-01-02T01:12:24.491Z,5.72
2023-01-02T01:14:51.424Z,5.38
2023-01-02T01:17:18.489Z,5.70
2023-01-02T01:19:45.370Z,4.72
2023-01-02T01:22:12.461Z,4.68
2023-01-02T01:24:39.451Z,5.07
2023-01-02T01:27:06.446Z,4.53
2023-01-02T01:29:33.474Z,5.53
2023-01-02T01:32:00.548Z,4.90
2023-01-02T01:34:27.615Z,5.00
2023-01-02T01:36:54.573Z,5.50
2023-01-02T01:39:21.521Z,4.95
2023-01-02T01:41:48.524Z,4.50
2023-01-02T01:44:41.353Z,4.90
2023-01-02T01:47:20.890Z,4.22
2023-01-02T01:49:49.748Z,4.80
2023-01-02T01:52:23.492Z,4.28
2023-01-02T01:55:09.254Z,4.10
2023-01-02T01:57:54.188Z,4.05
2023-01-02T02:00:21.367Z,4.35
2023-01-02T02:02:52.504Z,3.92
2023-01-02T02:05:24.095Z,4.43
2023-01-02T02:08:21.482Z,3.50
2023-01-02T02:10:49.504Z,4.10
2023-01-02T02:13:17.071Z,4.53
2023-01-02T02:16:07.778Z,4.35
2023-01-02T02:18:47.057Z,5.05
2023-01-02T02:21:16.845Z,4.45
2023-01-02T02:24:02.802Z,3.95
2023-01-02T02:26:35.684Z,4.65
2023-01-02T02:29:33.413Z,3.88
2023-01-02T02:32:06.951Z,4.35
2023-01-02T02:35:05.225Z,3.75
2023-01-02T02:37:42.819Z,4.00
2023-01-02T02:40:26.941Z,3.67
2023-01-02T02:43:30.372Z,4.22
2023-01-02T02:46:18.903Z,3.67
2023-01-02T02:48:54.835Z,3.95
2023-01-02T02:51:36.080Z,4.07
2023-01-02T02:54:11.724Z,4.13
2023-01-02T02:56:40.524Z,4.10
2023-01-02T02:59:08.051Z,4.70
2023-01-02T03:01:36.296Z,4.63
2023-01-02T03:04:06.077Z,3.95
2023-01-02T03:07:11.123Z,3.72
2023-01-02T03:10:03.928Z,3.38
2023-01-02T03:12:57.499Z,4.03
2023-01-02T03:15:29.485Z,3.88
2023-01-02T03:18:04.903Z,3.72
2023-01-02T03:20:39.108Z,4.03
2023-01-02T03:23:11.690Z,3.78
2023-01-02T03:25:42.619Z,4.00
2023-01-02T03:28:12.007Z,3.65
2023-01-02T03:30:42.417Z,4.00
2023-01-02T03:33:17.507Z,3.70
2023-01-02T03:35:53.287Z,3.55
2023-01-02T03:41:08.369Z,3.90
2023-01-02T03:43:38.491Z,3.60
2023-01-02T03:46:13.823Z,3.60
2023-01-02T03:48:58.950Z,3.80
2023-01-02T03:51:26.063Z,3.58
2023-01-02T03:53:54.375Z,4.20
2023-01-02T03:56:55.782Z,4.78
2023-01-02T03:59:25.713Z,4.15
2023-01-02T04:01:52.757Z,3.72
2023-01-02T04:04:29.023Z,4.43
2023-01-02T04:07:03.282Z,4.05
2023-01-02T04:09:33.477Z,4.45
2023-01-02T04:12:05.494Z,4.75
2023-01-02T04:14:37.680Z,4.40
2023-01-02T04:17:10.330Z,5.15
2023-01-02T04:19:52.659Z,5.63
2023-01-02T04:22:24.528Z,5.32
2023-01-02T04:24:58.303Z,5.57
2023-01-02T04:27:41.191Z,5.10
2023-01-02T04:30:09.432Z,3.92
2023-01-02T04:32:43.075Z,4.50
2023-01-02T04:35:13.258Z,4.45
2023-01-02T04:37:42.872Z,4.05
2023-01-02T04:40:15.810Z,4.47
2023-01-02T04:42:45.193Z,5.15
2023-01-02T04:45:12.684Z,6.15
2023-01-02T04:47:41.809Z,5.90
2023-01-02T04:50:09.716Z,5.22
2023-01-02T04:52:37.313Z,5.93
2023-01-02T04:55:06.369Z,5.65
2023-01-02T04:57:33.450Z,5.38
2023-01-02T05:00:00.546Z,5.03
2023-01-02T05:02:27.657Z,4.97
2023-01-02T05:04:54.708Z,4.55
2023-01-02T05:07:21.618Z,4.10
2023-01-02T05:09:48.563Z,4.60
2023-01-02T05:12:16.524Z,5.57
2023-01-02T05:14:43.518Z,5.10
2023-01-02T05:17:10.420Z,4.90
2023-01-02T05:19:37.446Z,5.47
2023-01-02T05:22:22.962Z,5.88
2023-01-02T05:24:49.996Z,5.05
2023-01-02T05:27:17.030Z,5.50
2023-01-02T05:29:43.949Z,4.88
2023-01-02T05:32:10.825Z,5.10
2023-01-02T05:34:37.797Z,5.55
2023-01-02T05:37:04.726Z,5.15
2023-01-02T05:39:31.741Z,5.43
2023-01-02T05:41:58.651Z,5.35
2023-01-02T05:44:25.634Z,5.43
2023-01-02T05:46:53.871Z,5.15
2023-01-02T05:49:20.872Z,5.82
2023-01-02T05:51:47.928Z,5.30
2023-01-02T05:54:15.062Z,5.43
2023-01-02T05:56:42.223Z,4.88
2023-01-02T05:59:09.296Z,5.40
2023-01-02T06:01:36.705Z,4.80
2023-01-02T06:04:03.911Z,5.50
2023-01-02T06:06:36.544Z,5.53
2023-01-02T06:09:04.480Z,4.72
2023-01-02T06:11:32.720Z,5.43
2023-01-02T06:14:00.173Z,4.90
2023-01-02T06:16:27.454Z,5.30
2023-01-02T06:18:55.229Z,4.65
2023-01-02T06:21:22.901Z,5.32
2023-01-02T06:23:54.734Z,5.10
2023-01-02T06:26:22.693Z,4.93
2023-01-02T06:28:52.457Z,4.43
2023-01-02T06:31:21.303Z,4.55
2023-01-02T06:33:53.086Z,5.20
2023-01-02T06:36:20.209Z,4.88
2023-01-02T06:38:47.562Z,4.80
2023-01-02T06:41:15.787Z,4.63
2023-01-02T06:43:50.997Z,4.60
2023-01-02T06:46:19.906Z,5.43
2023-01-02T06:48:47.042Z,6.95
2023-01-02T06:51:19.346Z,5.38
2023-01-02T06:53:47.137Z,4.85
2023-01-02T06:56:17.155Z,4.35
2023-01-02T06:58:44.371Z,4.20
2023-01-02T07:01:14.451Z,4.78
2023-01-02T07:03:41.814Z,4.60
2023-01-02T07:06:14.476Z,4.75
2023-01-02T07:08:43.078Z,3.83
2023-01-02T07:11:24.711Z,5.15
2023-01-02T07:13:53.539Z,4.82
2023-01-02T07:16:23.414Z,4.32
2023-01-02T07:18:52.925Z,5.13
2023-01-02T07:21:20.512Z,4.38
2023-01-02T07:23:47.680Z,4.15
2023-01-02T07:26:14.786Z,5.10
2023-01-02T07:28:42.427Z,4.93
2023-01-02T07:31:14.376Z,5.07
2023-01-02T07:33:41.759Z,5.60
2023-01-02T07:36:12.723Z,5.00
2023-01-02T07:38:39.998Z,6.25
2023-01-02T07:41:19.096Z,4.85
2023-01-02T07:43:47.350Z,5.00
2023-01-02T07:46:16.866Z,4.95
2023-01-02T07:48:44.864Z,4.60
2023-01-02T07:51:16.430Z,5.85
2023-01-02T07:53:45.682Z,5.35
2023-01-02T07:56:12.633Z,4.32
2023-01-02T07:58:39.637Z,5.20
2023-01-02T08:01:12.815Z,5.70
2023-01-02T08:03:40.509Z,5.60
2023-01-02T08:06:10.158Z,5.28
2023-01-02T08:08:38.145Z,5.30
2023-01-02T08:11:10.334Z,6.15
2023-01-02T08:13:37.750Z,5.75
2023-01-02T08:16:13.025Z,6.10
2023-01-02T08:18:40.471Z,7.03
2023-01-02T08:21:08.798Z,6.28
2023-01-02T08:23:36.211Z,6.70
2023-01-02T08:26:06.603Z,6.60
2023-01-02T08:28:34.829Z,5.72
2023-01-02T08:31:02.130Z,5.90
2023-01-02T08:33:29.180Z,6.00
2023-01-02T08:35:56.745Z,5.95
2023-01-02T08:38:23.888Z,5.85
2023-01-02T08:40:51.261Z,6.15
2023-01-02T08:43:18.423Z,5.80
2023-01-02T08:45:45.524Z,6.80
2023-01-02T08:48:20.158Z,5.97
2023-01-02T08:50:49.958Z,6.30
2023-01-02T08:53:17.499Z,6.18
2023-01-02T08:55:44.603Z,6.80
2023-01-02T08:58:11.979Z,6.35
2023-01-02T09:00:39.107Z,6.60
2023-01-02T09:03:06.296Z,6.72
2023-01-02T09:05:33.398Z,6.10
2023-01-02T09:08:02.165Z,6.28
2023-01-02T09:10:29.397Z,6.13
2023-01-02T09:12:56.640Z,6.75
2023-01-02T09:15:23.646Z,6.70
2023-01-02T09:17:50.734Z,6.45
2023-01-02T09:20:17.876Z,6.03
2023-01-02T09:22:45.988Z,6.05
2023-01-02T09:25:12.908Z,5.88
2023-01-02T09:27:39.954Z,6.15
2023-01-02T09:30:07.494Z,5.60
2023-01-02T09:32:34.729Z,6.05
2023-01-02T09:35:01.708Z,6.03
2023-01-02T09:37:28.821Z,5.88
2023-01-02T09:39:56.043Z,5.60
2023-01-02T09:42:24.053Z,5.75
2023-01-02T09:44:56.681Z,5.60
2023-01-02T09:47:26.916Z,5.63
2023-01-02T09:50:05.365Z,5.35
2023-01-02T09:52:42.367Z,5.80
2023-01-02T09:55:18.771Z,6.63
2023-01-02T09:58:02.477Z,7.18
2023-01-02T10:00:35.604Z,6.07
2023-01-02T10:03:20.178Z,6.35
2023-01-02T10:05:56.951Z,6.15
2023-01-02T10:08:33.583Z,5.80
2023-01-02T10:11:03.954Z,5.90
2023-01-02T10:16:27.955Z,5.80
2023-01-02T10:18:56.694Z,5.38
2023-01-02T10:21:31.380Z,5.75
2023-01-02T10:24:06.896Z,5.60
2023-01-02T10:26:38.778Z,6.03
2023-01-02T10:29:29.514Z,5.90
2023-01-02T10:31:56.576Z,5.65
2023-01-02T10:34:24.339Z,6.22
2023-01-02T10:36:51.692Z,5.28
2023-01-02T10:39:24.771Z,5.50
2023-01-02T10:41:58.545Z,5.20
2023-01-02T10:44:28.227Z,5.40
2023-01-02T10:46:57.113Z,5.10
2023-01-02T10:49:26.764Z,4.82
2023-01-02T10:52:13.435Z,5.30
2023-01-02T10:54:59.421Z,5.05
2023-01-02T10:57:44.006Z,5.32
2023-01-02T11:00:27.359Z,4.90
2023-01-02T11:03:01.332Z,5.53
2023-01-02T11:05:31.671Z,5.00
2023-01-02T11:07:59.655Z,5.25
2023-01-02T11:10:34.429Z,5.28
2023-01-02T11:13:10.600Z,5.60
2023-01-02T11:15:50.811Z,5.20
2023-01-02T11:18:26.135Z,5.38
2023-01-02T11:20:57.199Z,5.40
2023-01-02T11:23:26.394Z,5.22
2023-01-02T11:25:54.637Z,4.95
2023-01-02T11:28:29.139Z,5.60
2023-01-02T11:31:09.109Z,5.05
2023-01-02T11:33:37.621Z,5.70
2023-01-02T11:36:14.132Z,5.15
2023-01-02T11:38:49.668Z,5.15
2023-01-02T11:41:45.707Z,5.00
2023-01-02T11:44:32.441Z,4.88
2023-01-02T11:47:01.114Z,4.53
2023-01-02T11:49:40.083Z,5.20
2023-01-02T11:52:12.868Z,5.22
2023-01-02T11:55:24.928Z,8.95
2023-01-02T11:58:20.504Z,9.50
2023-01-02T12:00:53.062Z,7.57
2023-01-02T12:03:23.774Z,7.53
2023-01-02T12:05:57.091Z,6.70
2023-01-02T12:08:23.973Z,6.80
2023-01-02T12:11:10.632Z,5.93
2023-01-02T12:13:40.556Z,5.68
2023-01-02T12:16:27.695Z,5.53
2023-01-02T12:19:04.009Z,5.50
2023-01-02T12:22:03.579Z,5.45
2023-01-02T12:24:48.517Z,5.60
2023-01-02T12:27:39.220Z,6.10
2023-01-02T12:30:16.215Z,4.45
2023-01-02T12:33:28.313Z,4.82
2023-01-02T12:36:04.178Z,5.18
2023-01-02T12:38:46.777Z,6.60
2023-01-02T12:41:29.287Z,5.38
2023-01-02T12:44:31.499Z,4.60
2023-01-02T12:47:20.297Z,4.53
2023-01-02T12:49:56.522Z,4.57
2023-01-02T12:52:26.664Z,4.63
2023-01-02T12:55:12.357Z,4.82
2023-01-02T12:57:53.924Z,4.63
2023-01-02T13:00:36.169Z,4.40
2023-01-02T13:03:22.133Z,3.80
2023-01-02T13:05:55.556Z,5.13
2023-01-02T13:08:45.911Z,4.32
2023-01-02T13:11:20.978Z,4.70
2023-01-02T13:13:48.229Z,5.25
2023-01-02T13:16:25.331Z,5.10
2023-01-02T13:19:05.209Z,4.97
2023-01-02T13:21:35.312Z,9.55
2023-01-02T13:24:03.617Z,10.43
2023-01-02T13:26:31.625Z,6.47
2023-01-02T13:29:10.932Z,4.97
2023-01-02T13:31:49.031Z,4.03
2023-01-02T13:34:25.474Z,4.13
2023-01-02T13:37:06.180Z,4.72
2023-01-02T13:39:55.021Z,3.75
2023-01-02T13:42:48.427Z,4.40
2023-01-02T13:45:24.379Z,4.18
2023-01-02T13:47:58.558Z,3.92
2023-01-02T13:50:28.674Z,3.53
2023-01-02T13:53:11.215Z,4.05
2023-01-02T13:55:41.510Z,3.70
2023-01-02T13:58:17.563Z,3.58
2023-01-02T14:00:56.436Z,3.83
2023-01-02T14:03:24.134Z,4.22
2023-01-02T14:05:59.127Z,3.78
2023-01-02T14:08:40.648Z,3.63
2023-01-02T14:11:55.330Z,4.28
2023-01-02T14:14:35.906Z,3.85
2023-01-02T14:17:15.178Z,4.38
2023-01-02T14:19:43.652Z,4.45
2023-01-02T14:22:18.740Z,4.43
2023-01-02T14:24:51.600Z,5.07
2023-01-02T14:27:28.575Z,6.00
2023-01-02T14:29:59.762Z,3.72
2023-01-02T14:32:46.864Z,3.55
2023-01-02T14:35:13.958Z,3.85
2023-01-02T14:38:05.875Z,3.42
2023-01-02T14:40:39.032Z,3.88
2023-01-02T14:43:31.071Z,7.25
2023-01-02T14:46:19.200Z,6.68
2023-01-02T14:49:25.395Z,5.55
2023-01-02T14:52:07.542Z,2.72
2023-01-02T14:55:06.830Z,3.38
2023-01-02T14:57:37.706Z,3.08
2023-01-02T15:00:14.403Z,2.90
2023-01-02T15:02:45.746Z,2.50
2023-01-02T15:05:20.454Z,2.80
2023-01-02T15:07:52.982Z,3.42
2023-01-02T15:10:22.896Z,3.80
2023-01-02T15:13:07.277Z,3.83
2023-01-02T15:15:41.950Z,3.20
2023-01-02T15:18:34.244Z,5.18
2023-01-02T15:21:12.760Z,5.63
2023-01-02T15:23:47.833Z,5.68
2023-01-02T15:26:33.160Z,4.15
2023-01-02T15:29:04.455Z,3.67
2023-01-02T15:31:31.646Z,3.90
2023-01-02T15:34:00.721Z,3.30
2023-01-02T15:36:43.040Z,2.92
2023-01-02T15:39:19.859Z,2.00
2023-01-02T15:41:49.919Z,2.40
2023-01-02T15:44:45.245Z,2.35
2023-01-02T15:47:14.074Z,2.33
2023-01-02T15:49:44.040Z,3.22
2023-01-02T15:52:28.038Z,2.22
2023-01-02T15:54:55.574Z,2.30
2023-01-02T15:57:28.586Z,2.03
2023-01-02T15:59:56.346Z,2.75
2023-01-02T16:02:46.831Z,2.03
2023-01-02T16:05:19.224Z,1.70
2023-01-02T16:07:57.905Z,2.33
2023-01-02T16:10:28.375Z,2.58
2023-01-02T16:13:26.567Z,2.63
2023-01-02T16:16:16.009Z,2.28
2023-01-02T16:18:58.085Z,2.67
2023-01-02T16:21:30.904Z,2.10
2023-01-02T16:23:58.854Z,2.22
2023-01-02T16:26:33.001Z,2.90
2023-01-02T16:29:00.333Z,2.45
2023-01-02T16:31:29.077Z,2.22
2023-01-02T16:34:13.685Z,2.05
2023-01-02T16:36:40.826Z,2.97
2023-01-02T16:39:40.004Z,2.45
2023-01-02T16:42:25.560Z,2.53
2023-01-02T16:44:56.570Z,2.45
2023-01-02T16:47:39.139Z,2.30
2023-01-02T16:50:16.621Z,2.65
2023-01-02T16:52:44.051Z,2.40
2023-01-02T16:55:20.168Z,2.40
2023-01-02T16:57:47.920Z,2.58
2023-01-02T17:00:15.631Z,3.58
2023-01-02T17:02:42.691Z,5.72
2023-01-02T17:05:38.811Z,3.90
2023-01-02T17:08:06.432Z,4.60
2023-01-02T17:10:34.961Z,6.25
2023-01-02T17:13:03.660Z,3.72
2023-01-02T17:15:32.340Z,4.13
2023-01-02T17:17:59.935Z,4.28
2023-01-02T17:20:28.233Z,3.42
2023-01-02T17:22:57.681Z,3.97
2023-01-02T17:25:24.753Z,3.90
2023-01-02T17:27:52.210Z,3.25
2023-01-02T17:30:19.708Z,3.72
2023-01-02T17:32:47.805Z,2.58
2023-01-02T17:35:15.792Z,3.40
2023-01-02T17:37:43.198Z,2.53
2023-01-02T17:40:12.459Z,2.53
2023-01-02T17:42:39.779Z,2.97
2023-01-02T17:45:08.746Z,2.97
2023-01-02T17:50:25.771Z,1.75
2023-01-02T17:52:52.805Z,1.77
2023-01-02T17:55:19.836Z,2.00
2023-01-02T17:57:47.077Z,2.28
2023-01-02T18:00:15.301Z,2.22
2023-01-02T18:02:42.466Z,2.15
2023-01-02T18:05:10.135Z,1.88
2023-01-02T18:07:37.117Z,2.10
2023-01-02T18:10:08.098Z,2.30
2023-01-02T18:12:38.079Z,2.47
2023-01-02T18:15:18.590Z,2.75
2023-01-02T18:17:45.691Z,2.28
2023-01-02T18:20:15.269Z,2.58
2023-01-02T18:22:48.975Z,2.92
2023-01-02T18:25:30.099Z,2.10
2023-01-02T18:28:01.386Z,2.20
2023-01-02T18:30:28.555Z,2.47
2023-01-02T18:33:14.056Z,2.40
2023-01-02T18:35:58.523Z,2.50
2023-01-02T18:38:36.154Z,2.75
2023-01-02T18:41:22.401Z,3.20
2023-01-02T18:46:26.588Z,2.58
2023-01-02T18:49:29.900Z,2.35
2023-01-02T18:52:17.543Z,2.60
2023-01-02T18:54:50.375Z,2.30
2023-01-02T18:57:19.529Z,1.90
2023-01-02T18:59:48.355Z,1.88
2023-01-02T19:02:29.895Z,2.63
2023-01-02T19:04:57.509Z,3.30
2023-01-02T19:07:34.404Z,3.97
2023-01-02T19:10:10.824Z,5.45
2023-01-02T19:13:08.002Z,5.78
2023-01-02T19:15:54.006Z,8.52
2023-01-02T19:18:30.054Z,7.15
2023-01-02T19:21:09.291Z,4.32
2023-01-02T19:24:11.781Z,4.70
2023-01-02T19:26:40.613Z,3.15
2023-01-02T19:29:18.846Z,3.45
2023-01-02T19:32:00.407Z,2.63
2023-01-02T19:34:47.884Z,2.42
2023-01-02T19:37:28.601Z,2.40
2023-01-02T19:40:06.452Z,2.20
2023-01-02T19:42:35.510Z,2.42
2023-01-02T19:45:09.075Z,2.15
2023-01-02T19:47:37.623Z,2.13
2023-01-02T19:50:10.461Z,2.33
2023-01-02T19:52:37.713Z,2.60
2023-01-02T19:55:06.805Z,2.25
2023-01-02T19:57:35.022Z,2.10
2023-01-02T20:00:04.007Z,1.60
2023-01-02T20:02:39.633Z,1.80
2023-01-02T20:05:07.152Z,1.23
2023-01-02T20:07:34.313Z,1.40
2023-01-02T20:10:01.402Z,1.20
2023-01-02T20:12:33.309Z,1.27
2023-01-02T20:15:23.654Z,1.35
2023-01-02T20:17:52.201Z,1.17
2023-01-02T20:20:22.262Z,1.30
2023-01-02T20:22:51.748Z,1.10
2023-01-02T20:25:24.051Z,1.20
2023-01-02T20:27:53.147Z,1.23
2023-01-02T20:30:24.488Z,1.20
2023-01-02T20:32:52.785Z,1.00
2023-01-02T20:35:19.840Z,0.88
2023-01-02T20:37:48.031Z,0.70
2023-01-02T20:40:15.327Z,0.70
2023-01-02T20:42:42.483Z,0.77
2023-01-02T20:45:10.760Z,0.60
2023-01-02T20:47:37.971Z,0.88
2023-01-02T20:50:05.822Z,0.77
2023-01-02T20:52:32.808Z,0.80
2023-01-02T20:54:59.934Z,0.70
2023-01-02T20:57:27.061Z,0.80
2023-01-02T20:59:54.174Z,0.77
2023-01-02T21:02:21.307Z,0.73
2023-01-02T21:04:48.515Z,0.80
2023-01-02T21:07:15.633Z,1.10
2023-01-02T21:09:42.881Z,1.00
2023-01-02T21:12:29.890Z,1.23
2023-01-02T21:14:57.339Z,0.95
2023-01-02T21:17:25.439Z,0.77
2023-01-02T21:19:52.445Z,0.70
2023-01-02T21:22:19.392Z,1.00
2023-01-02T21:24:46.394Z,0.80
2023-01-02T21:27:13.635Z,1.02
2023-01-02T21:29:40.851Z,0.95
2023-01-02T21:32:09.124Z,0.77
2023-01-02T21:34:36.161Z,1.20
2023-01-02T21:37:03.177Z,1.00
2023-01-02T21:39:30.189Z,1.30
2023-01-02T21:42:15.682Z,1.40
2023-01-02T21:44:43.564Z,1.27
2023-01-02T21:47:10.593Z,1.30
2023-01-02T21:49:37.601Z,1.88
2023-01-02T21:52:04.852Z,1.60
2023-01-02T21:54:32.142Z,1.50
2023-01-02T21:56:59.185Z,1.80
2023-01-02T21:59:26.664Z,1.60
2023-01-02T22:01:55.183Z,1.52
2023-01-02T22:04:23.276Z,1.80
2023-01-02T22:07:29.899Z,1.67
2023-01-02T22:09:37.399Z,2.45
2023-01-02T22:12:07.533Z,1.90
2023-01-02T22:14:36.670Z,1.92
2023-01-02T22:17:07.584Z,2.15
2023-01-02T22:19:35.264Z,1.92
2023-01-02T22:22:02.739Z,2.00
2023-01-02T22:24:30.082Z,1.85
2023-01-02T22:27:00.494Z,2.00
2023-01-02T22:29:51.497Z,2.08
2023-01-02T22:32:15.805Z,1.98
2023-01-02T22:34:45.873Z,2.28
2023-01-02T22:37:21.827Z,2.10
2023-01-02T22:39:49.695Z,1.50
2023-01-02T22:45:40.352Z,1.17
2023-01-02T22:48:19.530Z,0.93
2023-01-02T22:50:49.032Z,0.80
2023-01-02T22:53:29.963Z,0.80
2023-01-02T22:55:57.124Z,0.60
2023-01-02T22:58:24.926Z,0.68
2023-01-02T23:01:03.833Z,0.70
2023-01-02T23:03:39.564Z,0.65
2023-01-02T23:06:06.846Z,0.60
2023-01-02T23:08:34.535Z,0.90
2023-01-02T23:11:02.403Z,0.60
2023-01-02T23:13:29.528Z,0.60
2023-01-02T23:16:15.156Z,0.60
2023-01-02T23:19:00.866Z,0.80
2023-01-02T23:21:30.258Z,0.80
2023-01-02T23:23:57.640Z,0.80
2023-01-02T23:26:30.244Z,0.70
2023-01-02T23:29:12.455Z,0.73
2023-01-02T23:31:43.888Z,0.80
2023-01-02T23:34:15.132Z,0.98
2023-01-02T23:36:42.834Z,1.00
2023-01-02T23:39:15.930Z,1.45
2023-01-02T23:41:44.421Z,1.48
2023-01-02T23:44:12.673Z,1.20
2023-01-02T23:46:40.080Z,1.20
2023-01-02T23:49:08.226Z,1.20
2023-01-02T23:51:35.593Z,1.35
2023-01-02T23:54:02.884Z,1.13
2023-01-02T23:56:33.468Z,1.00
2023-01-02T23:59:02.400Z,1.00
