createdAt,value
2018-09-27T00:02:19.306Z,1.87
2018-09-27T00:04:46.947Z,2.20
2018-09-27T00:07:14.509Z,2.77
2018-09-27T00:09:42.006Z,2.90
2018-09-27T00:12:09.506Z,2.37
2018-09-27T00:14:37.366Z,2.67
2018-09-27T00:17:04.979Z,2.83
2018-09-27T00:19:32.473Z,2.50
2018-09-27T00:22:00.028Z,2.40
2018-09-27T00:24:27.540Z,2.60
2018-09-27T00:26:55.059Z,2.30
2018-09-27T00:29:22.599Z,2.80
2018-09-27T00:31:50.199Z,2.30
2018-09-27T00:34:17.685Z,2.23
2018-09-27T00:36:47.649Z,2.80
2018-09-27T00:39:15.111Z,3.23
2018-09-27T00:41:42.603Z,2.53
2018-09-27T00:44:10.260Z,2.73
2018-09-27T00:46:37.915Z,2.47
2018-09-27T00:49:05.440Z,2.40
2018-09-27T00:51:32.962Z,2.20
2018-09-27T00:54:00.714Z,2.57
2018-09-27T00:56:28.262Z,2.47
2018-09-27T00:58:55.754Z,2.30
2018-09-27T01:01:23.201Z,2.80
2018-09-27T01:03:50.677Z,2.50
2018-09-27T01:06:18.205Z,2.20
2018-09-27T01:08:45.722Z,2.70
2018-09-27T01:11:13.190Z,2.93
2018-09-27T01:13:40.730Z,2.83
2018-09-27T01:16:08.446Z,2.50
2018-09-27T01:18:35.989Z,2.67
2018-09-27T01:21:03.513Z,2.40
2018-09-27T01:23:32.766Z,2.80
2018-09-27T01:26:00.511Z,2.93
2018-09-27T01:28:33.094Z,3.03
2018-09-27T01:31:00.649Z,3.00
2018-09-27T01:33:28.106Z,2.53
2018-09-27T01:35:55.629Z,2.70
2018-09-27T01:38:23.134Z,2.50
2018-09-27T01:40:50.634Z,2.63
2018-09-27T01:43:18.138Z,2.30
2018-09-27T01:45:45.654Z,2.20
2018-09-27T01:48:13.213Z,2.40
2018-09-27T01:50:40.899Z,2.17
2018-09-27T01:53:08.396Z,2.70
2018-09-27T01:55:35.926Z,3.00
2018-09-27T01:58:03.471Z,2.70
2018-09-27T02:00:30.969Z,2.60
2018-09-27T02:02:58.477Z,2.87
2018-09-27T02:05:26.045Z,2.10
2018-09-27T02:07:53.583Z,2.37
2018-09-27T02:10:22.319Z,2.70
2018-09-27T02:12:49.827Z,2.80
2018-09-27T02:15:17.438Z,2.63
2018-09-27T02:17:44.958Z,2.77
2018-09-27T02:20:12.450Z,2.90
2018-09-27T02:22:40.243Z,3.00
2018-09-27T02:25:07.754Z,2.23
2018-09-27T02:27:35.251Z,2.73
2018-09-27T02:30:02.793Z,3.07
2018-09-27T02:32:30.317Z,3.17
2018-09-27T02:34:57.800Z,2.97
2018-09-27T02:37:25.294Z,3.07
2018-09-27T02:39:52.770Z,3.53
2018-09-27T02:42:20.258Z,3.27
2018-09-27T02:44:47.785Z,3.50
2018-09-27T02:47:15.627Z,3.20
2018-09-27T02:49:43.133Z,3.80
2018-09-27T02:52:10.646Z,3.37
2018-09-27T02:54:38.196Z,3.17
2018-09-27T02:57:05.762Z,3.83
2018-09-27T02:59:33.278Z,4.23
2018-09-27T03:02:00.962Z,3.20
2018-09-27T03:04:29.027Z,4.00
2018-09-27T03:06:56.537Z,3.80
2018-09-27T03:09:24.009Z,3.70
2018-09-27T03:11:51.687Z,4.70
2018-09-27T03:14:19.188Z,4.00
2018-09-27T03:16:46.657Z,4.40
2018-09-27T03:19:19.108Z,3.40
2018-09-27T03:21:46.902Z,4.40
2018-09-27T03:24:14.418Z,4.20
2018-09-27T03:26:41.936Z,4.17
2018-09-27T03:29:09.453Z,4.17
2018-09-27T03:31:36.914Z,4.20
2018-09-27T03:34:04.463Z,4.23
2018-09-27T03:36:32.126Z,3.73
2018-09-27T03:39:00.151Z,4.10
2018-09-27T03:41:27.666Z,4.07
2018-09-27T03:43:55.183Z,4.30
2018-09-27T03:46:22.723Z,4.93
2018-09-27T03:48:50.223Z,3.77
2018-09-27T03:51:21.314Z,3.77
2018-09-27T03:53:48.798Z,4.07
2018-09-27T03:56:16.416Z,3.67
2018-09-27T03:58:43.938Z,6.50
2018-09-27T04:01:13.627Z,4.00
2018-09-27T04:03:41.164Z,4.80
2018-09-27T04:06:09.355Z,3.60
2018-09-27T04:08:36.890Z,4.33
2018-09-27T04:11:04.402Z,4.03
2018-09-27T04:13:31.899Z,4.57
2018-09-27T04:15:59.407Z,3.60
2018-09-27T04:18:26.919Z,3.60
2018-09-27T04:20:54.545Z,4.40
2018-09-27T04:23:23.126Z,3.87
2018-09-27T04:25:51.109Z,4.50
2018-09-27T04:28:19.068Z,4.80
2018-09-27T04:30:46.841Z,5.00
2018-09-27T04:33:14.531Z,4.73
2018-09-27T04:35:42.062Z,4.43
2018-09-27T04:38:09.533Z,4.23
2018-09-27T04:40:37.034Z,4.00
2018-09-27T04:43:07.793Z,3.90
2018-09-27T04:45:35.413Z,4.00
2018-09-27T04:48:02.896Z,4.00
2018-09-27T04:50:30.395Z,4.80
2018-09-27T04:52:57.886Z,4.67
2018-09-27T04:55:25.805Z,4.23
2018-09-27T04:57:53.325Z,4.47
2018-09-27T05:00:21.756Z,4.40
2018-09-27T05:02:49.253Z,5.37
2018-09-27T05:05:16.782Z,5.87
2018-09-27T05:07:44.286Z,5.90
2018-09-27T05:10:11.831Z,5.33
2018-09-27T05:12:39.553Z,5.43
2018-09-27T05:15:07.070Z,5.20
2018-09-27T05:17:35.005Z,6.00
2018-09-27T05:20:02.881Z,5.13
2018-09-27T05:22:30.434Z,5.30
2018-09-27T05:24:57.955Z,5.50
2018-09-27T05:27:25.489Z,5.00
2018-09-27T05:29:52.995Z,6.57
2018-09-27T05:32:20.550Z,5.30
2018-09-27T05:34:47.960Z,5.90
2018-09-27T05:37:21.621Z,5.40
2018-09-27T05:39:49.140Z,5.10
2018-09-27T05:42:16.750Z,5.10
2018-09-27T05:44:44.309Z,5.50
2018-09-27T05:47:12.707Z,6.47
2018-09-27T05:49:40.178Z,5.93
2018-09-27T05:52:07.649Z,5.80
2018-09-27T05:54:35.116Z,5.90
2018-09-27T05:57:02.646Z,6.07
2018-09-27T05:59:30.166Z,5.27
2018-09-27T06:01:57.758Z,5.90
2018-09-27T06:04:25.323Z,5.47
2018-09-27T06:06:52.816Z,6.07
2018-09-27T06:09:20.269Z,6.50
2018-09-27T06:11:47.729Z,6.97
2018-09-27T06:14:15.241Z,7.00
2018-09-27T06:16:42.941Z,5.73
2018-09-27T06:19:10.429Z,6.33
2018-09-27T06:21:38.179Z,5.60
2018-09-27T06:24:08.904Z,6.00
2018-09-27T06:26:36.417Z,6.10
2018-09-27T06:29:03.961Z,6.23
2018-09-27T06:31:31.416Z,6.70
2018-09-27T06:33:58.881Z,7.30
2018-09-27T06:36:26.352Z,6.67
2018-09-27T06:38:53.834Z,6.50
2018-09-27T06:41:21.436Z,7.73
2018-09-27T06:43:48.847Z,7.00
2018-09-27T06:46:16.293Z,6.90
2018-09-27T06:48:43.944Z,7.20
2018-09-27T06:51:11.499Z,9.90
2018-09-27T06:53:39.095Z,7.77
2018-09-27T06:56:06.639Z,7.10
2018-09-27T06:58:34.113Z,6.00
2018-09-27T07:01:05.350Z,6.43
2018-09-27T07:03:32.789Z,5.43
2018-09-27T07:06:00.404Z,5.80
2018-09-27T07:08:27.915Z,6.20
2018-09-27T07:10:55.345Z,7.80
2018-09-27T07:13:26.467Z,5.00
2018-09-27T07:15:53.929Z,5.00
2018-09-27T07:18:21.419Z,4.13
2018-09-27T07:20:48.927Z,6.00
2018-09-27T07:23:16.367Z,5.40
2018-09-27T07:25:43.801Z,5.60
2018-09-27T07:28:15.021Z,6.10
2018-09-27T07:30:42.460Z,5.43
2018-09-27T07:33:09.940Z,5.30
2018-09-27T07:35:37.381Z,5.10
2018-09-27T07:38:04.882Z,5.20
2018-09-27T07:40:35.949Z,5.20
2018-09-27T07:43:03.998Z,5.80
2018-09-27T07:45:31.701Z,5.00
2018-09-27T07:47:59.179Z,5.80
2018-09-27T07:50:26.760Z,4.77
2018-09-27T07:52:54.293Z,5.07
2018-09-27T07:55:25.117Z,4.67
2018-09-27T07:57:52.598Z,5.90
2018-09-27T08:00:20.125Z,4.70
2018-09-27T08:02:47.688Z,5.63
2018-09-27T08:05:15.442Z,6.20
2018-09-27T08:07:42.993Z,5.60
2018-09-27T08:10:10.526Z,6.67
2018-09-27T08:12:37.985Z,5.13
2018-09-27T08:15:05.593Z,5.10
2018-09-27T08:17:33.129Z,5.40
2018-09-27T08:20:00.734Z,5.87
2018-09-27T08:22:28.194Z,5.67
2018-09-27T08:24:55.647Z,6.70
2018-09-27T08:27:23.134Z,5.03
2018-09-27T08:29:50.825Z,5.90
2018-09-27T08:32:18.313Z,7.37
2018-09-27T08:34:45.829Z,6.60
2018-09-27T08:37:13.298Z,6.50
2018-09-27T08:39:40.804Z,6.30
2018-09-27T08:42:08.259Z,6.00
2018-09-27T08:44:35.840Z,6.60
2018-09-27T08:47:03.210Z,6.30
2018-09-27T08:49:30.683Z,6.70
2018-09-27T08:51:58.264Z,6.03
2018-09-27T08:54:25.874Z,7.00
2018-09-27T08:56:53.370Z,7.67
2018-09-27T08:59:20.926Z,7.30
2018-09-27T09:01:48.437Z,7.03
2018-09-27T09:04:15.950Z,7.50
2018-09-27T09:06:43.442Z,6.20
2018-09-27T09:09:12.339Z,6.67
2018-09-27T09:11:39.894Z,6.60
2018-09-27T09:14:07.904Z,6.90
2018-09-27T09:16:35.410Z,7.10
2018-09-27T09:19:02.998Z,6.73
2018-09-27T09:21:32.146Z,7.67
2018-09-27T09:23:59.711Z,7.70
2018-09-27T09:26:27.199Z,7.40
2018-09-27T09:28:54.721Z,8.30
2018-09-27T09:31:22.273Z,8.33
2018-09-27T09:33:49.732Z,7.10
2018-09-27T09:36:17.198Z,6.50
2018-09-27T09:38:44.663Z,7.20
2018-09-27T09:41:12.142Z,6.23
2018-09-27T09:43:39.737Z,6.13
2018-09-27T09:46:07.236Z,5.97
2018-09-27T09:48:34.746Z,5.50
2018-09-27T09:51:02.338Z,6.03
2018-09-27T09:53:29.807Z,5.47
2018-09-27T09:55:57.258Z,6.10
2018-09-27T09:58:24.834Z,5.27
2018-09-27T10:00:52.312Z,5.20
2018-09-27T10:03:19.789Z,5.83
2018-09-27T10:05:47.299Z,5.90
2018-09-27T10:08:14.766Z,5.23
2018-09-27T10:10:42.327Z,5.37
2018-09-27T10:13:09.767Z,4.47
2018-09-27T10:15:37.289Z,4.90
2018-09-27T10:18:04.765Z,4.90
2018-09-27T10:20:32.255Z,4.17
2018-09-27T10:22:59.728Z,5.23
2018-09-27T10:25:27.172Z,4.47
2018-09-27T10:27:54.630Z,4.90
2018-09-27T10:30:22.082Z,4.83
2018-09-27T10:32:49.642Z,4.43
2018-09-27T10:35:17.079Z,4.97
2018-09-27T10:37:44.549Z,4.70
2018-09-27T10:40:12.038Z,4.83
2018-09-27T10:42:39.566Z,4.10
2018-09-27T10:45:07.108Z,4.37
2018-09-27T10:47:34.611Z,4.97
2018-09-27T10:50:02.124Z,4.53
2018-09-27T10:52:29.583Z,5.10
2018-09-27T10:54:57.070Z,4.17
2018-09-27T10:57:24.625Z,3.90
2018-09-27T10:59:52.110Z,3.57
2018-09-27T11:02:19.589Z,3.57
2018-09-27T11:04:47.167Z,3.50
2018-09-27T11:07:14.636Z,3.20
2018-09-27T11:09:42.118Z,2.90
2018-09-27T11:12:09.573Z,2.67
2018-09-27T11:14:37.076Z,3.03
2018-09-27T11:17:04.935Z,3.00
2018-09-27T11:19:32.170Z,3.23
2018-09-27T11:21:59.723Z,3.57
2018-09-27T11:24:27.150Z,2.10
2018-09-27T11:26:54.642Z,2.07
2018-09-27T11:29:30.727Z,2.57
2018-09-27T11:32:03.888Z,2.97
2018-09-27T11:34:31.384Z,2.30
2018-09-27T11:37:00.988Z,2.00
2018-09-27T11:39:30.354Z,1.93
2018-09-27T11:41:57.879Z,2.47
2018-09-27T11:44:25.505Z,2.23
2018-09-27T11:46:53.101Z,2.83
2018-09-27T11:49:20.671Z,2.03
2018-09-27T11:51:49.723Z,2.00
2018-09-27T11:54:17.199Z,2.20
2018-09-27T11:56:44.782Z,1.90
2018-09-27T11:59:12.343Z,2.27
2018-09-27T12:01:39.976Z,1.90
2018-09-27T12:04:12.274Z,1.53
2018-09-27T12:06:39.789Z,1.73
2018-09-27T12:09:08.618Z,1.90
2018-09-27T12:11:36.109Z,1.70
2018-09-27T12:14:03.626Z,1.27
2018-09-27T12:16:36.003Z,1.50
2018-09-27T12:19:03.503Z,1.80
2018-09-27T12:21:31.060Z,1.37
2018-09-27T12:23:58.559Z,1.60
2018-09-27T12:26:26.274Z,2.53
2018-09-27T12:28:56.747Z,1.50
2018-09-27T12:31:26.068Z,1.40
2018-09-27T12:33:53.585Z,1.17
2018-09-27T12:36:21.057Z,1.50
2018-09-27T12:38:48.582Z,1.10
2018-09-27T12:41:16.015Z,1.63
2018-09-27T12:43:45.192Z,1.40
2018-09-27T12:46:12.718Z,1.40
2018-09-27T12:48:40.328Z,0.93
2018-09-27T12:51:07.851Z,1.50
2018-09-27T12:53:35.287Z,1.50
2018-09-27T12:56:07.645Z,1.70
2018-09-27T12:58:35.512Z,1.40
2018-09-27T13:01:03.093Z,1.40
2018-09-27T13:03:30.555Z,1.50
2018-09-27T13:05:58.410Z,1.10
2018-09-27T13:08:29.897Z,1.40
2018-09-27T13:10:57.297Z,1.67
2018-09-27T13:13:24.805Z,1.40
2018-09-27T13:15:51.969Z,1.53
2018-09-27T13:18:19.242Z,1.20
2018-09-27T13:20:46.682Z,1.43
2018-09-27T13:23:13.931Z,1.30
2018-09-27T13:25:43.122Z,1.43
2018-09-27T13:28:10.351Z,1.93
2018-09-27T13:30:37.844Z,2.17
2018-09-27T13:33:05.215Z,2.27
2018-09-27T13:35:32.469Z,1.57
2018-09-27T13:38:04.834Z,2.30
2018-09-27T13:40:32.143Z,2.13
2018-09-27T13:42:59.518Z,1.80
2018-09-27T13:45:26.822Z,2.40
2018-09-27T13:47:54.090Z,2.23
2018-09-27T13:50:21.474Z,2.10
2018-09-27T13:52:52.534Z,2.20
2018-09-27T13:55:19.872Z,1.70
2018-09-27T13:57:47.153Z,1.90
2018-09-27T14:00:14.465Z,1.57
2018-09-27T14:02:41.909Z,2.27
2018-09-27T14:05:09.195Z,1.80
2018-09-27T14:07:41.605Z,1.53
2018-09-27T14:10:08.893Z,1.80
2018-09-27T14:12:36.179Z,1.60
2018-09-27T14:15:03.502Z,1.93
2018-09-27T14:17:30.761Z,2.00
2018-09-27T14:19:58.405Z,1.80
2018-09-27T14:22:26.773Z,2.53
2018-09-27T14:24:54.106Z,2.27
2018-09-27T14:27:21.421Z,1.90
2018-09-27T14:29:48.714Z,2.47
2018-09-27T14:32:16.007Z,2.30
2018-09-27T14:37:15.707Z,1.83
2018-09-27T14:39:42.961Z,2.10
2018-09-27T14:42:10.214Z,2.10
2018-09-27T14:44:37.587Z,2.13
2018-09-27T14:47:04.897Z,2.20
2018-09-27T14:49:34.725Z,2.57
2018-09-27T14:52:02.961Z,2.10
2018-09-27T14:54:30.510Z,2.10
2018-09-27T14:56:57.951Z,2.27
2018-09-27T14:59:25.676Z,2.03
2018-09-27T15:01:53.180Z,2.60
2018-09-27T15:04:24.244Z,3.00
2018-09-27T15:06:52.398Z,2.60
2018-09-27T15:09:19.915Z,2.53
2018-09-27T15:11:47.421Z,3.00
2018-09-27T15:14:14.918Z,2.37
2018-09-27T15:16:42.407Z,2.37
2018-09-27T15:19:09.879Z,2.83
2018-09-27T15:21:37.424Z,2.40
2018-09-27T15:24:05.043Z,2.93
2018-09-27T15:26:32.558Z,2.53
2018-09-27T15:29:00.573Z,2.47
2018-09-27T15:31:30.843Z,3.00
2018-09-27T15:33:59.153Z,2.60
2018-09-27T15:36:26.683Z,2.67
2018-09-27T15:38:54.215Z,2.57
2018-09-27T15:41:21.707Z,2.90
2018-09-27T15:43:49.292Z,3.00
2018-09-27T15:46:17.153Z,2.83
2018-09-27T15:48:44.774Z,2.73
2018-09-27T15:51:12.444Z,3.10
2018-09-27T15:53:40.225Z,2.50
2018-09-27T15:56:08.442Z,2.87
2018-09-27T15:58:35.956Z,2.90
2018-09-27T16:01:03.480Z,2.43
2018-09-27T16:03:31.347Z,3.17
2018-09-27T16:05:58.813Z,2.27
2018-09-27T16:08:26.291Z,2.20
2018-09-27T16:10:53.778Z,3.37
2018-09-27T16:13:21.678Z,2.93
2018-09-27T16:15:49.173Z,2.67
2018-09-27T16:18:16.678Z,2.70
2018-09-27T16:20:44.159Z,2.60
2018-09-27T16:23:11.654Z,2.60
2018-09-27T16:25:39.238Z,2.33
2018-09-27T16:28:06.898Z,2.23
2018-09-27T16:30:34.415Z,2.27
2018-09-27T16:33:01.938Z,3.00
2018-09-27T16:35:29.472Z,2.83
2018-09-27T16:37:56.870Z,3.67
2018-09-27T16:40:24.615Z,4.20
2018-09-27T16:42:52.077Z,3.37
2018-09-27T16:45:19.547Z,3.63
2018-09-27T16:47:47.144Z,3.67
2018-09-27T16:50:14.592Z,3.40
2018-09-27T16:52:42.263Z,2.77
2018-09-27T16:55:09.788Z,2.60
2018-09-27T16:57:37.321Z,3.57
2018-09-27T17:00:05.405Z,3.40
2018-09-27T17:02:32.896Z,3.30
2018-09-27T17:05:00.374Z,3.80
2018-09-27T17:07:27.831Z,4.30
2018-09-27T17:09:55.326Z,3.10
2018-09-27T17:12:22.830Z,4.27
2018-09-27T17:14:50.321Z,3.77
2018-09-27T17:17:17.885Z,3.40
2018-09-27T17:19:45.419Z,2.70
2018-09-27T17:22:13.005Z,3.20
2018-09-27T17:24:40.639Z,3.27
2018-09-27T17:27:08.138Z,3.10
2018-09-27T17:29:35.638Z,3.80
2018-09-27T17:32:03.205Z,4.60
2018-09-27T17:34:30.776Z,4.13
2018-09-27T17:36:58.303Z,4.40
2018-09-27T17:39:25.830Z,4.80
2018-09-27T17:41:53.355Z,5.33
2018-09-27T17:44:21.408Z,4.80
2018-09-27T17:46:48.886Z,4.67
2018-09-27T17:49:16.690Z,4.07
2018-09-27T17:51:44.221Z,5.10
2018-09-27T17:54:12.772Z,4.83
2018-09-27T17:56:40.689Z,4.40
2018-09-27T17:59:08.587Z,5.43
2018-09-27T18:01:36.053Z,5.80
2018-09-27T18:04:03.534Z,6.40
2018-09-27T18:06:31.022Z,6.60
2018-09-27T18:08:58.593Z,6.33
2018-09-27T18:11:26.104Z,7.47
2018-09-27T18:13:54.113Z,6.67
2018-09-27T18:16:21.617Z,7.90
2018-09-27T18:18:49.180Z,7.00
2018-09-27T18:21:16.752Z,8.17
2018-09-27T18:23:44.291Z,8.40
2018-09-27T18:26:11.779Z,8.60
2018-09-27T18:28:39.472Z,8.73
2018-09-27T18:31:06.888Z,8.10
2018-09-27T18:33:34.334Z,7.23
2018-09-27T18:36:01.862Z,6.50
2018-09-27T18:38:29.264Z,7.90
2018-09-27T18:40:56.824Z,8.50
2018-09-27T18:43:24.271Z,7.87
2018-09-27T18:45:51.773Z,7.43
2018-09-27T18:48:19.346Z,7.27
2018-09-27T18:50:46.910Z,7.27
2018-09-27T18:53:14.381Z,8.27
2018-09-27T18:55:41.836Z,8.90
2018-09-27T18:58:09.338Z,8.70
2018-09-27T19:00:36.821Z,8.03
2018-09-27T19:03:04.366Z,8.17
2018-09-27T19:05:31.839Z,8.60
2018-09-27T19:07:59.359Z,8.00
2018-09-27T19:10:26.887Z,8.53
2018-09-27T19:12:54.490Z,7.67
2018-09-27T19:15:22.002Z,8.87
2018-09-27T19:17:49.489Z,8.70
2018-09-27T19:20:16.958Z,8.20
2018-09-27T19:22:44.464Z,9.57
2018-09-27T19:25:12.017Z,7.80
2018-09-27T19:27:39.562Z,7.77
2018-09-27T19:30:07.054Z,6.63
2018-09-27T19:32:34.603Z,7.73
2018-09-27T19:35:02.121Z,7.17
2018-09-27T19:37:29.620Z,6.53
2018-09-27T19:39:57.081Z,6.37
2018-09-27T19:42:24.574Z,6.70
2018-09-27T19:44:52.114Z,6.40
2018-09-27T19:47:19.937Z,6.30
2018-09-27T19:49:47.448Z,6.30
2018-09-27T19:52:15.758Z,6.43
2018-09-27T19:54:43.246Z,7.63
2018-09-27T19:57:11.016Z,6.00
2018-09-27T19:59:38.499Z,5.43
2018-09-27T20:02:06.141Z,6.07
2018-09-27T20:04:33.887Z,5.67
2018-09-27T20:07:01.431Z,5.90
2018-09-27T20:09:28.943Z,4.73
2018-09-27T20:11:56.518Z,5.47
2018-09-27T20:14:24.022Z,4.97
2018-09-27T20:16:51.582Z,4.63
2018-09-27T20:19:19.029Z,4.60
2018-09-27T20:21:46.511Z,5.33
2018-09-27T20:24:13.982Z,5.60
2018-09-27T20:26:41.598Z,5.60
2018-09-27T20:29:09.149Z,5.87
2018-09-27T20:31:36.647Z,5.87
2018-09-27T20:34:04.199Z,7.47
2018-09-27T20:36:31.719Z,6.57
2018-09-27T20:38:59.218Z,6.80
2018-09-27T20:41:26.706Z,6.33
2018-09-27T20:43:54.224Z,6.20
2018-09-27T20:46:21.778Z,5.63
2018-09-27T20:48:49.274Z,5.67
2018-09-27T20:51:16.783Z,6.00
2018-09-27T20:53:44.291Z,5.47
2018-09-27T20:56:11.978Z,7.50
2018-09-27T20:58:39.578Z,5.10
2018-09-27T21:01:07.215Z,6.57
2018-09-27T21:03:34.910Z,6.40
2018-09-27T21:06:02.427Z,6.30
2018-09-27T21:08:30.003Z,6.40
2018-09-27T21:10:57.526Z,7.60
2018-09-27T21:13:25.011Z,6.20
2018-09-27T21:15:52.570Z,6.13
2018-09-27T21:18:20.097Z,7.60
2018-09-27T21:20:47.618Z,6.60
2018-09-27T21:23:15.100Z,5.93
2018-09-27T21:25:42.650Z,6.40
2018-09-27T21:28:10.422Z,5.90
2018-09-27T21:30:37.955Z,7.30
2018-09-27T21:33:05.537Z,8.03
2018-09-27T21:35:32.977Z,6.50
2018-09-27T21:38:00.458Z,6.30
2018-09-27T21:40:28.121Z,6.80
2018-09-27T21:42:55.606Z,5.40
2018-09-27T21:45:23.066Z,6.70
2018-09-27T21:47:50.552Z,5.57
2018-09-27T21:50:18.107Z,5.33
2018-09-27T21:52:45.521Z,6.13
2018-09-27T21:55:13.002Z,6.50
2018-09-27T21:57:40.522Z,7.00
2018-09-27T22:00:08.073Z,8.00
2018-09-27T22:02:35.599Z,7.20
2018-09-27T22:05:03.193Z,6.87
2018-09-27T22:07:30.672Z,7.03
2018-09-27T22:09:58.226Z,7.83
2018-09-27T22:12:27.282Z,7.17
2018-09-27T22:14:54.797Z,7.30
2018-09-27T22:17:22.326Z,7.43
2018-09-27T22:19:49.985Z,7.80
2018-09-27T22:22:17.734Z,8.80
2018-09-27T22:24:45.511Z,8.10
2018-09-27T22:27:12.983Z,7.57
2018-09-27T22:29:40.569Z,6.90
2018-09-27T22:32:08.091Z,7.60
2018-09-27T22:34:35.575Z,7.60
2018-09-27T22:37:04.476Z,7.50
2018-09-27T22:39:32.014Z,7.40
2018-09-27T22:41:59.510Z,8.53
2018-09-27T22:44:27.236Z,7.60
2018-09-27T22:46:54.729Z,8.50
2018-09-27T22:49:22.269Z,8.10
2018-09-27T22:51:49.783Z,9.10
2018-09-27T22:54:17.628Z,8.33
2018-09-27T22:56:46.411Z,9.20
2018-09-27T22:59:13.923Z,8.23
2018-09-27T23:01:41.479Z,8.30
2018-09-27T23:04:08.992Z,9.87
2018-09-27T23:06:36.477Z,9.73
2018-09-27T23:09:05.500Z,9.57
2018-09-27T23:11:33.090Z,10.00
2018-09-27T23:14:03.198Z,11.17
2018-09-27T23:16:30.694Z,9.43
2018-09-27T23:18:58.170Z,9.60
2018-09-27T23:21:26.037Z,10.50
2018-09-27T23:23:53.702Z,9.90
2018-09-27T23:26:21.189Z,9.67
2018-09-27T23:28:48.677Z,9.47
2018-09-27T23:31:16.176Z,10.30
2018-09-27T23:33:43.722Z,9.40
2018-09-27T23:36:11.228Z,10.50
2018-09-27T23:38:38.723Z,10.00
2018-09-27T23:41:06.241Z,11.07
2018-09-27T23:44:14.484Z,10.87
2018-09-27T23:46:44.924Z,11.17
2018-09-27T23:49:12.441Z,11.00
2018-09-27T23:51:40.102Z,10.53
2018-09-27T23:54:07.675Z,10.90
2018-09-27T23:56:35.226Z,10.90
2018-09-27T23:59:02.779Z,11.43
