createdAt,value
2023-05-12T00:03:53.738Z,4.57
2023-05-12T00:08:57.973Z,5.00
2023-05-12T00:14:03.340Z,4.97
2023-05-12T00:19:07.503Z,4.43
2023-05-12T00:24:11.627Z,4.75
2023-05-12T00:29:16.888Z,5.03
2023-05-12T00:34:20.906Z,4.53
2023-05-12T00:39:24.855Z,4.63
2023-05-12T00:44:30.267Z,4.88
2023-05-12T00:49:34.300Z,5.18
2023-05-12T00:54:39.931Z,4.53
2023-05-12T00:59:45.219Z,4.85
2023-05-12T01:04:49.956Z,4.25
2023-05-12T01:09:58.233Z,3.85
2023-05-12T01:15:05.672Z,4.40
2023-05-12T01:20:13.208Z,4.50
2023-05-12T01:25:18.867Z,4.30
2023-05-12T01:30:25.871Z,4.38
2023-05-12T01:35:30.082Z,4.53
2023-05-12T01:40:38.640Z,4.15
2023-05-12T01:45:44.146Z,4.45
2023-05-12T01:50:48.134Z,3.90
2023-05-12T01:55:56.874Z,4.10
2023-05-12T02:01:03.786Z,4.20
2023-05-12T02:06:08.073Z,4.25
2023-05-12T02:11:12.759Z,4.10
2023-05-12T02:16:18.214Z,3.92
2023-05-12T02:21:22.796Z,4.20
2023-05-12T02:26:28.701Z,4.40
2023-05-12T02:31:34.060Z,4.25
2023-05-12T02:36:38.453Z,3.85
2023-05-12T02:41:42.951Z,4.03
2023-05-12T02:46:49.230Z,3.60
2023-05-12T02:51:54.964Z,4.05
2023-05-12T02:56:59.898Z,3.72
2023-05-12T03:02:06.142Z,3.90
2023-05-12T03:07:10.735Z,3.85
2023-05-12T03:12:14.727Z,3.60
2023-05-12T03:17:20.272Z,3.85
2023-05-12T03:22:25.809Z,4.18
2023-05-12T03:27:30.126Z,3.92
2023-05-12T03:32:35.679Z,3.90
2023-05-12T03:37:40.003Z,4.07
2023-05-12T03:42:45.572Z,4.47
2023-05-12T03:47:51.107Z,4.53
2023-05-12T03:52:56.204Z,4.53
2023-05-12T03:58:00.207Z,4.10
2023-05-12T04:03:05.739Z,4.28
2023-05-12T04:08:10.631Z,4.10
2023-05-12T04:13:14.665Z,4.88
2023-05-12T04:18:20.082Z,4.65
2023-05-12T04:23:24.388Z,4.70
2023-05-12T04:28:30.632Z,4.18
2023-05-12T04:33:36.121Z,4.03
2023-05-12T04:38:41.769Z,4.80
2023-05-12T04:48:54.761Z,4.80
2023-05-12T04:53:58.694Z,4.38
2023-05-12T04:59:03.258Z,4.60
2023-05-12T05:04:08.852Z,4.20
2023-05-12T05:09:13.131Z,4.50
2023-05-12T05:14:17.071Z,4.00
2023-05-12T05:19:32.448Z,4.03
2023-05-12T05:24:48.870Z,4.20
2023-05-12T05:29:53.244Z,4.28
2023-05-12T05:34:58.726Z,4.45
2023-05-12T05:40:03.600Z,3.75
2023-05-12T05:45:09.690Z,4.10
2023-05-12T05:50:15.174Z,4.47
2023-05-12T06:00:24.119Z,4.53
2023-05-12T06:05:30.869Z,3.97
2023-05-12T06:10:35.110Z,4.60
2023-05-12T06:15:39.404Z,4.47
2023-05-12T06:20:44.773Z,4.25
2023-05-12T06:25:50.308Z,3.83
2023-05-12T06:30:54.397Z,4.22
2023-05-12T06:35:59.772Z,4.32
2023-05-12T06:41:03.742Z,3.95
2023-05-12T06:46:08.670Z,3.70
2023-05-12T06:51:14.323Z,3.67
2023-05-12T06:56:18.402Z,4.63
2023-05-12T07:01:22.535Z,4.35
2023-05-12T07:06:28.686Z,3.50
2023-05-12T07:11:32.579Z,3.55
2023-05-12T07:16:36.516Z,3.90
2023-05-12T07:21:41.909Z,3.47
2023-05-12T07:26:45.850Z,3.55
2023-05-12T07:31:49.780Z,3.60
2023-05-12T07:36:55.210Z,4.00
2023-05-12T07:41:59.409Z,3.33
2023-05-12T07:47:03.406Z,3.40
2023-05-12T07:52:09.009Z,3.20
2023-05-12T07:57:12.870Z,3.13
2023-05-12T08:02:17.423Z,3.47
2023-05-12T08:07:23.076Z,3.60
2023-05-12T08:12:27.128Z,3.00
2023-05-12T08:17:31.168Z,3.13
2023-05-12T08:22:36.521Z,3.65
2023-05-12T08:27:40.589Z,2.95
2023-05-12T08:32:44.758Z,2.67
2023-05-12T08:37:50.373Z,3.80
2023-05-12T08:43:04.584Z,2.60
2023-05-12T08:48:11.469Z,4.25
2023-05-12T08:53:20.277Z,2.80
2023-05-12T08:58:30.628Z,2.90
2023-05-12T09:03:44.223Z,3.10
2023-05-12T09:08:49.593Z,2.47
2023-05-12T09:14:00.383Z,3.00
2023-05-12T09:19:06.736Z,2.33
2023-05-12T09:24:12.538Z,2.38
2023-05-12T09:29:27.746Z,2.88
2023-05-12T09:34:38.759Z,2.65
2023-05-12T09:39:45.814Z,2.22
2023-05-12T09:44:51.958Z,2.25
2023-05-12T09:49:57.660Z,2.13
2023-05-12T09:55:11.492Z,2.50
2023-05-12T10:00:34.500Z,2.50
2023-05-12T10:05:50.794Z,2.40
2023-05-12T10:10:58.045Z,2.55
2023-05-12T10:16:02.496Z,2.25
2023-05-12T10:21:08.291Z,2.28
2023-05-12T10:26:14.371Z,2.20
2023-05-12T10:31:19.151Z,2.35
2023-05-12T10:36:23.344Z,3.00
2023-05-12T10:41:32.630Z,2.53
2023-05-12T10:46:37.418Z,2.33
2023-05-12T10:51:50.984Z,2.87
2023-05-12T10:57:00.406Z,2.40
2023-05-12T11:02:06.624Z,2.53
2023-05-12T11:07:13.858Z,2.95
2023-05-12T11:12:20.728Z,2.58
2023-05-12T11:17:24.765Z,2.55
2023-05-12T11:22:28.778Z,3.15
2023-05-12T11:27:34.099Z,2.50
2023-05-12T11:32:38.289Z,2.50
2023-05-12T11:37:43.968Z,2.70
2023-05-12T11:48:08.878Z,2.83
2023-05-12T11:53:15.146Z,2.47
2023-05-12T11:58:26.710Z,2.38
2023-05-12T12:03:30.820Z,2.65
2023-05-12T12:08:34.737Z,2.60
2023-05-12T12:13:40.142Z,2.00
2023-05-12T12:23:51.200Z,2.65
2023-05-12T12:28:57.609Z,2.63
2023-05-12T12:34:02.389Z,2.20
2023-05-12T12:39:06.319Z,2.30
2023-05-12T12:44:11.924Z,2.72
2023-05-12T12:49:16.097Z,2.47
2023-05-12T12:54:20.265Z,2.72
2023-05-12T12:59:25.906Z,2.85
2023-05-12T13:04:30.035Z,2.28
2023-05-12T13:09:33.917Z,2.42
2023-05-12T13:14:39.475Z,2.08
2023-05-12T13:19:43.709Z,2.28
2023-05-12T13:24:47.642Z,2.70
2023-05-12T13:29:53.037Z,2.85
2023-05-12T13:34:57.243Z,2.40
2023-05-12T13:40:01.266Z,2.55
2023-05-12T13:45:09.233Z,2.33
2023-05-12T13:50:15.661Z,2.20
2023-05-12T13:55:21.712Z,2.30
2023-05-12T14:00:30.252Z,2.50
2023-05-12T14:05:34.333Z,2.58
2023-05-12T14:10:38.333Z,2.78
2023-05-12T14:15:49.375Z,3.00
2023-05-12T14:20:54.705Z,2.00
2023-05-12T14:25:58.838Z,2.30
2023-05-12T14:31:04.634Z,2.70
2023-05-12T14:36:09.673Z,2.40
2023-05-12T14:41:13.954Z,2.30
2023-05-12T14:46:19.414Z,2.45
2023-05-12T14:56:27.282Z,2.28
2023-05-12T15:01:32.707Z,2.10
2023-05-12T15:06:38.144Z,2.67
2023-05-12T15:11:44.644Z,2.75
2023-05-12T15:16:50.229Z,2.40
2023-05-12T15:21:54.435Z,2.38
2023-05-12T15:26:58.587Z,2.63
2023-05-12T15:32:04.388Z,3.00
2023-05-12T15:37:08.410Z,2.55
2023-05-12T15:42:14.582Z,3.15
2023-05-12T15:47:22.082Z,2.30
2023-05-12T15:52:27.786Z,2.80
2023-05-12T15:57:31.772Z,2.45
2023-05-12T16:02:37.441Z,3.28
2023-05-12T16:07:41.671Z,2.70
2023-05-12T16:12:48.088Z,3.95
2023-05-12T16:17:53.438Z,3.00
2023-05-12T16:22:57.402Z,2.80
2023-05-12T16:28:01.321Z,2.78
2023-05-12T16:33:07.229Z,2.60
2023-05-12T16:38:11.266Z,2.42
2023-05-12T16:43:15.317Z,2.88
2023-05-12T16:48:20.846Z,2.35
2023-05-12T16:53:26.016Z,2.47
2023-05-12T16:58:32.312Z,2.88
2023-05-12T17:03:37.856Z,2.50
2023-05-12T17:08:41.808Z,2.47
2023-05-12T17:13:45.706Z,2.60
2023-05-12T17:23:57.928Z,2.92
2023-05-12T17:29:02.745Z,3.03
2023-05-12T17:34:10.559Z,2.83
2023-05-12T17:39:15.798Z,3.00
2023-05-12T17:44:20.133Z,2.78
2023-05-12T17:49:25.775Z,2.63
2023-05-12T17:54:29.845Z,3.38
2023-05-12T17:59:34.340Z,3.10
2023-05-12T18:04:39.963Z,3.65
2023-05-12T18:09:44.130Z,2.90
2023-05-12T18:14:48.332Z,3.28
2023-05-12T18:19:53.678Z,3.22
2023-05-12T18:24:57.599Z,3.17
2023-05-12T18:30:01.544Z,4.22
2023-05-12T18:35:08.611Z,3.40
2023-05-12T18:40:13.295Z,3.78
2023-05-12T18:45:18.727Z,3.38
2023-05-12T18:50:24.301Z,3.60
2023-05-12T18:55:28.402Z,3.45
2023-05-12T19:00:33.621Z,4.18
2023-05-12T19:05:44.375Z,3.93
2023-05-12T19:10:49.090Z,6.18
2023-05-12T19:15:53.424Z,4.03
2023-05-12T19:20:58.925Z,3.67
2023-05-12T19:26:03.004Z,4.13
2023-05-12T19:31:06.920Z,3.90
2023-05-12T19:36:12.833Z,3.97
2023-05-12T19:46:20.760Z,4.43
2023-05-12T19:51:26.182Z,5.50
2023-05-12T19:56:30.681Z,7.80
2023-05-12T20:01:34.748Z,7.25
2023-05-12T20:06:40.418Z,7.72
2023-05-12T20:11:44.377Z,7.53
2023-05-12T20:16:48.447Z,6.38
2023-05-12T20:21:53.750Z,8.70
2023-05-12T20:26:57.860Z,7.35
2023-05-12T20:32:01.798Z,6.80
2023-05-12T20:37:07.136Z,7.10
2023-05-12T20:42:11.038Z,7.03
2023-05-12T20:47:14.992Z,6.72
2023-05-12T20:52:20.350Z,7.15
2023-05-12T20:57:24.349Z,6.63
2023-05-12T21:02:29.569Z,6.93
2023-05-12T21:07:35.288Z,7.72
2023-05-12T21:12:39.576Z,6.88
2023-05-12T21:17:43.667Z,7.15
2023-05-12T21:22:49.098Z,7.20
2023-05-12T21:27:53.190Z,7.30
2023-05-12T21:32:57.256Z,7.57
2023-05-12T21:38:02.654Z,6.38
2023-05-12T21:43:06.550Z,7.40
2023-05-12T21:48:10.474Z,7.03
2023-05-12T21:53:15.914Z,7.47
2023-05-12T21:58:19.811Z,8.15
2023-05-12T22:03:25.391Z,6.78
2023-05-12T22:08:30.705Z,6.45
2023-05-12T22:13:34.780Z,6.88
2023-05-12T22:18:38.729Z,7.47
2023-05-12T22:23:44.090Z,7.00
2023-05-12T22:28:48.308Z,6.57
2023-05-12T22:33:52.338Z,6.10
2023-05-12T22:38:57.527Z,6.95
2023-05-12T22:44:01.419Z,9.03
2023-05-12T22:49:05.267Z,7.22
2023-05-12T22:54:11.425Z,6.25
2023-05-12T22:59:15.450Z,6.05
2023-05-12T23:04:19.394Z,6.10
2023-05-12T23:09:24.708Z,7.45
2023-05-12T23:14:28.734Z,6.80
2023-05-12T23:19:32.965Z,5.93
2023-05-12T23:24:38.444Z,6.90
2023-05-12T23:29:42.349Z,6.82
2023-05-12T23:34:46.305Z,6.28
2023-05-12T23:39:51.828Z,6.32
2023-05-12T23:44:56.359Z,7.20
2023-05-12T23:50:00.345Z,6.28
2023-05-12T23:55:06.368Z,6.22
