createdAt,value
2022-11-30T00:00:39.490Z,93.27
2022-11-30T00:01:39.455Z,92.80
2022-11-30T00:02:39.550Z,92.80
2022-11-30T00:03:39.444Z,92.94
2022-11-30T00:04:39.343Z,92.46
2022-11-30T00:05:39.304Z,92.89
2022-11-30T00:06:39.268Z,93.13
2022-11-30T00:07:39.314Z,92.46
2022-11-30T00:08:39.191Z,92.65
2022-11-30T00:09:39.154Z,93.41
2022-11-30T00:10:39.120Z,93.41
2022-11-30T00:11:39.085Z,94.46
2022-11-30T00:12:39.047Z,93.89
2022-11-30T00:13:39.009Z,93.98
2022-11-30T00:14:38.967Z,94.46
2022-11-30T00:15:38.933Z,93.41
2022-11-30T00:16:38.914Z,93.60
2022-11-30T00:17:38.857Z,93.41
2022-11-30T00:18:38.819Z,93.98
2022-11-30T00:19:38.779Z,93.89
2022-11-30T00:20:38.745Z,93.41
2022-11-30T00:21:38.705Z,92.84
2022-11-30T00:22:38.669Z,93.89
2022-11-30T00:23:38.636Z,93.89
2022-11-30T00:24:38.597Z,93.37
2022-11-30T00:25:38.560Z,92.99
2022-11-30T00:26:38.525Z,93.13
2022-11-30T00:27:38.487Z,92.94
2022-11-30T00:28:38.446Z,92.94
2022-11-30T00:29:38.414Z,93.13
2022-11-30T00:30:38.390Z,93.51
2022-11-30T00:31:38.378Z,93.32
2022-11-30T00:32:38.294Z,94.08
2022-11-30T00:33:38.286Z,94.08
2022-11-30T00:34:38.221Z,94.08
2022-11-30T00:35:38.184Z,93.41
2022-11-30T00:36:38.148Z,93.60
2022-11-30T00:37:38.111Z,93.23
2022-11-30T00:38:38.085Z,92.84
2022-11-30T00:39:38.032Z,92.65
2022-11-30T00:40:37.994Z,92.94
2022-11-30T00:41:37.960Z,92.70
2022-11-30T00:42:37.921Z,92.36
2022-11-30T00:43:37.883Z,92.65
2022-11-30T00:44:37.873Z,93.41
2022-11-30T00:45:37.812Z,92.84
2022-11-30T00:46:37.783Z,93.60
2022-11-30T00:47:37.749Z,93.32
2022-11-30T00:48:37.717Z,94.37
2022-11-30T00:49:37.660Z,94.46
2022-11-30T00:50:37.621Z,93.41
2022-11-30T00:51:37.585Z,93.70
2022-11-30T00:52:37.546Z,93.23
2022-11-30T00:53:37.512Z,93.70
2022-11-30T00:54:37.470Z,93.13
2022-11-30T00:55:37.436Z,93.60
2022-11-30T00:56:37.398Z,93.04
2022-11-30T00:57:37.361Z,93.23
2022-11-30T00:58:37.320Z,93.23
2022-11-30T00:59:37.287Z,93.04
2022-11-30T01:00:37.254Z,92.94
2022-11-30T01:01:37.293Z,92.84
2022-11-30T01:02:37.263Z,93.13
2022-11-30T01:03:37.139Z,93.13
2022-11-30T01:04:37.133Z,93.23
2022-11-30T01:05:37.064Z,92.75
2022-11-30T01:06:37.022Z,93.04
2022-11-30T01:07:37.008Z,92.94
2022-11-30T01:08:36.951Z,92.84
2022-11-30T01:09:36.907Z,92.56
2022-11-30T01:10:36.916Z,92.75
2022-11-30T01:11:36.833Z,92.84
2022-11-30T01:12:36.801Z,92.46
2022-11-30T01:13:36.809Z,92.75
2022-11-30T01:14:36.720Z,92.56
2022-11-30T01:15:36.713Z,92.46
2022-11-30T01:16:36.646Z,92.08
2022-11-30T01:17:36.617Z,92.84
2022-11-30T01:18:36.573Z,92.56
2022-11-30T01:19:36.563Z,92.46
2022-11-30T01:20:36.499Z,92.65
2022-11-30T01:21:36.463Z,93.04
2022-11-30T01:22:36.423Z,93.23
2022-11-30T01:23:36.386Z,92.41
2022-11-30T01:24:36.344Z,91.37
2022-11-30T01:25:36.323Z,91.66
2022-11-30T01:26:36.277Z,91.18
2022-11-30T01:27:36.239Z,91.08
2022-11-30T01:28:36.207Z,91.08
2022-11-30T01:29:36.157Z,90.61
2022-11-30T01:30:36.187Z,90.56
2022-11-30T01:31:36.085Z,90.28
2022-11-30T01:32:36.044Z,90.84
2022-11-30T01:33:36.019Z,90.99
2022-11-30T01:34:35.986Z,90.14
2022-11-30T01:35:35.939Z,89.75
2022-11-30T01:36:35.895Z,90.08
2022-11-30T01:37:35.866Z,89.75
2022-11-30T01:38:35.822Z,90.08
2022-11-30T01:39:35.789Z,90.18
2022-11-30T01:40:35.749Z,90.28
2022-11-30T01:41:35.712Z,90.75
2022-11-30T01:42:35.679Z,91.13
2022-11-30T01:43:35.642Z,91.08
2022-11-30T01:44:35.593Z,90.61
2022-11-30T01:45:35.559Z,90.56
2022-11-30T01:46:35.590Z,90.56
2022-11-30T01:47:35.483Z,91.13
2022-11-30T01:48:35.445Z,91.22
2022-11-30T01:49:35.416Z,90.99
2022-11-30T01:50:35.375Z,90.99
2022-11-30T01:51:35.335Z,90.33
2022-11-30T01:52:35.296Z,89.85
2022-11-30T01:53:35.263Z,89.94
2022-11-30T01:54:35.221Z,89.18
2022-11-30T01:55:35.182Z,88.52
2022-11-30T01:56:35.148Z,88.61
2022-11-30T01:57:35.117Z,89.18
2022-11-30T01:58:35.069Z,88.61
2022-11-30T01:59:35.032Z,87.57
2022-11-30T02:00:34.997Z,87.57
2022-11-30T02:01:35.033Z,86.05
2022-11-30T02:02:34.955Z,84.91
2022-11-30T02:03:34.889Z,84.14
2022-11-30T02:04:34.849Z,85.19
2022-11-30T02:05:34.809Z,85.00
2022-11-30T02:06:34.790Z,85.19
2022-11-30T02:07:34.860Z,85.38
2022-11-30T02:08:34.824Z,86.05
2022-11-30T02:09:34.660Z,86.71
2022-11-30T02:10:34.618Z,86.05
2022-11-30T02:11:34.583Z,86.05
2022-11-30T02:12:34.549Z,86.14
2022-11-30T02:13:34.509Z,85.38
2022-11-30T02:14:34.464Z,85.19
2022-11-30T02:15:34.469Z,84.62
2022-11-30T02:16:34.394Z,84.62
2022-11-30T02:17:34.356Z,84.05
2022-11-30T02:18:34.324Z,84.91
2022-11-30T02:19:34.280Z,85.38
2022-11-30T02:20:34.244Z,85.28
2022-11-30T02:21:34.215Z,84.81
2022-11-30T02:22:34.163Z,84.33
2022-11-30T02:23:39.518Z,84.52
2022-11-30T02:24:34.091Z,84.81
2022-11-30T02:25:34.056Z,84.24
2022-11-30T02:26:34.016Z,84.62
2022-11-30T02:27:33.978Z,84.33
2022-11-30T02:28:33.958Z,83.95
2022-11-30T02:29:33.904Z,83.86
2022-11-30T02:30:33.866Z,83.76
2022-11-30T02:31:33.831Z,83.67
2022-11-30T02:32:33.788Z,83.19
2022-11-30T02:33:33.754Z,83.10
2022-11-30T02:34:33.711Z,83.29
2022-11-30T02:35:33.704Z,83.39
2022-11-30T02:36:33.635Z,82.91
2022-11-30T02:37:33.605Z,82.91
2022-11-30T02:38:33.561Z,82.15
2022-11-30T02:39:33.523Z,82.15
2022-11-30T02:40:33.489Z,82.05
2022-11-30T02:41:37.743Z,83.10
2022-11-30T02:42:33.470Z,82.53
2022-11-30T02:43:33.377Z,82.71
2022-11-30T02:44:33.335Z,82.43
2022-11-30T02:45:33.298Z,82.24
2022-11-30T02:46:33.356Z,81.96
2022-11-30T02:47:33.223Z,81.96
2022-11-30T02:48:33.188Z,81.86
2022-11-30T02:49:33.147Z,82.24
2022-11-30T02:50:33.115Z,82.53
2022-11-30T02:51:33.071Z,81.96
2022-11-30T02:52:33.036Z,81.96
2022-11-30T02:53:33.013Z,82.15
2022-11-30T02:54:33.067Z,82.15
2022-11-30T02:55:32.926Z,81.96
2022-11-30T02:56:32.919Z,81.29
2022-11-30T02:57:32.848Z,80.72
2022-11-30T02:58:32.813Z,80.63
2022-11-30T02:59:32.830Z,80.82
2022-11-30T03:00:32.732Z,81.29
2022-11-30T03:01:32.791Z,80.53
2022-11-30T03:02:32.707Z,80.63
2022-11-30T03:03:32.617Z,80.82
2022-11-30T03:04:32.606Z,81.58
2022-11-30T03:05:32.545Z,80.72
2022-11-30T03:06:32.518Z,80.63
2022-11-30T03:07:32.510Z,81.38
2022-11-30T03:08:32.433Z,81.77
2022-11-30T03:09:32.403Z,81.48
2022-11-30T03:10:32.393Z,81.01
2022-11-30T03:11:32.323Z,81.86
2022-11-30T03:12:32.279Z,82.24
2022-11-30T03:13:32.248Z,81.96
2022-11-30T03:14:32.208Z,81.96
2022-11-30T03:15:32.216Z,81.58
2022-11-30T03:16:32.134Z,81.58
2022-11-30T03:17:32.093Z,81.86
2022-11-30T03:18:32.059Z,82.05
2022-11-30T03:19:32.038Z,82.43
2022-11-30T03:20:31.979Z,82.15
2022-11-30T03:21:31.944Z,82.57
2022-11-30T03:22:31.907Z,82.09
2022-11-30T03:23:31.870Z,82.38
2022-11-30T03:24:31.829Z,81.90
2022-11-30T03:25:31.887Z,82.86
2022-11-30T03:26:31.751Z,82.48
2022-11-30T03:27:31.723Z,83.14
2022-11-30T03:28:31.681Z,84.00
2022-11-30T03:29:31.646Z,84.56
2022-11-30T03:30:31.613Z,85.42
2022-11-30T03:31:31.653Z,85.14
2022-11-30T03:32:31.532Z,84.76
2022-11-30T03:33:31.497Z,85.04
2022-11-30T03:34:31.454Z,85.33
2022-11-30T03:35:31.420Z,85.99
2022-11-30T03:36:31.382Z,85.99
2022-11-30T03:37:31.342Z,86.18
2022-11-30T03:38:31.303Z,86.18
2022-11-30T03:39:31.273Z,86.18
2022-11-30T03:40:31.229Z,86.28
2022-11-30T03:41:31.196Z,85.33
2022-11-30T03:42:31.153Z,85.24
2022-11-30T03:43:31.148Z,84.85
2022-11-30T03:44:31.082Z,84.85
2022-11-30T03:45:31.041Z,85.80
2022-11-30T03:46:31.035Z,85.90
2022-11-30T03:47:30.971Z,86.28
2022-11-30T03:48:30.932Z,86.57
2022-11-30T03:49:30.896Z,86.47
2022-11-30T03:50:30.857Z,86.47
2022-11-30T03:51:30.821Z,86.38
2022-11-30T03:52:30.780Z,86.18
2022-11-30T03:53:30.826Z,86.66
2022-11-30T03:54:30.704Z,86.57
2022-11-30T03:55:30.678Z,86.57
2022-11-30T03:56:30.632Z,86.57
2022-11-30T03:57:30.598Z,86.47
2022-11-30T03:58:30.595Z,87.71
2022-11-30T03:59:30.521Z,87.42
2022-11-30T04:00:30.493Z,87.23
2022-11-30T04:01:30.458Z,86.57
2022-11-30T04:02:30.460Z,86.47
2022-11-30T04:03:30.369Z,86.85
2022-11-30T04:04:30.330Z,87.04
2022-11-30T04:05:30.295Z,87.04
2022-11-30T04:06:30.263Z,86.85
2022-11-30T04:07:30.289Z,86.18
2022-11-30T04:08:30.329Z,85.14
2022-11-30T04:09:30.142Z,84.95
2022-11-30T04:10:30.111Z,84.28
2022-11-30T04:11:30.072Z,85.42
2022-11-30T04:12:30.033Z,83.67
2022-11-30T04:13:30.004Z,83.86
2022-11-30T04:14:29.987Z,83.19
2022-11-30T04:15:29.951Z,82.24
2022-11-30T04:16:29.913Z,82.00
2022-11-30T04:17:29.847Z,81.90
2022-11-30T04:18:29.836Z,82.86
2022-11-30T04:19:29.772Z,83.04
2022-11-30T04:20:29.787Z,83.23
2022-11-30T04:21:29.693Z,84.19
2022-11-30T04:22:29.662Z,83.81
2022-11-30T04:23:29.629Z,83.42
2022-11-30T04:24:29.583Z,83.00
2022-11-30T04:25:29.546Z,82.15
2022-11-30T04:26:29.506Z,81.48
2022-11-30T04:27:29.465Z,81.38
2022-11-30T04:28:29.438Z,81.48
2022-11-30T04:29:29.407Z,80.66
2022-11-30T04:30:29.374Z,80.95
2022-11-30T04:31:29.458Z,81.33
2022-11-30T04:32:29.283Z,81.10
2022-11-30T04:33:29.245Z,80.95
2022-11-30T04:34:29.210Z,81.01
2022-11-30T04:35:29.173Z,80.44
2022-11-30T04:36:29.134Z,80.66
2022-11-30T04:37:29.097Z,80.76
2022-11-30T04:38:29.060Z,80.72
2022-11-30T04:39:29.023Z,80.82
2022-11-30T04:40:28.986Z,80.63
2022-11-30T04:41:28.948Z,79.68
2022-11-30T04:42:28.910Z,79.86
2022-11-30T04:43:28.876Z,78.82
2022-11-30T04:44:28.900Z,78.63
2022-11-30T04:45:33.920Z,77.97
2022-11-30T04:46:28.814Z,77.39
2022-11-30T04:47:28.726Z,76.73
2022-11-30T04:48:28.686Z,76.54
2022-11-30T04:49:28.656Z,76.54
2022-11-30T04:50:28.608Z,76.54
2022-11-30T04:51:28.575Z,77.01
2022-11-30T04:52:28.533Z,76.82
2022-11-30T04:53:28.500Z,77.01
2022-11-30T04:54:28.460Z,77.39
2022-11-30T04:55:28.423Z,77.49
2022-11-30T04:56:28.389Z,77.77
2022-11-30T04:57:28.348Z,77.58
2022-11-30T04:58:28.330Z,77.49
2022-11-30T04:59:28.271Z,78.25
2022-11-30T05:00:28.262Z,77.68
2022-11-30T05:01:28.275Z,77.77
2022-11-30T05:02:28.165Z,77.58
2022-11-30T05:03:28.124Z,77.20
2022-11-30T05:04:28.113Z,77.58
2022-11-30T05:05:28.042Z,77.20
2022-11-30T05:06:28.009Z,77.49
2022-11-30T05:07:28.020Z,77.11
2022-11-30T05:08:27.931Z,77.30
2022-11-30T05:09:27.892Z,76.92
2022-11-30T05:10:27.855Z,78.16
2022-11-30T05:11:27.819Z,78.82
2022-11-30T05:12:27.780Z,79.01
2022-11-30T05:13:27.747Z,78.53
2022-11-30T05:14:27.705Z,77.97
2022-11-30T05:15:27.696Z,77.39
2022-11-30T05:16:27.707Z,76.82
2022-11-30T05:17:27.617Z,77.30
2022-11-30T05:18:27.557Z,76.44
2022-11-30T05:19:27.518Z,75.78
2022-11-30T05:20:27.479Z,75.59
2022-11-30T05:21:27.446Z,75.11
2022-11-30T05:22:27.455Z,74.73
2022-11-30T05:23:27.370Z,73.69
2022-11-30T05:24:27.327Z,73.21
2022-11-30T05:25:27.319Z,73.59
2022-11-30T05:26:27.250Z,73.59
2022-11-30T05:27:27.218Z,73.30
2022-11-30T05:28:27.179Z,73.40
2022-11-30T05:29:27.139Z,72.83
2022-11-30T05:30:27.099Z,72.83
2022-11-30T05:31:27.084Z,73.40
2022-11-30T05:32:27.023Z,72.92
2022-11-30T05:33:26.991Z,72.55
2022-11-30T05:34:26.956Z,71.88
2022-11-30T05:35:26.917Z,71.59
2022-11-30T05:36:26.876Z,71.59
2022-11-30T05:37:26.843Z,71.22
2022-11-30T05:38:26.803Z,71.41
2022-11-30T05:39:26.769Z,70.36
2022-11-30T05:40:26.724Z,69.60
2022-11-30T05:41:26.682Z,69.88
2022-11-30T05:42:26.648Z,69.79
2022-11-30T05:43:26.615Z,69.41
2022-11-30T05:44:26.574Z,69.31
2022-11-30T05:45:26.541Z,70.45
2022-11-30T05:46:26.555Z,71.31
2022-11-30T05:47:26.462Z,71.31
2022-11-30T05:48:26.424Z,72.07
2022-11-30T05:49:26.391Z,71.50
2022-11-30T05:50:26.348Z,71.31
2022-11-30T05:51:26.310Z,71.59
2022-11-30T05:52:26.273Z,73.21
2022-11-30T05:53:26.236Z,73.59
2022-11-30T05:54:26.201Z,74.26
2022-11-30T05:55:26.202Z,74.82
2022-11-30T05:56:26.128Z,75.78
2022-11-30T05:57:26.084Z,76.82
2022-11-30T05:58:26.049Z,77.49
2022-11-30T05:59:26.023Z,77.58
2022-11-30T06:00:26.030Z,77.97
2022-11-30T06:01:25.937Z,78.16
2022-11-30T06:02:28.331Z,78.16
2022-11-30T06:03:25.981Z,77.68
2022-11-30T06:04:25.900Z,76.35
2022-11-30T06:05:25.849Z,76.06
2022-11-30T06:06:25.749Z,75.78
2022-11-30T06:07:25.782Z,76.73
2022-11-30T06:08:25.672Z,76.54
2022-11-30T06:09:25.633Z,75.64
2022-11-30T06:10:25.600Z,74.92
2022-11-30T06:11:25.557Z,75.30
2022-11-30T06:12:25.520Z,75.49
2022-11-30T06:13:28.835Z,76.82
2022-11-30T06:14:25.444Z,78.53
2022-11-30T06:15:25.447Z,79.06
2022-11-30T06:16:25.389Z,79.20
2022-11-30T06:17:25.342Z,77.97
2022-11-30T06:18:25.299Z,78.06
2022-11-30T06:19:25.259Z,79.11
2022-11-30T06:20:25.224Z,80.44
2022-11-30T06:21:25.240Z,81.10
2022-11-30T06:22:25.141Z,80.63
2022-11-30T06:23:25.105Z,81.20
2022-11-30T06:24:25.070Z,82.34
2022-11-30T06:25:25.035Z,82.58
2022-11-30T06:26:24.987Z,81.86
2022-11-30T06:27:24.954Z,82.81
2022-11-30T06:28:24.939Z,82.53
2022-11-30T06:29:24.881Z,84.72
2022-11-30T06:30:24.842Z,85.05
2022-11-30T06:31:24.846Z,84.95
2022-11-30T06:32:24.759Z,84.91
2022-11-30T06:33:24.727Z,85.81
2022-11-30T06:34:24.687Z,86.67
2022-11-30T06:35:24.681Z,86.10
2022-11-30T06:36:24.621Z,86.95
2022-11-30T06:37:24.590Z,86.90
2022-11-30T06:38:24.544Z,87.90
2022-11-30T06:39:49.930Z,88.61
2022-11-30T06:40:24.475Z,88.23
2022-11-30T06:41:24.490Z,88.90
2022-11-30T06:42:24.394Z,89.28
2022-11-30T06:43:24.361Z,90.80
2022-11-30T06:44:24.308Z,90.89
2022-11-30T06:45:24.289Z,91.37
2022-11-30T06:46:24.244Z,92.32
2022-11-30T06:47:24.199Z,92.61
2022-11-30T06:48:24.162Z,92.03
2022-11-30T06:49:24.125Z,92.70
2022-11-30T06:50:24.127Z,92.70
2022-11-30T06:51:24.043Z,92.99
2022-11-30T06:52:24.005Z,93.08
2022-11-30T06:53:23.981Z,93.84
2022-11-30T06:54:23.941Z,93.84
2022-11-30T06:55:23.897Z,93.46
2022-11-30T06:56:23.859Z,93.65
2022-11-30T06:57:23.818Z,94.13
2022-11-30T06:58:23.782Z,94.32
2022-11-30T06:59:23.746Z,93.84
2022-11-30T07:00:23.713Z,94.22
2022-11-30T07:01:23.697Z,94.22
2022-11-30T07:02:23.660Z,94.22
2022-11-30T07:03:23.600Z,94.46
2022-11-30T07:04:23.636Z,94.84
2022-11-30T07:05:23.535Z,94.27
2022-11-30T07:06:23.478Z,94.84
2022-11-30T07:07:23.480Z,94.93
2022-11-30T07:08:23.407Z,94.84
2022-11-30T07:09:23.374Z,94.93
2022-11-30T07:10:23.332Z,95.41
2022-11-30T07:11:23.292Z,95.22
2022-11-30T07:12:23.253Z,95.79
2022-11-30T07:13:23.312Z,95.89
2022-11-30T07:14:23.190Z,95.89
2022-11-30T07:15:23.136Z,95.79
2022-11-30T07:16:23.156Z,96.65
2022-11-30T07:17:23.069Z,96.55
2022-11-30T07:18:25.890Z,96.46
2022-11-30T07:19:22.988Z,96.65
2022-11-30T07:20:23.036Z,96.65
2022-11-30T07:21:22.918Z,96.55
2022-11-30T07:22:22.886Z,96.46
2022-11-30T07:23:22.849Z,96.36
2022-11-30T07:24:22.810Z,96.36
2022-11-30T07:25:22.794Z,97.03
2022-11-30T07:26:22.730Z,96.94
2022-11-30T07:27:22.703Z,97.13
2022-11-30T07:28:22.665Z,96.84
2022-11-30T07:29:22.631Z,97.27
2022-11-30T07:30:22.583Z,97.03
2022-11-30T07:31:22.575Z,97.31
2022-11-30T07:32:22.506Z,96.94
2022-11-30T07:33:22.469Z,97.03
2022-11-30T07:34:22.429Z,97.69
2022-11-30T07:35:22.393Z,97.60
2022-11-30T07:36:22.357Z,97.69
2022-11-30T07:37:22.341Z,97.13
2022-11-30T07:38:22.278Z,97.69
2022-11-30T07:39:22.249Z,97.17
2022-11-30T07:40:22.208Z,97.27
2022-11-30T07:41:22.180Z,97.17
2022-11-30T07:42:22.129Z,97.27
2022-11-30T07:43:22.097Z,96.98
2022-11-30T07:44:22.077Z,97.36
2022-11-30T07:45:22.022Z,97.13
2022-11-30T07:46:22.066Z,96.74
2022-11-30T07:47:21.980Z,96.74
2022-11-30T07:48:21.904Z,97.31
2022-11-30T07:49:21.870Z,96.94
2022-11-30T07:50:21.859Z,96.84
2022-11-30T07:51:21.852Z,97.31
2022-11-30T07:52:21.758Z,96.94
2022-11-30T07:53:21.715Z,97.13
2022-11-30T07:54:21.679Z,97.13
2022-11-30T07:55:21.673Z,96.94
2022-11-30T07:56:21.619Z,97.13
2022-11-30T07:57:21.668Z,97.31
2022-11-30T07:58:21.530Z,97.41
2022-11-30T07:59:21.493Z,97.22
2022-11-30T08:00:21.451Z,97.13
2022-11-30T08:01:21.673Z,96.89
2022-11-30T08:02:21.495Z,95.36
2022-11-30T08:03:21.346Z,95.84
2022-11-30T08:04:21.326Z,95.84
2022-11-30T08:05:21.266Z,95.56
2022-11-30T08:06:21.253Z,95.65
2022-11-30T08:07:21.229Z,95.75
2022-11-30T08:08:21.151Z,96.03
2022-11-30T08:09:21.167Z,95.56
2022-11-30T08:10:21.085Z,95.65
2022-11-30T08:11:21.047Z,95.17
2022-11-30T08:12:21.005Z,94.70
2022-11-30T08:13:20.977Z,93.94
2022-11-30T08:14:20.930Z,94.51
2022-11-30T08:15:22.203Z,94.51
2022-11-30T08:16:20.959Z,94.79
2022-11-30T08:17:20.819Z,94.42
2022-11-30T08:18:20.788Z,94.22
2022-11-30T08:19:20.742Z,94.46
2022-11-30T08:20:20.698Z,94.37
2022-11-30T08:21:20.665Z,93.84
2022-11-30T08:22:20.637Z,94.03
2022-11-30T08:23:20.591Z,93.27
2022-11-30T08:24:20.590Z,93.60
2022-11-30T08:25:20.521Z,93.18
2022-11-30T08:26:20.475Z,93.23
2022-11-30T08:27:20.442Z,93.27
2022-11-30T08:28:20.400Z,93.08
2022-11-30T08:29:20.365Z,93.94
2022-11-30T08:30:20.332Z,94.98
2022-11-30T08:31:20.332Z,94.03
2022-11-30T08:32:20.254Z,94.32
2022-11-30T08:33:20.222Z,94.98
2022-11-30T08:34:20.176Z,94.89
2022-11-30T08:35:20.141Z,94.89
2022-11-30T08:36:20.102Z,94.18
2022-11-30T08:37:20.067Z,93.27
2022-11-30T08:38:20.030Z,93.37
2022-11-30T08:39:19.991Z,93.65
2022-11-30T08:40:19.946Z,94.32
2022-11-30T08:41:19.911Z,93.27
2022-11-30T08:42:19.879Z,93.51
2022-11-30T08:43:19.876Z,92.37
2022-11-30T08:44:19.801Z,91.52
2022-11-30T08:45:19.781Z,91.75
2022-11-30T08:47:19.725Z,91.94
2022-11-30T08:48:19.653Z,92.37
2022-11-30T08:50:19.571Z,91.85
2022-11-30T08:51:19.540Z,92.03
2022-11-30T08:52:19.499Z,92.70
2022-11-30T08:53:19.477Z,92.61
2022-11-30T08:54:19.423Z,92.41
2022-11-30T08:55:19.385Z,93.08
2022-11-30T08:56:19.348Z,92.89
2022-11-30T08:57:19.367Z,94.32
2022-11-30T08:58:19.273Z,93.37
2022-11-30T08:59:19.240Z,93.94
2022-11-30T09:00:19.197Z,94.03
2022-11-30T09:01:19.193Z,94.13
2022-11-30T09:02:19.438Z,94.60
2022-11-30T09:03:19.086Z,94.22
2022-11-30T09:04:19.045Z,94.89
2022-11-30T09:05:19.007Z,94.89
2022-11-30T09:06:18.974Z,94.98
2022-11-30T09:07:19.057Z,94.42
2022-11-30T09:08:18.895Z,94.13
2022-11-30T09:09:18.864Z,94.56
2022-11-30T09:10:18.866Z,94.42
2022-11-30T09:11:18.785Z,94.32
2022-11-30T09:12:18.743Z,94.13
2022-11-30T09:13:18.709Z,94.03
2022-11-30T09:14:18.706Z,94.03
2022-11-30T09:15:18.628Z,94.60
2022-11-30T09:16:18.692Z,95.27
2022-11-30T09:17:18.557Z,94.79
2022-11-30T09:18:18.523Z,94.60
2022-11-30T09:19:18.507Z,94.89
2022-11-30T09:20:18.441Z,94.89
2022-11-30T09:21:18.406Z,95.56
2022-11-30T09:22:18.385Z,95.84
2022-11-30T09:23:18.332Z,95.27
2022-11-30T09:24:18.291Z,95.65
2022-11-30T09:25:18.290Z,95.65
2022-11-30T09:26:18.215Z,94.98
2022-11-30T09:27:18.179Z,95.08
2022-11-30T09:28:18.146Z,95.08
2022-11-30T09:29:18.103Z,94.98
2022-11-30T09:30:18.062Z,93.84
2022-11-30T09:31:18.147Z,94.42
2022-11-30T09:32:17.991Z,94.89
2022-11-30T09:33:17.971Z,94.22
2022-11-30T09:34:17.913Z,93.99
2022-11-30T09:35:17.916Z,93.04
2022-11-30T09:36:17.834Z,93.23
2022-11-30T09:37:17.805Z,93.41
2022-11-30T09:38:17.760Z,93.23
2022-11-30T09:39:17.728Z,93.32
2022-11-30T09:40:17.690Z,94.03
2022-11-30T09:41:17.653Z,94.18
2022-11-30T09:42:17.614Z,93.51
2022-11-30T09:43:17.592Z,93.41
2022-11-30T09:44:17.551Z,93.23
2022-11-30T09:45:17.499Z,93.41
2022-11-30T09:46:17.591Z,94.32
2022-11-30T09:47:17.423Z,94.32
2022-11-30T09:48:17.394Z,94.70
2022-11-30T09:49:17.359Z,94.79
2022-11-30T09:50:17.310Z,94.79
2022-11-30T09:51:17.280Z,95.75
2022-11-30T09:52:17.259Z,94.98
2022-11-30T09:53:17.197Z,95.17
2022-11-30T09:54:17.159Z,95.08
2022-11-30T09:55:17.128Z,95.08
2022-11-30T09:56:17.089Z,95.84
2022-11-30T09:57:17.154Z,95.94
2022-11-30T09:58:17.007Z,95.75
2022-11-30T09:59:16.978Z,95.17
2022-11-30T10:00:16.933Z,94.93
2022-11-30T10:01:16.942Z,94.93
2022-11-30T10:02:17.024Z,94.60
2022-11-30T10:03:16.930Z,94.70
2022-11-30T10:04:16.935Z,94.98
2022-11-30T10:05:16.747Z,94.56
2022-11-30T10:06:16.767Z,94.56
2022-11-30T10:07:16.671Z,94.93
2022-11-30T10:08:18.088Z,94.08
2022-11-30T10:09:16.589Z,94.22
2022-11-30T10:10:31.596Z,94.42
2022-11-30T10:11:16.519Z,94.79
2022-11-30T10:12:16.476Z,94.74
2022-11-30T10:13:16.443Z,94.22
2022-11-30T10:14:16.406Z,94.70
2022-11-30T10:15:16.405Z,94.70
2022-11-30T10:16:16.367Z,94.79
2022-11-30T10:17:16.293Z,95.08
2022-11-30T10:18:16.256Z,94.18
2022-11-30T10:19:16.218Z,94.79
2022-11-30T10:20:16.301Z,94.79
2022-11-30T10:21:16.143Z,94.22
2022-11-30T10:22:16.100Z,94.08
2022-11-30T10:23:16.068Z,93.79
2022-11-30T10:24:16.037Z,93.51
2022-11-30T10:25:15.992Z,92.66
2022-11-30T10:26:15.958Z,92.46
2022-11-30T10:27:15.946Z,92.85
2022-11-30T10:28:45.134Z,92.56
2022-11-30T10:29:15.838Z,91.52
2022-11-30T10:30:15.841Z,92.27
2022-11-30T10:31:15.821Z,92.66
2022-11-30T10:32:15.725Z,92.56
2022-11-30T10:33:15.716Z,91.89
2022-11-30T10:34:15.647Z,91.80
2022-11-30T10:35:15.613Z,92.51
2022-11-30T10:36:15.572Z,92.41
2022-11-30T10:37:15.543Z,92.27
2022-11-30T10:38:15.500Z,92.13
2022-11-30T10:39:15.462Z,91.80
2022-11-30T10:40:15.456Z,91.42
2022-11-30T10:41:15.381Z,91.71
2022-11-30T10:42:15.345Z,91.71
2022-11-30T10:43:15.306Z,91.13
2022-11-30T10:44:15.270Z,91.13
2022-11-30T10:45:15.247Z,91.52
2022-11-30T10:46:17.216Z,91.33
2022-11-30T10:47:15.160Z,91.56
2022-11-30T10:48:15.121Z,91.56
2022-11-30T10:49:15.125Z,92.32
2022-11-30T10:50:15.047Z,92.13
2022-11-30T10:51:15.028Z,91.56
2022-11-30T10:52:14.970Z,92.51
2022-11-30T10:53:14.931Z,92.46
2022-11-30T10:54:14.896Z,91.89
2022-11-30T10:55:14.854Z,92.13
2022-11-30T10:56:14.816Z,92.08
2022-11-30T10:57:14.820Z,92.37
2022-11-30T10:58:14.734Z,91.42
2022-11-30T10:59:14.706Z,91.52
2022-11-30T11:00:14.672Z,91.71
2022-11-30T11:01:14.673Z,91.61
2022-11-30T11:02:14.608Z,91.89
2022-11-30T11:03:14.557Z,92.51
2022-11-30T11:04:14.575Z,92.85
2022-11-30T11:05:14.474Z,92.18
2022-11-30T11:06:14.597Z,92.18
2022-11-30T11:07:14.483Z,91.71
2022-11-30T11:08:14.414Z,91.42
2022-11-30T11:09:14.340Z,91.23
2022-11-30T11:10:14.327Z,91.47
2022-11-30T11:11:14.258Z,91.75
2022-11-30T11:12:14.207Z,92.46
2022-11-30T11:13:14.173Z,91.61
2022-11-30T11:14:14.160Z,92.27
2022-11-30T11:15:14.102Z,91.71
2022-11-30T11:16:14.098Z,92.27
2022-11-30T11:17:14.029Z,91.61
2022-11-30T11:18:13.987Z,92.27
2022-11-30T11:19:13.956Z,91.37
2022-11-30T11:20:13.907Z,92.80
2022-11-30T11:21:13.868Z,92.61
2022-11-30T11:22:13.829Z,92.85
2022-11-30T11:23:13.793Z,92.75
2022-11-30T11:24:13.800Z,92.27
2022-11-30T11:25:13.717Z,92.08
2022-11-30T11:26:13.678Z,91.99
2022-11-30T11:27:13.638Z,92.46
2022-11-30T11:28:13.607Z,92.46
2022-11-30T11:29:13.577Z,92.46
2022-11-30T11:30:13.569Z,92.56
2022-11-30T11:31:13.534Z,92.18
2022-11-30T11:32:13.452Z,92.27
2022-11-30T11:33:13.417Z,92.08
2022-11-30T11:34:13.377Z,92.46
2022-11-30T11:35:13.343Z,92.41
2022-11-30T11:36:13.323Z,92.32
2022-11-30T11:37:13.262Z,92.99
2022-11-30T11:38:13.227Z,93.60
2022-11-30T11:39:13.196Z,93.65
2022-11-30T11:40:13.176Z,93.84
2022-11-30T11:41:13.124Z,93.60
2022-11-30T11:42:15.512Z,93.51
2022-11-30T11:43:13.038Z,93.65
2022-11-30T11:44:13.009Z,93.55
2022-11-30T11:45:12.962Z,93.99
2022-11-30T11:46:12.976Z,94.56
2022-11-30T11:47:12.889Z,94.22
2022-11-30T11:48:12.874Z,93.18
2022-11-30T11:49:12.812Z,93.65
2022-11-30T11:50:12.980Z,93.79
2022-11-30T11:51:12.788Z,94.03
2022-11-30T11:52:12.710Z,93.84
2022-11-30T11:53:12.683Z,94.13
2022-11-30T11:54:12.767Z,94.32
2022-11-30T11:55:12.584Z,94.89
2022-11-30T11:56:12.550Z,94.60
2022-11-30T11:57:12.511Z,94.89
2022-11-30T11:58:12.474Z,94.98
2022-11-30T11:59:12.432Z,94.51
2022-11-30T12:00:16.062Z,94.51
2022-11-30T12:01:38.541Z,93.84
2022-11-30T12:02:12.463Z,94.60
2022-11-30T12:03:12.280Z,94.60
2022-11-30T12:04:12.326Z,95.36
2022-11-30T12:05:12.209Z,95.17
2022-11-30T12:06:12.170Z,95.36
2022-11-30T12:07:15.061Z,95.17
2022-11-30T12:08:12.099Z,94.70
2022-11-30T12:09:12.062Z,94.70
2022-11-30T12:10:35.666Z,94.89
2022-11-30T12:11:11.985Z,94.70
2022-11-30T12:12:11.949Z,95.17
2022-11-30T12:13:11.911Z,94.98
2022-11-30T12:14:11.867Z,94.79
2022-11-30T12:15:11.833Z,94.27
2022-11-30T12:16:11.883Z,94.08
2022-11-30T12:17:11.761Z,93.79
2022-11-30T12:18:17.041Z,93.84
2022-11-30T12:19:11.673Z,94.32
2022-11-30T12:20:11.749Z,93.79
2022-11-30T12:21:11.699Z,94.32
2022-11-30T12:22:11.571Z,93.84
2022-11-30T12:23:11.592Z,94.03
2022-11-30T12:24:11.490Z,94.56
2022-11-30T12:25:11.449Z,94.42
2022-11-30T12:26:11.418Z,94.13
2022-11-30T12:27:11.382Z,93.89
2022-11-30T12:28:11.338Z,93.51
2022-11-30T12:29:11.309Z,93.32
2022-11-30T12:30:11.271Z,93.41
2022-11-30T12:31:11.290Z,93.23
2022-11-30T12:32:11.189Z,93.37
2022-11-30T12:33:11.157Z,94.13
2022-11-30T12:34:11.115Z,94.03
2022-11-30T12:35:11.079Z,94.42
2022-11-30T12:36:11.037Z,94.42
2022-11-30T12:37:10.999Z,94.79
2022-11-30T12:38:11.160Z,94.18
2022-11-30T12:39:10.926Z,94.13
2022-11-30T12:40:10.892Z,93.94
2022-11-30T12:41:10.844Z,94.89
2022-11-30T12:42:10.837Z,94.32
2022-11-30T12:43:10.787Z,94.98
2022-11-30T12:44:10.733Z,94.42
2022-11-30T12:45:10.707Z,94.32
2022-11-30T12:46:10.678Z,94.32
2022-11-30T12:47:10.624Z,94.22
2022-11-30T12:48:10.586Z,94.60
2022-11-30T12:49:10.617Z,94.79
2022-11-30T12:50:10.505Z,94.03
2022-11-30T12:51:10.475Z,94.32
2022-11-30T12:52:10.431Z,93.94
2022-11-30T12:53:10.391Z,94.27
2022-11-30T12:54:10.354Z,94.32