createdAt,value
2018-08-19T07:48:32.048Z,101680.82
2018-08-19T07:53:26.802Z,101680.66
2018-08-19T07:58:57.615Z,101679.63
2018-08-19T08:03:52.395Z,101678.13
2018-08-19T08:08:47.340Z,101675.34
2018-08-19T08:13:42.068Z,101674.82
2018-08-19T08:18:37.216Z,101662.90
2018-08-19T08:23:31.911Z,101665.92
2018-08-19T08:28:26.677Z,101659.34
2018-08-19T08:33:21.511Z,101660.84
2018-08-19T08:43:38.995Z,101641.98
2018-08-19T08:48:35.772Z,101651.17
2018-08-19T08:53:42.568Z,101650.09
2018-08-19T08:58:37.514Z,101651.97
2018-08-19T09:03:32.261Z,101645.48
2018-08-19T09:08:27.312Z,101643.14
2018-08-19T09:13:22.172Z,101628.24
2018-08-19T09:18:17.073Z,101630.16
2018-08-19T09:23:12.281Z,101622.66
2018-08-19T09:28:06.949Z,101615.41
2018-08-19T09:33:02.385Z,101618.58
2018-08-19T09:38:03.128Z,101607.52
2018-08-19T09:42:57.969Z,101604.86
2018-08-19T09:47:52.734Z,101598.95
2018-08-19T09:52:47.568Z,101592.00
2018-08-19T09:57:47.474Z,101584.82
2018-08-19T10:02:47.471Z,101575.95
2018-08-19T10:07:42.446Z,101568.58
2018-08-19T10:12:37.610Z,101554.06
2018-08-19T10:17:32.451Z,101562.16
2018-08-19T10:22:31.254Z,101546.70
2018-08-19T10:27:25.979Z,101542.17
2018-08-19T10:32:21.357Z,101547.00
2018-08-19T10:37:16.083Z,101544.98
2018-08-19T10:42:23.042Z,101538.17
2018-08-19T10:47:18.477Z,101529.66
2018-08-19T10:52:18.308Z,101521.25
2018-08-19T10:57:19.051Z,101510.61
2018-08-19T11:02:13.776Z,101512.64
2018-08-19T11:07:08.557Z,101502.34
2018-08-19T11:12:03.343Z,101491.84
2018-08-19T11:16:58.455Z,101494.37
2018-08-19T11:21:53.369Z,101489.59
2018-08-19T11:26:53.467Z,101486.67
2018-08-19T11:31:48.500Z,101478.03
2018-08-19T11:36:43.499Z,101468.56
2018-08-19T11:41:38.259Z,101461.09
2018-08-19T11:46:32.950Z,101460.19
2018-08-19T11:52:01.087Z,101455.61
2018-08-19T11:57:03.938Z,101457.33
2018-08-19T12:01:59.498Z,101454.61
2018-08-19T12:12:50.562Z,101442.14
2018-08-19T12:17:45.635Z,101434.12
2018-08-19T12:22:42.219Z,101428.48
2018-08-19T12:27:55.379Z,101418.16
2018-08-19T12:32:50.520Z,101413.59
2018-08-19T12:37:45.260Z,101415.45
2018-08-19T12:42:44.674Z,101410.60
2018-08-19T12:47:39.396Z,101406.91
2018-08-19T12:52:34.821Z,101395.36
2018-08-19T12:57:29.960Z,101394.47
2018-08-19T13:02:26.937Z,101389.67
2018-08-19T13:07:21.818Z,101396.05
2018-08-19T13:12:16.586Z,101387.44
2018-08-19T13:17:11.344Z,101386.63
2018-08-19T13:22:06.336Z,101379.93
2018-08-19T13:27:01.790Z,101378.00
2018-08-19T13:31:57.523Z,101374.27
2018-08-19T13:36:52.706Z,101360.12
2018-08-19T13:41:47.620Z,101354.42
2018-08-19T13:46:42.866Z,101338.62
2018-08-19T13:51:37.635Z,101340.04
2018-08-19T13:56:32.729Z,101331.14
2018-08-19T14:01:27.464Z,101321.30
2018-08-19T14:06:22.210Z,101327.19
2018-08-19T14:11:16.948Z,101331.48
2018-08-19T14:16:11.935Z,101323.47
2018-08-19T14:21:06.889Z,101323.28
2018-08-19T14:26:01.906Z,101324.26
2018-08-19T14:30:56.852Z,101313.30
2018-08-19T14:35:51.570Z,101308.70
2018-08-19T14:59:58.537Z,101304.91
2018-08-19T15:04:53.587Z,101300.00
2018-08-19T15:09:51.958Z,101291.55
2018-08-19T15:14:46.875Z,101283.09
2018-08-19T15:19:43.576Z,101284.53
2018-08-19T15:24:38.547Z,101274.22
2018-08-19T15:29:33.405Z,101272.23
2018-08-19T15:34:29.164Z,101264.83
2018-08-19T15:39:24.133Z,101263.06
2018-08-19T15:44:19.158Z,101266.38
2018-08-19T15:49:20.436Z,101264.09
2018-08-19T15:54:15.195Z,101262.46
2018-08-19T15:59:10.934Z,101263.03
2018-08-19T16:04:12.326Z,101257.49
2018-08-19T16:09:11.037Z,101259.48
2018-08-19T16:14:16.348Z,101258.09
2018-08-19T16:19:11.113Z,101253.94
2018-08-19T16:24:10.117Z,101248.08
2018-08-19T16:29:05.734Z,101244.42
2018-08-19T16:34:00.715Z,101245.73
2018-08-19T16:38:56.489Z,101239.73
2018-08-19T16:43:51.480Z,101243.73
2018-08-19T16:48:46.289Z,101238.92
2018-08-19T16:53:41.242Z,101239.69
2018-08-19T16:58:35.932Z,101235.59
2018-08-19T17:03:35.812Z,101229.23
2018-08-19T17:08:30.321Z,101233.08
2018-08-19T17:13:24.832Z,101231.23
2018-08-19T17:18:19.264Z,101233.86
2018-08-19T17:23:19.788Z,101228.83
2018-08-19T17:28:19.215Z,101238.55
2018-08-19T17:33:13.809Z,101235.72
2018-08-19T17:38:08.800Z,101239.14
2018-08-19T17:43:04.058Z,101247.48
2018-08-19T17:47:58.524Z,101239.72
2018-08-19T17:52:53.660Z,101240.59
2018-08-19T17:57:48.198Z,101236.88
2018-08-19T18:02:42.899Z,101243.70
2018-08-19T18:07:37.574Z,101246.44
2018-08-19T18:12:32.060Z,101245.73
2018-08-19T18:17:26.494Z,101247.77
2018-08-19T18:22:22.034Z,101255.22
2018-08-19T18:27:16.773Z,101248.41
2018-08-19T18:32:11.238Z,101250.06
2018-08-19T18:37:05.920Z,101250.37
2018-08-19T18:42:00.959Z,101247.45
2018-08-19T18:46:56.175Z,101252.64
2018-08-19T18:51:53.905Z,101256.65
2018-08-19T18:56:48.630Z,101254.52
2018-08-19T19:01:44.625Z,101257.13
2018-08-19T19:06:39.260Z,101257.40
2018-08-19T19:11:34.938Z,101264.42
2018-08-19T19:16:36.575Z,101259.59
2018-08-19T19:21:31.083Z,101260.83
2018-08-19T19:26:31.157Z,101263.28
2018-08-19T19:31:25.754Z,101269.27
2018-08-19T19:36:20.887Z,101266.30
2018-08-19T19:41:16.147Z,101264.17
2018-08-19T19:46:10.646Z,101267.47
2018-08-19T19:51:05.332Z,101272.94
2018-08-19T19:56:16.648Z,101275.66
2018-08-19T20:01:12.412Z,101275.88
2018-08-19T20:06:07.357Z,101281.55
2018-08-19T20:11:01.847Z,101282.67
2018-08-19T20:15:56.315Z,101286.69
2018-08-19T20:20:51.267Z,101279.75
2018-08-19T20:25:46.145Z,101288.12
2018-08-19T20:30:41.264Z,101294.67
2018-08-19T20:35:36.215Z,101287.34
2018-08-19T20:40:31.195Z,101288.98
2018-08-19T20:45:25.810Z,101296.66
2018-08-19T20:50:21.788Z,101299.47
2018-08-19T20:55:18.704Z,101299.55
2018-08-19T21:00:16.861Z,101303.40
2018-08-19T21:05:12.411Z,101301.12
2018-08-19T21:10:08.095Z,101308.30
2018-08-19T21:15:03.504Z,101313.27
2018-08-19T21:19:59.132Z,101308.62
2018-08-19T21:24:54.369Z,101310.67
2018-08-19T21:29:49.912Z,101310.05
2018-08-19T21:34:45.215Z,101308.95
2018-08-19T21:39:43.319Z,101314.92
2018-08-19T21:44:38.613Z,101315.50
2018-08-19T21:49:33.467Z,101326.47
2018-08-19T21:59:32.321Z,101319.52
2018-08-19T22:04:34.919Z,101313.35
2018-08-19T22:09:54.275Z,101321.86
2018-08-19T22:14:59.531Z,101313.48
2018-08-19T22:20:05.594Z,101325.52
2018-08-19T22:25:00.835Z,101329.34
2018-08-19T22:29:55.725Z,101330.12
2018-08-19T22:34:53.413Z,101335.92
2018-08-19T22:39:59.694Z,101340.10
2018-08-19T22:44:55.650Z,101345.02
2018-08-19T22:49:50.273Z,101337.34
2018-08-19T22:54:44.856Z,101340.90
2018-08-19T22:59:44.225Z,101337.20
2018-08-19T23:04:46.485Z,101333.88
2018-08-19T23:09:40.963Z,101325.89
2018-08-19T23:14:52.455Z,101333.05
2018-08-19T23:19:49.981Z,101326.92
2018-08-19T23:24:44.450Z,101321.63
2018-08-19T23:29:39.316Z,101314.05
2018-08-19T23:34:33.975Z,101322.25
2018-08-19T23:39:28.480Z,101315.84
2018-08-19T23:44:23.217Z,101313.34
2018-08-19T23:49:17.853Z,101313.20
2018-08-19T23:54:12.476Z,101321.13
2018-08-19T23:59:07.220Z,101317.55
