createdAt,value
2022-10-20T00:01:24.838Z,9.80
2022-10-20T00:03:53.201Z,9.69
2022-10-20T00:06:22.488Z,9.93
2022-10-20T00:08:50.347Z,9.47
2022-10-20T00:11:19.584Z,9.78
2022-10-20T00:13:50.166Z,9.91
2022-10-20T00:16:17.933Z,9.54
2022-10-20T00:18:45.922Z,9.19
2022-10-20T00:21:15.286Z,9.75
2022-10-20T00:23:42.972Z,9.80
2022-10-20T00:26:13.520Z,9.96
2022-10-20T00:28:41.361Z,9.39
2022-10-20T00:31:10.877Z,9.70
2022-10-20T00:33:38.600Z,9.82
2022-10-20T00:36:08.106Z,9.96
2022-10-20T00:38:36.251Z,9.81
2022-10-20T00:41:04.185Z,9.84
2022-10-20T00:43:47.221Z,9.88
2022-10-20T00:46:18.018Z,9.59
2022-10-20T00:48:48.504Z,9.68
2022-10-20T00:51:18.426Z,9.56
2022-10-20T00:53:47.044Z,9.36
2022-10-20T00:56:15.478Z,9.40
2022-10-20T00:58:43.604Z,9.14
2022-10-20T01:01:12.083Z,9.62
2022-10-20T01:03:46.319Z,9.56
2022-10-20T01:08:48.705Z,9.44
2022-10-20T01:11:19.861Z,9.48
2022-10-20T01:14:01.743Z,9.68
2022-10-20T01:16:36.195Z,9.43
2022-10-20T01:19:21.812Z,9.26
2022-10-20T01:22:11.129Z,9.46
2022-10-20T01:24:58.569Z,9.29
2022-10-20T01:27:33.428Z,9.25
2022-10-20T01:30:09.442Z,9.31
2022-10-20T01:32:45.134Z,9.00
2022-10-20T01:35:16.034Z,9.29
2022-10-20T01:37:49.626Z,9.17
2022-10-20T01:40:23.638Z,9.34
2022-10-20T01:42:53.955Z,8.77
2022-10-20T01:45:22.815Z,9.05
2022-10-20T01:47:51.467Z,9.30
2022-10-20T01:50:20.117Z,9.32
2022-10-20T01:52:48.296Z,9.38
2022-10-20T01:55:17.970Z,9.77
2022-10-20T01:58:01.156Z,9.15
2022-10-20T02:00:28.866Z,8.78
2022-10-20T02:03:28.561Z,8.84
2022-10-20T02:06:06.058Z,9.21
2022-10-20T02:08:38.492Z,8.89
2022-10-20T02:11:07.809Z,9.44
2022-10-20T02:13:38.565Z,8.98
2022-10-20T02:16:12.799Z,8.83
2022-10-20T02:18:42.255Z,8.84
2022-10-20T02:21:10.357Z,9.18
2022-10-20T02:23:40.773Z,9.17
2022-10-20T02:26:10.545Z,8.72
2022-10-20T02:28:40.362Z,9.00
2022-10-20T02:31:08.521Z,8.70
2022-10-20T02:33:37.062Z,9.01
2022-10-20T02:36:07.273Z,8.86
2022-10-20T02:38:35.325Z,8.62
2022-10-20T02:41:02.986Z,8.63
2022-10-20T02:43:30.615Z,9.08
2022-10-20T02:45:59.582Z,8.79
2022-10-20T02:48:27.237Z,8.96
2022-10-20T02:50:54.880Z,9.02
2022-10-20T02:53:22.551Z,8.63
2022-10-20T02:55:50.227Z,8.81
2022-10-20T02:58:17.865Z,8.88
2022-10-20T03:00:45.526Z,8.85
2022-10-20T03:03:14.540Z,9.02
2022-10-20T03:05:44.401Z,9.21
2022-10-20T03:08:12.261Z,9.18
2022-10-20T03:10:39.869Z,8.93
2022-10-20T03:13:07.578Z,9.32
2022-10-20T03:15:35.332Z,8.86
2022-10-20T03:18:02.998Z,9.10
2022-10-20T03:20:32.057Z,8.86
2022-10-20T03:22:59.709Z,9.09
2022-10-20T03:25:27.429Z,9.11
2022-10-20T03:27:55.441Z,9.27
2022-10-20T03:30:23.079Z,8.89
2022-10-20T03:32:50.735Z,9.45
2022-10-20T03:35:18.336Z,8.83
2022-10-20T03:37:47.325Z,8.76
2022-10-20T03:40:15.116Z,9.21
2022-10-20T03:42:42.770Z,9.18
2022-10-20T03:45:13.772Z,9.18
2022-10-20T03:47:43.964Z,8.78
2022-10-20T03:50:11.626Z,8.70
2022-10-20T03:52:39.680Z,8.97
2022-10-20T03:55:09.663Z,8.91
2022-10-20T03:57:37.810Z,9.21
2022-10-20T04:00:06.688Z,9.38
2022-10-20T04:02:36.358Z,9.14
2022-10-20T04:05:04.445Z,8.99
2022-10-20T04:07:32.177Z,9.08
2022-10-20T04:10:02.116Z,8.92
2022-10-20T04:12:31.712Z,9.25
2022-10-20T04:14:59.315Z,9.25
2022-10-20T04:17:27.024Z,9.12
2022-10-20T04:19:55.269Z,9.02
2022-10-20T04:22:22.894Z,9.25
2022-10-20T04:24:50.594Z,8.56
2022-10-20T04:27:18.246Z,8.85
2022-10-20T04:29:47.657Z,8.86
2022-10-20T04:32:15.404Z,9.11
2022-10-20T04:34:43.401Z,8.85
2022-10-20T04:37:11.085Z,9.17
2022-10-20T04:39:38.718Z,9.01
2022-10-20T04:42:06.454Z,9.08
2022-10-20T04:44:34.074Z,9.27
2022-10-20T04:47:03.044Z,9.27
2022-10-20T04:49:30.726Z,8.93
2022-10-20T04:52:00.990Z,9.10
2022-10-20T04:54:29.611Z,9.21
2022-10-20T04:56:57.362Z,9.15
2022-10-20T04:59:25.200Z,9.26
2022-10-20T05:01:52.904Z,8.81
2022-10-20T05:04:22.077Z,8.93
2022-10-20T05:06:50.008Z,8.86
2022-10-20T05:09:17.650Z,9.06
2022-10-20T05:11:45.319Z,8.95
2022-10-20T05:14:12.965Z,8.90
2022-10-20T05:16:40.644Z,8.99
2022-10-20T05:19:08.412Z,9.28
2022-10-20T05:21:37.433Z,8.61
2022-10-20T05:24:06.546Z,8.86
2022-10-20T05:26:37.327Z,9.11
2022-10-20T05:29:06.429Z,8.87
2022-10-20T05:31:37.738Z,8.95
2022-10-20T05:34:05.360Z,8.74
2022-10-20T05:36:33.147Z,8.88
2022-10-20T05:39:02.168Z,9.29
2022-10-20T05:41:33.506Z,8.51
2022-10-20T05:44:05.837Z,8.87
2022-10-20T05:46:34.890Z,8.71
2022-10-20T05:49:03.826Z,9.11
2022-10-20T05:51:34.965Z,9.14
2022-10-20T05:54:04.622Z,8.79
2022-10-20T05:56:33.594Z,8.72
2022-10-20T05:59:01.228Z,9.04
2022-10-20T06:01:39.535Z,8.56
2022-10-20T06:04:08.556Z,8.71
2022-10-20T06:06:36.762Z,8.69
2022-10-20T06:09:07.978Z,8.61
2022-10-20T06:11:39.248Z,8.87
2022-10-20T06:14:07.837Z,8.68
2022-10-20T06:16:35.533Z,9.07
2022-10-20T06:19:04.068Z,9.03
2022-10-20T06:21:34.510Z,9.19
2022-10-20T06:24:04.125Z,8.80
2022-10-20T06:26:36.262Z,9.04
2022-10-20T06:29:05.425Z,9.22
2022-10-20T06:31:34.096Z,9.44
2022-10-20T06:34:02.152Z,8.96
2022-10-20T06:36:30.207Z,9.46
2022-10-20T06:38:59.233Z,9.65
2022-10-20T06:41:28.204Z,8.97
2022-10-20T06:43:59.637Z,9.13
2022-10-20T06:46:28.350Z,9.67
2022-10-20T06:48:58.692Z,9.43
2022-10-20T06:51:27.136Z,9.72
2022-10-20T06:53:54.797Z,9.33
2022-10-20T06:56:23.924Z,9.66
2022-10-20T06:58:52.677Z,9.82
2022-10-20T07:01:23.711Z,9.52
2022-10-20T07:03:53.174Z,10.13
2022-10-20T07:06:22.119Z,10.21
2022-10-20T07:08:51.009Z,10.42
2022-10-20T07:11:19.853Z,9.99
2022-10-20T07:13:49.145Z,10.16
2022-10-20T07:16:18.839Z,10.72
2022-10-20T07:18:48.304Z,10.42
2022-10-20T07:21:17.679Z,10.16
2022-10-20T07:23:45.749Z,10.08
2022-10-20T07:26:15.313Z,10.32
2022-10-20T07:28:44.239Z,10.67
2022-10-20T07:31:13.968Z,10.58
2022-10-20T07:33:42.082Z,10.06
2022-10-20T07:36:15.564Z,10.62
2022-10-20T07:38:43.523Z,11.09
2022-10-20T07:41:11.672Z,11.02
2022-10-20T07:43:39.965Z,10.31
2022-10-20T07:46:08.527Z,11.03
2022-10-20T07:48:36.176Z,11.07
2022-10-20T07:51:19.268Z,10.94
2022-10-20T07:53:46.929Z,11.03
2022-10-20T07:56:15.268Z,10.94
2022-10-20T07:58:43.370Z,11.42
2022-10-20T08:01:11.418Z,11.48
2022-10-20T08:03:39.162Z,11.12
2022-10-20T08:06:07.420Z,11.08
2022-10-20T08:08:36.495Z,11.36
2022-10-20T08:11:04.661Z,11.43
2022-10-20T08:13:32.450Z,11.38
2022-10-20T08:16:01.813Z,11.84
2022-10-20T08:18:32.501Z,11.71
2022-10-20T08:21:07.745Z,12.26
2022-10-20T08:23:39.264Z,11.61
2022-10-20T08:26:10.739Z,11.61
2022-10-20T08:28:39.483Z,12.02
2022-10-20T08:31:08.602Z,12.03
2022-10-20T08:34:38.722Z,12.04
2022-10-20T08:37:06.394Z,12.03
2022-10-20T08:39:34.028Z,12.20
2022-10-20T08:42:08.507Z,12.22
2022-10-20T08:44:37.062Z,12.22
2022-10-20T08:47:06.565Z,11.86
2022-10-20T08:49:34.953Z,11.90
2022-10-20T08:52:04.749Z,12.47
2022-10-20T08:54:35.245Z,12.38
2022-10-20T08:57:02.966Z,12.18
2022-10-20T08:59:35.518Z,12.64
2022-10-20T09:02:07.562Z,12.21
2022-10-20T09:04:37.175Z,12.18
2022-10-20T09:07:12.318Z,12.81
2022-10-20T09:09:40.061Z,12.94
2022-10-20T09:12:10.043Z,13.95
2022-10-20T09:14:38.717Z,14.04
2022-10-20T09:17:09.157Z,12.94
2022-10-20T09:19:39.259Z,13.54
2022-10-20T09:22:08.568Z,13.53
2022-10-20T09:24:36.957Z,13.49
2022-10-20T09:27:21.013Z,14.01
2022-10-20T09:29:48.619Z,13.90
2022-10-20T09:35:19.988Z,14.14
2022-10-20T09:37:57.314Z,14.20
2022-10-20T09:40:26.258Z,14.43
2022-10-20T09:42:55.622Z,14.67
2022-10-20T09:45:24.655Z,14.50
2022-10-20T09:47:54.302Z,14.41
2022-10-20T09:50:27.039Z,14.84
2022-10-20T09:52:56.389Z,15.60
2022-10-20T09:55:28.857Z,15.72
2022-10-20T09:57:58.137Z,15.64
2022-10-20T10:00:38.830Z,16.40
2022-10-20T10:03:12.093Z,15.33
2022-10-20T10:05:39.733Z,15.25
2022-10-20T10:08:15.052Z,15.17
2022-10-20T10:10:45.093Z,15.31
2022-10-20T10:13:25.094Z,14.89
2022-10-20T10:16:01.029Z,15.36
2022-10-20T10:18:29.074Z,15.98
2022-10-20T10:21:02.170Z,15.20
2022-10-20T10:23:32.060Z,15.01
2022-10-20T10:26:02.185Z,16.00
2022-10-20T10:28:33.952Z,16.10
2022-10-20T10:31:25.670Z,16.30
2022-10-20T10:33:57.092Z,16.27
2022-10-20T10:36:32.063Z,15.29
2022-10-20T10:39:01.405Z,16.13
2022-10-20T10:41:41.582Z,16.18
2022-10-20T10:44:13.576Z,15.79
2022-10-20T10:49:41.970Z,16.71
2022-10-20T10:52:18.785Z,17.22
2022-10-20T10:54:58.577Z,16.56
2022-10-20T10:57:31.971Z,16.51
2022-10-20T11:00:01.412Z,16.98
2022-10-20T11:03:02.754Z,16.69
2022-10-20T11:05:41.111Z,16.48
2022-10-20T11:08:17.248Z,16.72
2022-10-20T11:10:51.869Z,17.28
2022-10-20T11:13:27.044Z,17.06
2022-10-20T11:16:03.048Z,17.08
2022-10-20T11:18:49.734Z,17.22
2022-10-20T11:21:25.306Z,17.30
2022-10-20T11:24:08.113Z,16.80
2022-10-20T11:26:38.853Z,16.98
2022-10-20T11:29:10.361Z,17.14
2022-10-20T11:31:41.869Z,17.24
2022-10-20T11:34:13.800Z,17.01
2022-10-20T11:36:45.289Z,16.66
2022-10-20T11:39:18.673Z,17.34
2022-10-20T11:41:49.539Z,17.27
2022-10-20T11:44:19.499Z,17.52
2022-10-20T11:46:49.846Z,17.17
2022-10-20T11:49:17.594Z,17.71
2022-10-20T11:52:16.828Z,16.81
2022-10-20T11:55:01.484Z,17.10
2022-10-20T11:57:42.325Z,17.72
2022-10-20T12:00:21.738Z,16.68
2022-10-20T12:03:27.177Z,16.96
2022-10-20T12:06:14.443Z,16.23
2022-10-20T12:09:09.914Z,16.60
2022-10-20T12:11:43.036Z,16.61
2022-10-20T12:14:20.368Z,16.45
2022-10-20T12:17:17.779Z,16.24
2022-10-20T12:19:45.458Z,16.33
2022-10-20T12:22:41.652Z,16.14
2022-10-20T12:25:39.484Z,16.15
2022-10-20T12:28:42.186Z,16.46
2022-10-20T12:31:11.200Z,16.99
2022-10-20T12:33:41.824Z,16.68
2022-10-20T12:36:28.670Z,16.78
2022-10-20T12:39:11.066Z,17.04
2022-10-20T12:41:43.326Z,16.61
2022-10-20T12:44:16.682Z,16.41
2022-10-20T12:46:53.884Z,16.75
2022-10-20T12:49:28.299Z,16.75
2022-10-20T12:51:57.987Z,16.68
2022-10-20T12:54:29.753Z,16.70
2022-10-20T12:57:00.524Z,16.50
2022-10-20T12:59:46.506Z,16.29
2022-10-20T13:02:46.305Z,16.57
2022-10-20T13:05:41.874Z,16.23
2022-10-20T13:08:34.315Z,16.45
2022-10-20T13:11:41.800Z,16.01
2022-10-20T13:14:21.922Z,16.51
2022-10-20T13:16:51.697Z,16.42
2022-10-20T13:19:22.638Z,16.11
2022-10-20T13:21:50.641Z,16.66
2022-10-20T13:24:20.624Z,16.55
2022-10-20T13:26:50.605Z,16.45
2022-10-20T13:29:24.208Z,16.66
2022-10-20T13:32:03.724Z,16.33
2022-10-20T13:34:40.065Z,16.48
2022-10-20T13:37:19.157Z,16.45
2022-10-20T13:39:56.321Z,15.99
2022-10-20T13:42:32.111Z,15.90
2022-10-20T13:45:08.530Z,15.66
2022-10-20T13:47:48.484Z,16.21
2022-10-20T13:52:48.805Z,15.70
2022-10-20T13:55:19.781Z,15.60
2022-10-20T13:57:55.332Z,15.48
2022-10-20T14:00:26.463Z,15.60
2022-10-20T14:02:57.332Z,15.79
2022-10-20T14:05:28.027Z,16.04
2022-10-20T14:07:55.908Z,16.60
2022-10-20T14:10:26.384Z,15.76
2022-10-20T14:12:55.226Z,16.40
2022-10-20T14:15:30.665Z,16.36
2022-10-20T14:18:00.778Z,16.12
2022-10-20T14:20:30.746Z,16.54
2022-10-20T14:22:59.789Z,16.65
2022-10-20T14:25:28.480Z,16.83
2022-10-20T14:27:57.161Z,16.51
2022-10-20T14:30:26.547Z,16.63
2022-10-20T14:32:54.860Z,16.99
2022-10-20T14:35:31.741Z,16.98
2022-10-20T14:38:01.805Z,16.47
2022-10-20T14:40:31.940Z,16.63
2022-10-20T14:43:02.424Z,16.46
2022-10-20T14:45:30.258Z,16.57
2022-10-20T14:47:59.847Z,16.57
2022-10-20T14:50:34.937Z,16.66
2022-10-20T14:53:30.674Z,16.60
2022-10-20T14:56:00.577Z,16.91
2022-10-20T14:58:35.524Z,16.73
2022-10-20T15:01:19.428Z,16.63
2022-10-20T15:03:47.182Z,16.72
2022-10-20T15:06:18.175Z,16.71
2022-10-20T15:08:53.865Z,16.75
2022-10-20T15:11:23.493Z,16.13
2022-10-20T15:13:52.777Z,17.02
2022-10-20T15:16:52.071Z,16.92
2022-10-20T15:19:28.074Z,16.98
2022-10-20T15:22:01.279Z,17.01
2022-10-20T15:24:29.496Z,17.11
2022-10-20T15:26:58.057Z,16.94
2022-10-20T15:29:26.330Z,16.98
2022-10-20T15:31:54.781Z,16.99
2022-10-20T15:34:22.461Z,17.07
2022-10-20T15:36:51.130Z,17.10
2022-10-20T15:39:20.322Z,17.43
2022-10-20T15:41:50.246Z,16.88
2022-10-20T15:44:22.429Z,17.21
2022-10-20T15:46:52.238Z,17.52
2022-10-20T15:49:20.524Z,17.30
2022-10-20T15:51:50.358Z,17.07
2022-10-20T15:54:20.538Z,16.86
2022-10-20T15:56:48.749Z,16.86
2022-10-20T15:59:16.740Z,17.31
2022-10-20T16:01:44.348Z,17.45
2022-10-20T16:04:19.230Z,17.32
2022-10-20T16:06:47.133Z,16.96
2022-10-20T16:09:16.164Z,16.93
2022-10-20T16:11:45.886Z,16.67
2022-10-20T16:14:14.140Z,17.06
2022-10-20T16:16:42.048Z,17.06
2022-10-20T16:19:09.697Z,16.86
2022-10-20T16:21:37.342Z,17.32
2022-10-20T16:24:05.239Z,16.92
2022-10-20T16:26:32.964Z,16.88
2022-10-20T16:29:01.958Z,16.85
2022-10-20T16:31:29.917Z,17.14
2022-10-20T16:33:59.793Z,17.04
2022-10-20T16:36:27.452Z,16.62
2022-10-20T16:38:56.462Z,16.18
2022-10-20T16:41:24.210Z,16.55
2022-10-20T16:43:51.845Z,16.42
2022-10-20T16:46:20.832Z,16.51
2022-10-20T16:48:48.526Z,16.47
2022-10-20T16:51:17.489Z,16.31
2022-10-20T16:53:45.437Z,16.37
2022-10-20T16:56:16.590Z,16.36
2022-10-20T16:58:47.654Z,16.32
2022-10-20T17:01:17.512Z,16.19
2022-10-20T17:03:48.445Z,16.35
2022-10-20T17:06:17.290Z,16.20
2022-10-20T17:08:45.197Z,16.34
2022-10-20T17:11:15.158Z,15.93
2022-10-20T17:13:43.010Z,16.08
2022-10-20T17:16:12.693Z,16.06
2022-10-20T17:18:40.437Z,16.38
2022-10-20T17:21:09.832Z,16.31
2022-10-20T17:23:41.814Z,16.25
2022-10-20T17:26:17.539Z,16.08
2022-10-20T17:28:45.948Z,16.38
2022-10-20T17:33:47.708Z,16.32
2022-10-20T17:36:17.098Z,16.05
2022-10-20T17:38:44.749Z,16.26
2022-10-20T17:41:14.382Z,16.21
2022-10-20T17:43:42.290Z,16.25
2022-10-20T17:46:12.074Z,16.24
2022-10-20T17:48:40.344Z,16.07
2022-10-20T17:51:09.469Z,16.01
2022-10-20T17:53:40.209Z,16.32
2022-10-20T17:56:09.154Z,16.20
2022-10-20T17:58:37.312Z,16.17
2022-10-20T18:01:09.590Z,16.10
2022-10-20T18:03:37.265Z,16.30
2022-10-20T18:06:12.810Z,16.27
2022-10-20T18:08:41.858Z,16.32
2022-10-20T18:11:10.486Z,15.98
2022-10-20T18:13:38.866Z,16.48
2022-10-20T18:16:08.264Z,16.09
2022-10-20T18:18:35.986Z,15.78
2022-10-20T18:21:04.249Z,16.06
2022-10-20T18:23:33.329Z,16.16
2022-10-20T18:26:07.623Z,16.15
2022-10-20T18:28:35.709Z,16.03
2022-10-20T18:31:07.149Z,15.95
2022-10-20T18:33:34.879Z,15.94
2022-10-20T18:36:04.241Z,16.19
2022-10-20T18:38:32.300Z,15.73
2022-10-20T18:41:06.702Z,16.04
2022-10-20T18:43:34.395Z,15.90
2022-10-20T18:46:02.862Z,16.03
2022-10-20T18:48:30.649Z,16.24
2022-10-20T18:50:59.624Z,16.18
2022-10-20T18:53:28.173Z,16.14
2022-10-20T18:56:00.516Z,16.10
2022-10-20T18:58:30.225Z,16.27
2022-10-20T19:00:59.421Z,16.02
2022-10-20T19:03:31.026Z,15.99
2022-10-20T19:05:59.782Z,16.17
2022-10-20T19:08:27.571Z,16.20
2022-10-20T19:10:55.493Z,16.15
2022-10-20T19:13:25.693Z,16.21
2022-10-20T19:15:54.854Z,15.90
2022-10-20T19:18:23.155Z,16.08
2022-10-20T19:21:01.254Z,16.06
2022-10-20T19:23:31.667Z,16.22
2022-10-20T19:26:03.938Z,16.01
2022-10-20T19:28:32.533Z,16.03
2022-10-20T19:31:01.949Z,16.11
2022-10-20T19:33:30.326Z,16.21
2022-10-20T19:35:58.023Z,16.43
2022-10-20T19:38:25.746Z,16.20
2022-10-20T19:40:54.966Z,16.16
2022-10-20T19:43:22.825Z,15.84
2022-10-20T19:45:50.515Z,16.10
2022-10-20T19:48:21.042Z,16.17
2022-10-20T19:50:48.787Z,16.21
2022-10-20T19:53:16.495Z,16.32
2022-10-20T19:55:47.474Z,16.35
2022-10-20T19:58:15.326Z,15.97
2022-10-20T20:00:44.689Z,16.22
2022-10-20T20:03:12.610Z,16.37
2022-10-20T20:05:41.681Z,16.27
2022-10-20T20:08:09.691Z,16.44
2022-10-20T20:10:37.998Z,16.38
2022-10-20T20:13:05.774Z,16.30
2022-10-20T20:15:33.705Z,15.84
2022-10-20T20:18:01.322Z,16.41
2022-10-20T20:20:29.060Z,16.20
2022-10-20T20:22:58.105Z,16.26
2022-10-20T20:25:25.777Z,16.06
2022-10-20T20:27:54.736Z,16.29
2022-10-20T20:30:22.375Z,16.30
2022-10-20T20:32:53.510Z,16.02
2022-10-20T20:35:21.922Z,15.98
2022-10-20T20:37:49.622Z,16.24
2022-10-20T20:40:19.009Z,16.23
2022-10-20T20:42:46.983Z,16.38
2022-10-20T20:45:15.404Z,16.43
2022-10-20T20:47:43.161Z,15.77
2022-10-20T20:50:11.367Z,16.05
2022-10-20T20:52:39.171Z,16.49
2022-10-20T20:55:07.102Z,16.29
2022-10-20T20:57:36.469Z,16.38
2022-10-20T21:00:04.937Z,15.87
2022-10-20T21:02:32.554Z,16.41
2022-10-20T21:05:00.233Z,16.32
2022-10-20T21:07:27.849Z,16.43
2022-10-20T21:09:55.489Z,16.41
2022-10-20T21:12:23.158Z,16.06
2022-10-20T21:14:52.191Z,16.32
2022-10-20T21:17:19.854Z,15.94
2022-10-20T21:19:47.505Z,16.10
2022-10-20T21:22:15.165Z,16.30
2022-10-20T21:24:42.844Z,16.38
2022-10-20T21:27:10.594Z,16.45
2022-10-20T21:29:39.490Z,16.11
2022-10-20T21:32:11.093Z,16.24
2022-10-20T21:34:38.751Z,16.29
2022-10-20T21:37:06.447Z,16.31
2022-10-20T21:39:34.120Z,16.41
2022-10-20T21:42:01.838Z,16.33
2022-10-20T21:44:29.644Z,16.34
2022-10-20T21:46:57.389Z,16.08
2022-10-20T21:49:26.373Z,16.32
2022-10-20T21:51:55.578Z,16.25
2022-10-20T21:54:24.804Z,16.03
2022-10-20T21:56:53.158Z,16.06
2022-10-20T21:59:22.443Z,16.20
2022-10-20T22:01:50.456Z,16.20
2022-10-20T22:04:19.428Z,15.98
2022-10-20T22:06:54.122Z,15.49
2022-10-20T22:09:22.025Z,16.17
2022-10-20T22:11:51.772Z,15.88
2022-10-20T22:14:19.620Z,15.82
2022-10-20T22:16:47.388Z,16.03
2022-10-20T22:19:16.406Z,16.01
2022-10-20T22:21:45.597Z,16.15
2022-10-20T22:24:15.053Z,15.84
2022-10-20T22:26:43.613Z,16.09
2022-10-20T22:29:11.617Z,16.21
2022-10-20T22:31:40.258Z,16.00
2022-10-20T22:34:08.777Z,15.89
2022-10-20T22:36:36.525Z,15.98
2022-10-20T22:39:04.830Z,15.76
2022-10-20T22:41:33.936Z,16.02
2022-10-20T22:44:01.600Z,16.11
2022-10-20T22:46:29.352Z,15.92
2022-10-20T22:48:59.919Z,15.71
2022-10-20T22:51:27.569Z,16.00
2022-10-20T22:53:55.309Z,16.25
2022-10-20T22:56:23.605Z,15.83
2022-10-20T22:58:54.203Z,16.04
2022-10-20T23:01:24.025Z,15.92
2022-10-20T23:03:52.852Z,15.93
2022-10-20T23:06:22.149Z,15.97
2022-10-20T23:08:52.248Z,15.99
2022-10-20T23:11:20.838Z,15.47
2022-10-20T23:13:49.848Z,15.75
2022-10-20T23:16:19.376Z,15.86
2022-10-20T23:18:47.167Z,15.94
2022-10-20T23:21:15.270Z,16.07
2022-10-20T23:23:43.080Z,16.03
2022-10-20T23:26:11.010Z,15.93
2022-10-20T23:28:39.540Z,15.95
2022-10-20T23:31:09.240Z,15.44
2022-10-20T23:33:38.547Z,15.47
2022-10-20T23:36:06.694Z,15.67
2022-10-20T23:38:34.405Z,15.84
2022-10-20T23:41:02.077Z,15.65
2022-10-20T23:43:29.731Z,15.69
2022-10-20T23:45:57.469Z,15.36
2022-10-20T23:48:25.209Z,15.38
2022-10-20T23:50:54.445Z,15.39
2022-10-20T23:53:22.114Z,15.48
2022-10-20T23:55:49.753Z,15.25
2022-10-20T23:58:20.973Z,15.59
