createdAt,value
2023-01-29T00:01:59.670Z,99677.59
2023-01-29T00:04:26.665Z,99680.94
2023-01-29T00:06:53.982Z,99685.53
2023-01-29T00:09:21.077Z,99682.59
2023-01-29T00:11:48.376Z,99680.94
2023-01-29T00:14:15.625Z,99674.50
2023-01-29T00:16:42.904Z,99670.28
2023-01-29T00:19:09.952Z,99683.38
2023-01-29T00:21:37.352Z,99677.72
2023-01-29T00:24:04.676Z,99680.25
2023-01-29T00:26:31.869Z,99667.81
2023-01-29T00:29:00.693Z,99671.84
2023-01-29T00:31:28.153Z,99670.19
2023-01-29T00:33:55.391Z,99669.69
2023-01-29T00:36:23.048Z,99662.47
2023-01-29T00:38:58.889Z,99667.06
2023-01-29T00:41:49.305Z,99661.88
2023-01-29T00:44:35.372Z,99665.25
2023-01-29T00:47:04.075Z,99657.94
2023-01-29T00:49:31.346Z,99657.69
2023-01-29T00:52:17.424Z,99644.50
2023-01-29T00:54:44.489Z,99644.66
2023-01-29T00:57:11.509Z,99641.19
2023-01-29T00:59:38.543Z,99652.81
2023-01-29T01:02:23.959Z,99652.81
2023-01-29T01:04:51.065Z,99650.03
2023-01-29T01:07:18.240Z,99653.41
2023-01-29T01:10:03.582Z,99655.06
2023-01-29T01:12:31.523Z,99651.34
2023-01-29T01:14:58.535Z,99654.13
2023-01-29T01:17:25.859Z,99645.00
2023-01-29T01:19:52.899Z,99654.97
2023-01-29T01:22:20.295Z,99655.09
2023-01-29T01:24:47.326Z,99651.84
2023-01-29T01:27:14.426Z,99652.72
2023-01-29T01:29:41.478Z,99656.28
2023-01-29T01:32:08.696Z,99662.06
2023-01-29T01:34:36.099Z,99660.38
2023-01-29T01:37:03.196Z,99652.25
2023-01-29T01:39:30.317Z,99653.69
2023-01-29T01:41:57.368Z,99653.06
2023-01-29T01:44:56.949Z,99648.66
2023-01-29T01:47:32.729Z,99647.69
2023-01-29T01:50:44.645Z,99636.69
2023-01-29T01:53:19.262Z,99637.66
2023-01-29T01:55:52.773Z,99636.09
2023-01-29T01:58:34.930Z,99627.22
2023-01-29T02:01:07.475Z,99627.84
2023-01-29T02:04:02.222Z,99624.72
2023-01-29T02:06:48.720Z,99615.84
2023-01-29T02:09:37.861Z,99618.22
2023-01-29T02:12:12.169Z,99611.78
2023-01-29T02:14:40.899Z,99601.81
2023-01-29T02:17:28.046Z,99604.13
2023-01-29T02:20:01.226Z,99612.94
2023-01-29T02:22:56.200Z,99611.41
2023-01-29T02:25:48.575Z,99603.38
2023-01-29T02:28:30.843Z,99590.47
2023-01-29T02:31:38.428Z,99587.13
2023-01-29T02:34:24.770Z,99587.81
2023-01-29T02:37:03.308Z,99579.59
2023-01-29T02:39:45.390Z,99575.75
2023-01-29T02:42:27.433Z,99575.03
2023-01-29T02:45:18.398Z,99571.56
2023-01-29T02:47:48.282Z,99570.50
2023-01-29T02:50:31.290Z,99562.59
2023-01-29T02:53:19.101Z,99559.81
2023-01-29T02:55:56.330Z,99556.25
2023-01-29T02:58:46.279Z,99561.53
2023-01-29T03:01:36.062Z,99549.78
2023-01-29T03:04:11.576Z,99540.31
2023-01-29T03:06:44.000Z,99546.16
2023-01-29T03:09:20.047Z,99549.03
2023-01-29T03:11:53.028Z,99546.56
2023-01-29T03:14:51.560Z,99537.19
2023-01-29T03:17:22.704Z,99539.72
2023-01-29T03:19:51.067Z,99524.41
2023-01-29T03:22:23.517Z,99523.31
2023-01-29T03:25:15.696Z,99517.19
2023-01-29T03:28:12.013Z,99525.31
2023-01-29T03:31:14.075Z,99514.44
2023-01-29T03:33:59.949Z,99501.13
2023-01-29T03:36:40.019Z,99502.25
2023-01-29T03:39:09.670Z,99489.09
2023-01-29T03:41:40.560Z,99494.09
2023-01-29T03:44:07.639Z,99487.75
2023-01-29T03:46:50.748Z,99483.44
2023-01-29T03:49:47.747Z,99480.56
2023-01-29T03:52:23.098Z,99469.69
2023-01-29T03:55:07.044Z,99459.88
2023-01-29T03:57:36.644Z,99459.97
2023-01-29T04:00:37.067Z,99460.22
2023-01-29T04:03:18.022Z,99465.16
2023-01-29T04:05:58.711Z,99458.81
2023-01-29T04:08:36.180Z,99449.41
2023-01-29T04:11:10.774Z,99445.91
2023-01-29T04:13:39.209Z,99450.09
2023-01-29T04:16:11.888Z,99436.59
2023-01-29T04:18:56.814Z,99434.22
2023-01-29T04:21:32.141Z,99436.13
2023-01-29T04:23:59.829Z,99442.25
2023-01-29T04:26:57.896Z,99440.22
2023-01-29T04:29:54.613Z,99443.13
2023-01-29T04:32:27.524Z,99452.44
2023-01-29T04:35:16.674Z,99432.06
2023-01-29T04:38:06.426Z,99439.72
2023-01-29T04:41:02.455Z,99431.31
2023-01-29T04:44:00.608Z,99438.50
2023-01-29T04:47:01.868Z,99434.22
2023-01-29T04:49:47.775Z,99429.19
2023-01-29T04:53:10.683Z,99424.16
2023-01-29T04:55:48.680Z,99432.22
2023-01-29T04:58:34.243Z,99430.84
2023-01-29T05:01:04.960Z,99428.25
2023-01-29T05:03:34.403Z,99425.75
2023-01-29T05:06:02.818Z,99418.56
2023-01-29T05:08:32.097Z,99413.53
2023-01-29T05:11:00.247Z,99401.59
2023-01-29T05:13:31.843Z,99413.94
2023-01-29T05:16:28.112Z,99416.81
2023-01-29T05:18:55.591Z,99401.63
2023-01-29T05:21:23.798Z,99409.59
2023-01-29T05:24:20.287Z,99415.84
2023-01-29T05:27:07.975Z,99418.81
2023-01-29T05:29:35.073Z,99414.28
2023-01-29T05:32:03.689Z,99419.53
2023-01-29T05:34:30.759Z,99420.88
2023-01-29T05:36:57.790Z,99424.09
2023-01-29T05:39:24.880Z,99420.63
2023-01-29T05:41:52.031Z,99420.38
2023-01-29T05:44:19.080Z,99423.50
2023-01-29T05:47:04.904Z,99418.13
2023-01-29T05:49:31.926Z,99422.56
2023-01-29T05:51:58.929Z,99421.59
2023-01-29T05:54:25.965Z,99424.69
2023-01-29T05:56:53.097Z,99417.25
2023-01-29T05:59:20.318Z,99413.69
2023-01-29T06:01:47.350Z,99412.56
2023-01-29T06:04:14.400Z,99418.91
2023-01-29T06:06:41.352Z,99430.16
2023-01-29T06:09:10.814Z,99425.63
2023-01-29T06:11:37.820Z,99425.25
2023-01-29T06:14:04.987Z,99424.75
2023-01-29T06:16:32.092Z,99424.41
2023-01-29T06:18:59.218Z,99424.91
2023-01-29T06:21:26.318Z,99425.63
2023-01-29T06:23:53.967Z,99416.16
2023-01-29T06:26:21.127Z,99419.50
2023-01-29T06:28:51.264Z,99417.25
2023-01-29T06:31:38.303Z,99404.53
2023-01-29T06:34:07.423Z,99407.69
2023-01-29T06:36:34.674Z,99398.81
2023-01-29T06:39:01.800Z,99403.59
2023-01-29T06:41:29.176Z,99394.88
2023-01-29T06:43:56.208Z,99409.34
2023-01-29T06:46:23.261Z,99398.22
2023-01-29T06:48:50.283Z,99405.13
2023-01-29T06:51:17.481Z,99400.31
2023-01-29T06:53:46.181Z,99412.72
2023-01-29T06:56:13.929Z,99393.34
2023-01-29T06:58:41.547Z,99390.84
2023-01-29T07:01:11.726Z,99391.41
2023-01-29T07:03:42.622Z,99377.56
2023-01-29T07:06:10.107Z,99385.06
2023-01-29T07:08:40.304Z,99380.63
2023-01-29T07:11:08.072Z,99371.44
2023-01-29T07:13:38.251Z,99362.84
2023-01-29T07:16:06.754Z,99365.34
2023-01-29T07:18:33.813Z,99374.06
2023-01-29T07:21:05.480Z,99374.19
2023-01-29T07:23:34.698Z,99365.22
2023-01-29T07:26:06.461Z,99374.34
2023-01-29T07:28:38.365Z,99367.66
2023-01-29T07:31:06.437Z,99366.00
2023-01-29T07:33:34.116Z,99369.34
2023-01-29T07:36:01.173Z,99368.75
2023-01-29T07:38:28.313Z,99368.50
2023-01-29T07:40:55.553Z,99367.53
2023-01-29T07:43:24.931Z,99368.13
2023-01-29T07:45:52.316Z,99366.16
2023-01-29T07:48:19.685Z,99368.00
2023-01-29T07:50:55.507Z,99370.41
2023-01-29T07:53:23.151Z,99359.63
2023-01-29T07:55:50.265Z,99350.22
2023-01-29T07:58:17.361Z,99346.97
2023-01-29T08:00:45.034Z,99339.53
2023-01-29T08:03:16.283Z,99327.25
2023-01-29T08:05:44.606Z,99331.75
2023-01-29T08:08:12.238Z,99338.50
2023-01-29T08:10:40.506Z,99337.94
2023-01-29T08:13:08.343Z,99343.25
2023-01-29T08:15:38.053Z,99340.63
2023-01-29T08:18:09.911Z,99331.56
2023-01-29T08:20:36.965Z,99326.78
2023-01-29T08:23:08.991Z,99314.84
2023-01-29T08:25:36.863Z,99317.84
2023-01-29T08:28:04.508Z,99316.84
2023-01-29T08:30:34.333Z,99318.56
2023-01-29T08:33:03.074Z,99319.28
2023-01-29T08:35:30.218Z,99311.59
2023-01-29T08:37:59.850Z,99312.97
2023-01-29T08:40:32.372Z,99306.81
2023-01-29T08:43:06.899Z,99317.47
2023-01-29T08:45:37.613Z,99324.28
2023-01-29T08:48:04.983Z,99316.22
2023-01-29T08:50:33.150Z,99311.41
2023-01-29T08:53:01.880Z,99321.44
2023-01-29T08:55:29.299Z,99316.06
2023-01-29T08:57:59.506Z,99310.72
2023-01-29T09:00:26.760Z,99308.50
2023-01-29T09:02:53.873Z,99303.22
2023-01-29T09:05:21.214Z,99302.13
2023-01-29T09:07:48.252Z,99299.25
2023-01-29T09:10:16.271Z,99297.59
2023-01-29T09:12:43.494Z,99289.22
2023-01-29T09:15:11.158Z,99286.78
2023-01-29T09:17:38.155Z,99299.56
2023-01-29T09:20:06.350Z,99302.78
2023-01-29T09:22:33.918Z,99298.34
2023-01-29T09:25:00.939Z,99288.72
2023-01-29T09:27:28.162Z,99290.38
2023-01-29T09:29:55.120Z,99290.81
2023-01-29T09:32:49.848Z,99281.78
2023-01-29T09:35:10.115Z,99282.66
2023-01-29T09:37:37.157Z,99272.84
2023-01-29T09:40:04.511Z,99260.44
2023-01-29T09:42:41.972Z,99250.94
2023-01-29T09:45:21.161Z,99270.16
2023-01-29T09:47:48.957Z,99258.69
2023-01-29T09:50:24.167Z,99257.13
2023-01-29T09:53:02.743Z,99256.84
2023-01-29T09:55:43.971Z,99261.78
2023-01-29T09:58:19.589Z,99255.78
2023-01-29T10:01:08.371Z,99252.13
2023-01-29T10:03:53.073Z,99241.84
2023-01-29T10:06:58.074Z,99237.72
2023-01-29T10:09:48.024Z,99233.06
2023-01-29T10:12:59.428Z,99220.22
2023-01-29T10:15:57.279Z,99221.59
2023-01-29T10:18:54.999Z,99227.53
2023-01-29T10:21:30.956Z,99224.09
2023-01-29T10:24:11.388Z,99210.19
2023-01-29T10:26:40.797Z,99207.75
2023-01-29T10:29:08.868Z,99189.63
2023-01-29T10:31:40.649Z,99185.09
2023-01-29T10:34:11.597Z,99170.94
2023-01-29T10:36:47.789Z,99160.41
2023-01-29T10:39:20.664Z,99159.28
2023-01-29T10:42:06.154Z,99167.84
2023-01-29T10:45:02.914Z,99152.50
2023-01-29T10:47:55.575Z,99155.22
2023-01-29T10:50:40.960Z,99140.81
2023-01-29T10:53:37.746Z,99141.78
2023-01-29T10:56:23.406Z,99145.44
2023-01-29T10:58:58.916Z,99136.50
2023-01-29T11:01:27.094Z,99134.56
2023-01-29T11:04:00.939Z,99131.50
2023-01-29T11:06:36.840Z,99135.13
2023-01-29T11:09:17.017Z,99127.75
2023-01-29T11:11:52.703Z,99120.97
2023-01-29T11:14:55.822Z,99114.84
2023-01-29T11:17:40.617Z,99116.94
2023-01-29T11:31:38.426Z,99102.66
2023-01-29T11:34:31.880Z,99106.56
2023-01-29T11:40:36.967Z,99099.69
2023-01-29T11:43:51.325Z,99076.91
2023-01-29T11:46:18.754Z,99089.97
2023-01-29T11:49:20.655Z,99103.16
2023-01-29T11:52:16.211Z,99098.72
2023-01-29T11:55:04.321Z,99076.09
2023-01-29T11:58:25.599Z,99069.97
2023-01-29T12:01:00.217Z,99095.50
2023-01-29T12:04:28.742Z,99083.59
2023-01-29T12:11:36.823Z,99077.22
2023-01-29T12:17:47.559Z,99064.97
2023-01-29T12:21:19.321Z,99067.34
2023-01-29T12:24:21.812Z,99083.44
2023-01-29T12:27:41.500Z,99066.38
2023-01-29T12:31:38.831Z,99077.19
2023-01-29T12:34:43.113Z,99080.53
2023-01-29T12:37:20.703Z,99074.94
2023-01-29T12:39:49.541Z,99076.78
2023-01-29T12:46:11.795Z,99084.41
2023-01-29T12:48:57.406Z,99068.00
2023-01-29T12:52:04.936Z,99052.72
2023-01-29T12:54:57.383Z,99078.16
2023-01-29T12:57:49.474Z,99080.50
2023-01-29T13:04:05.740Z,99076.88
2023-01-29T13:06:46.827Z,99063.69
2023-01-29T13:09:27.816Z,99078.81
2023-01-29T13:11:59.922Z,99071.16
2023-01-29T13:14:41.619Z,99068.00
2023-01-29T13:17:21.603Z,99071.78
2023-01-29T13:19:55.224Z,99062.75
2023-01-29T13:22:30.569Z,99058.16
2023-01-29T13:25:04.602Z,99059.72
2023-01-29T13:27:39.985Z,99063.59
2023-01-29T13:30:09.444Z,99053.16
2023-01-29T13:32:37.313Z,99058.41
2023-01-29T13:35:13.274Z,99055.50
2023-01-29T13:37:48.886Z,99051.06
2023-01-29T13:40:31.466Z,99055.06
2023-01-29T13:43:00.601Z,99051.19
2023-01-29T13:45:33.960Z,99051.63
2023-01-29T13:48:22.125Z,99041.63
2023-01-29T13:50:55.634Z,99042.44
2023-01-29T13:53:30.337Z,99048.13
2023-01-29T13:56:30.910Z,99039.13
2023-01-29T13:58:58.849Z,99037.72
2023-01-29T14:01:49.147Z,99039.69
2023-01-29T14:04:19.002Z,99037.16
2023-01-29T14:06:49.369Z,99039.25
2023-01-29T14:09:38.717Z,99034.44
2023-01-29T14:12:26.024Z,99035.38
2023-01-29T14:14:56.828Z,99028.25
2023-01-29T14:17:27.099Z,99028.56
2023-01-29T14:20:04.449Z,99021.06
2023-01-29T14:22:33.865Z,99015.00
2023-01-29T14:25:05.184Z,99011.81
2023-01-29T14:27:33.508Z,99016.63
2023-01-29T14:30:12.325Z,99020.38
2023-01-29T14:32:40.775Z,99006.91
2023-01-29T14:35:23.296Z,99001.91
2023-01-29T14:37:56.767Z,99014.09
2023-01-29T14:40:26.437Z,99009.28
2023-01-29T14:43:08.987Z,99021.72
2023-01-29T14:45:44.837Z,98999.09
2023-01-29T14:49:20.628Z,99013.94
2023-01-29T14:53:40.724Z,99013.16
2023-01-29T14:59:12.406Z,99008.03
2023-01-29T15:01:43.925Z,99001.34
2023-01-29T15:04:13.847Z,99006.53
2023-01-29T15:06:47.726Z,99013.88
2023-01-29T15:09:22.071Z,99000.94
2023-01-29T15:15:54.964Z,98997.41
2023-01-29T15:22:29.869Z,99002.72
2023-01-29T15:25:51.069Z,98977.19
2023-01-29T15:28:23.489Z,98977.16
2023-01-29T15:30:55.081Z,98999.06
2023-01-29T15:33:22.586Z,98992.56
2023-01-29T15:36:05.745Z,99006.72
2023-01-29T15:38:33.854Z,99002.94
2023-01-29T15:41:04.015Z,99015.41
2023-01-29T15:43:44.729Z,99011.00
2023-01-29T15:46:18.117Z,99010.47
2023-01-29T15:48:56.598Z,98992.44
2023-01-29T15:51:28.241Z,98998.56
2023-01-29T15:53:58.493Z,98991.94
2023-01-29T15:56:29.478Z,99002.75
2023-01-29T15:59:01.361Z,98995.66
2023-01-29T16:01:38.156Z,98996.47
2023-01-29T16:04:11.796Z,98986.38
2023-01-29T16:06:48.296Z,98986.38
2023-01-29T16:09:32.925Z,98984.44
2023-01-29T16:12:09.529Z,98971.09
2023-01-29T16:14:46.813Z,98974.41
2023-01-29T16:17:50.730Z,98954.44
2023-01-29T16:21:00.166Z,98970.81
2023-01-29T16:23:54.749Z,98962.22
2023-01-29T16:26:34.551Z,98968.16
2023-01-29T16:29:07.107Z,98968.28
2023-01-29T16:31:50.066Z,98972.16
2023-01-29T16:37:21.594Z,98980.63
2023-01-29T16:39:50.787Z,98975.50
2023-01-29T16:42:20.284Z,98969.31
2023-01-29T16:44:47.326Z,98966.13
2023-01-29T16:47:26.696Z,98955.19
2023-01-29T16:50:19.257Z,98970.09
2023-01-29T16:53:05.727Z,98962.22
2023-01-29T17:08:25.739Z,98950.81
2023-01-29T17:10:53.396Z,98955.38
2023-01-29T17:13:35.073Z,98933.06
2023-01-29T17:16:25.904Z,98935.56
2023-01-29T17:20:19.956Z,98939.88
2023-01-29T17:37:47.516Z,98919.84
2023-01-29T17:53:44.188Z,98935.63
2023-01-29T18:29:14.108Z,98893.94
2023-01-29T18:31:41.781Z,98910.19
2023-01-29T18:34:09.202Z,98910.44
2023-01-29T18:36:36.371Z,98897.66
2023-01-29T18:39:03.886Z,98916.78
2023-01-29T18:41:31.147Z,98913.44
2023-01-29T18:43:58.238Z,98906.81
2023-01-29T18:46:25.486Z,98905.94
2023-01-29T18:48:52.684Z,98913.16
2023-01-29T18:51:19.716Z,98907.47
2023-01-29T18:53:51.467Z,98912.47
2023-01-29T18:56:19.460Z,98907.47
2023-01-29T18:58:55.562Z,98905.81
2023-01-29T19:01:24.004Z,98902.66
2023-01-29T19:03:51.132Z,98893.78
2023-01-29T19:06:18.290Z,98905.28
2023-01-29T19:08:46.011Z,98904.59
2023-01-29T19:11:15.789Z,98901.03
2023-01-29T19:13:43.079Z,98894.66
2023-01-29T19:16:12.116Z,98899.06
2023-01-29T19:18:39.824Z,98891.75
2023-01-29T19:21:10.407Z,98892.84
2023-01-29T19:23:38.019Z,98883.00
2023-01-29T19:26:06.184Z,98890.75
2023-01-29T19:28:33.352Z,98886.06
2023-01-29T19:31:01.388Z,98880.34
2023-01-29T19:33:29.424Z,98879.13
2023-01-29T19:36:00.106Z,98872.34
2023-01-29T19:38:27.905Z,98869.44
2023-01-29T19:40:55.465Z,98875.66
2023-01-29T19:43:22.762Z,98869.16
2023-01-29T19:45:51.178Z,98861.94
2023-01-29T19:48:22.048Z,98869.72
2023-01-29T19:51:00.080Z,98867.34
2023-01-29T19:53:31.391Z,98864.72
2023-01-29T19:56:00.548Z,98862.50
2023-01-29T19:58:28.272Z,98855.84
2023-01-29T20:01:00.696Z,98850.59
2023-01-29T20:03:29.060Z,98863.47
2023-01-29T20:06:02.000Z,98865.00
2023-01-29T20:08:29.123Z,98854.31
2023-01-29T20:10:56.161Z,98854.47
2023-01-29T20:13:23.369Z,98851.84
2023-01-29T20:15:52.166Z,98844.50
2023-01-29T20:18:19.818Z,98845.75
2023-01-29T20:20:49.340Z,98841.75
2023-01-29T20:23:35.242Z,98837.03
2023-01-29T20:26:04.602Z,98843.13
2023-01-29T20:28:31.740Z,98823.16
2023-01-29T20:30:59.164Z,98827.06
2023-01-29T20:33:26.944Z,98822.72
2023-01-29T20:35:55.118Z,98812.22
2023-01-29T20:38:22.275Z,98808.75
2023-01-29T20:40:49.725Z,98810.16
2023-01-29T20:43:16.780Z,98808.63
2023-01-29T20:45:43.830Z,98807.91
2023-01-29T20:48:10.921Z,98799.03
2023-01-29T20:50:37.940Z,98795.75
2023-01-29T20:53:05.061Z,98801.00
2023-01-29T20:55:32.347Z,98798.22
2023-01-29T20:58:05.583Z,98809.56
2023-01-29T21:00:33.799Z,98802.25
2023-01-29T21:03:00.918Z,98800.16
2023-01-29T21:05:28.005Z,98800.47
2023-01-29T21:07:55.862Z,98803.47
2023-01-29T21:10:22.961Z,98801.41
2023-01-29T21:12:50.043Z,98811.81
2023-01-29T21:15:17.148Z,98804.31
2023-01-29T21:17:44.063Z,98795.47
2023-01-29T21:20:11.593Z,98793.50
2023-01-29T21:22:39.065Z,98785.75
2023-01-29T21:25:06.536Z,98780.75
2023-01-29T21:27:33.616Z,98776.75
2023-01-29T21:30:01.128Z,98771.88
2023-01-29T21:32:30.788Z,98775.50
2023-01-29T21:34:57.798Z,98780.78
2023-01-29T21:37:24.890Z,98787.41
2023-01-29T21:39:52.006Z,98783.25
2023-01-29T21:42:37.539Z,98784.66
2023-01-29T21:45:04.913Z,98776.78
2023-01-29T21:47:32.027Z,98780.34
2023-01-29T21:49:59.042Z,98783.84
2023-01-29T21:52:26.075Z,98772.06
2023-01-29T21:54:53.074Z,98777.16
2023-01-29T21:57:20.116Z,98779.41
2023-01-29T21:59:52.478Z,98772.72
2023-01-29T22:02:22.474Z,98769.69
2023-01-29T22:04:50.569Z,98773.03
2023-01-29T22:07:17.571Z,98777.16
2023-01-29T22:09:44.712Z,98770.81
2023-01-29T22:12:12.203Z,98772.06
2023-01-29T22:14:39.266Z,98772.16
2023-01-29T22:17:06.578Z,98753.91
2023-01-29T22:19:33.716Z,98755.56
2023-01-29T22:22:00.778Z,98762.19
2023-01-29T22:24:27.870Z,98750.28
2023-01-29T22:26:54.999Z,98744.88
2023-01-29T22:29:22.175Z,98737.56
2023-01-29T22:31:49.251Z,98739.06
2023-01-29T22:34:16.273Z,98721.75
2023-01-29T22:36:43.290Z,98727.03
2023-01-29T22:39:10.430Z,98722.03
2023-01-29T22:41:37.479Z,98720.94
2023-01-29T22:44:04.690Z,98709.75
2023-01-29T22:46:31.769Z,98706.81
2023-01-29T22:48:58.782Z,98699.91
2023-01-29T22:51:25.825Z,98697.41
2023-01-29T22:53:54.893Z,98698.81
2023-01-29T22:56:27.271Z,98701.84
2023-01-29T22:58:56.541Z,98707.38
2023-01-29T23:01:26.365Z,98698.50
2023-01-29T23:03:53.812Z,98701.56
2023-01-29T23:06:23.735Z,98690.63
2023-01-29T23:08:51.758Z,98690.75
2023-01-29T23:11:21.290Z,98689.63
2023-01-29T23:13:51.801Z,98680.53
2023-01-29T23:16:21.844Z,98685.38
2023-01-29T23:18:51.555Z,98678.03
2023-01-29T23:21:19.569Z,98677.34
2023-01-29T23:23:47.404Z,98677.44
2023-01-29T23:26:33.418Z,98675.13
2023-01-29T23:29:00.557Z,98674.97
2023-01-29T23:31:27.723Z,98674.97
2023-01-29T23:33:54.825Z,98664.88
2023-01-29T23:36:22.166Z,98655.06
2023-01-29T23:38:49.125Z,98655.88
2023-01-29T23:41:16.200Z,98654.91
2023-01-29T23:43:43.265Z,98652.78
2023-01-29T23:46:10.299Z,98661.38
2023-01-29T23:48:37.430Z,98647.28
2023-01-29T23:51:04.710Z,98651.72
2023-01-29T23:53:31.976Z,98644.91
2023-01-29T23:56:04.842Z,98635.91
2023-01-29T23:58:33.020Z,98626.63
