createdAt,value
2023-04-02T00:00:11.310Z,9.15
2023-04-02T00:05:56.795Z,8.48
2023-04-02T00:08:30.327Z,8.95
2023-04-02T00:11:01.415Z,6.85
2023-04-02T00:13:44.738Z,9.55
2023-04-02T00:16:18.530Z,11.38
2023-04-02T00:18:51.000Z,9.13
2023-04-02T00:21:27.898Z,9.57
2023-04-02T00:23:57.454Z,9.68
2023-04-02T00:26:43.248Z,11.05
2023-04-02T00:29:12.989Z,9.57
2023-04-02T00:31:51.270Z,9.13
2023-04-02T00:34:28.044Z,8.02
2023-04-02T00:36:56.621Z,9.00
2023-04-02T00:39:32.061Z,7.35
2023-04-02T00:42:06.265Z,7.65
2023-04-02T00:44:43.401Z,7.30
2023-04-02T00:47:37.596Z,6.63
2023-04-02T00:50:09.866Z,7.53
2023-04-02T00:52:43.215Z,6.45
2023-04-02T00:55:23.405Z,6.68
2023-04-02T00:57:52.694Z,7.18
2023-04-02T01:00:31.216Z,6.43
2023-04-02T01:03:18.190Z,6.57
2023-04-02T01:05:57.848Z,7.28
2023-04-02T01:08:52.992Z,6.80
2023-04-02T01:11:29.560Z,6.45
2023-04-02T01:14:19.369Z,6.05
2023-04-02T01:16:55.666Z,6.28
2023-04-02T01:19:27.910Z,6.80
2023-04-02T01:21:59.969Z,6.88
2023-04-02T01:24:33.565Z,5.90
2023-04-02T01:27:22.984Z,6.22
2023-04-02T01:29:57.747Z,6.70
2023-04-02T01:32:29.253Z,4.70
2023-04-02T01:34:58.772Z,5.93
2023-04-02T01:37:38.690Z,5.57
2023-04-02T01:40:33.226Z,5.45
2023-04-02T01:43:10.057Z,6.80
2023-04-02T01:45:38.626Z,5.45
2023-04-02T01:48:30.102Z,5.82
2023-04-02T01:51:00.818Z,5.90
2023-04-02T01:53:31.175Z,5.70
2023-04-02T01:56:02.058Z,5.90
2023-04-02T01:58:32.001Z,6.65
2023-04-02T02:01:22.267Z,7.18
2023-04-02T02:03:53.818Z,5.95
2023-04-02T02:06:23.475Z,5.90
2023-04-02T02:09:04.118Z,6.40
2023-04-02T02:11:33.934Z,6.07
2023-04-02T02:14:06.812Z,6.45
2023-04-02T02:16:42.164Z,7.00
2023-04-02T02:19:25.223Z,6.72
2023-04-02T02:24:27.599Z,7.90
2023-04-02T02:27:16.604Z,7.97
2023-04-02T02:29:46.150Z,7.75
2023-04-02T02:32:15.150Z,8.18
2023-04-02T02:34:55.501Z,9.07
2023-04-02T02:37:30.042Z,8.40
2023-04-02T02:40:05.661Z,8.45
2023-04-02T02:42:47.272Z,9.38
2023-04-02T02:45:21.680Z,9.60
2023-04-02T02:47:51.517Z,10.50
2023-04-02T02:50:23.123Z,9.98
2023-04-02T02:52:54.985Z,11.03
2023-04-02T02:55:29.283Z,9.75
2023-04-02T03:00:56.541Z,10.93
2023-04-02T03:03:28.509Z,11.50
2023-04-02T03:06:06.529Z,12.43
2023-04-02T03:08:40.555Z,12.38
2023-04-02T03:11:19.885Z,12.27
2023-04-02T03:13:50.373Z,13.38
2023-04-02T03:16:29.926Z,12.77
2023-04-02T03:19:06.308Z,12.93
2023-04-02T03:21:48.936Z,13.43
2023-04-02T03:24:48.202Z,13.68
2023-04-02T03:27:21.655Z,14.75
2023-04-02T03:30:27.629Z,14.73
2023-04-02T03:33:14.249Z,14.10
2023-04-02T03:36:06.510Z,13.98
2023-04-02T03:41:22.849Z,13.27
2023-04-02T03:43:54.700Z,13.85
2023-04-02T03:46:32.170Z,13.27
2023-04-02T03:49:08.518Z,13.65
2023-04-02T03:51:46.254Z,13.95
2023-04-02T03:54:16.703Z,12.18
2023-04-02T03:56:47.749Z,12.57
2023-04-02T03:59:37.689Z,14.00
2023-04-02T04:02:34.191Z,13.95
2023-04-02T04:05:03.987Z,13.25
2023-04-02T04:07:36.629Z,14.30
2023-04-02T04:10:05.920Z,14.43
2023-04-02T04:12:41.464Z,13.27
2023-04-02T04:15:31.803Z,13.35
2023-04-02T04:18:35.054Z,12.98
2023-04-02T04:21:31.407Z,13.80
2023-04-02T04:24:22.560Z,12.93
2023-04-02T04:26:57.786Z,12.77
2023-04-02T04:29:32.129Z,13.02
2023-04-02T04:32:52.225Z,12.30
2023-04-02T04:35:31.596Z,12.43
2023-04-02T04:38:15.993Z,13.05
2023-04-02T04:40:54.366Z,15.18
2023-04-02T04:43:45.919Z,15.47
2023-04-02T04:46:17.703Z,17.25
2023-04-02T04:49:23.399Z,16.77
2023-04-02T04:52:10.178Z,17.45
2023-04-02T04:54:39.921Z,15.80
2023-04-02T04:57:32.331Z,15.95
2023-04-02T05:00:11.300Z,14.82
2023-04-02T05:02:48.857Z,14.45
2023-04-02T05:05:29.445Z,13.82
2023-04-02T05:08:12.248Z,14.95
2023-04-02T05:10:48.589Z,17.02
2023-04-02T05:13:41.963Z,16.05
2023-04-02T05:16:44.885Z,17.25
2023-04-02T05:19:44.080Z,16.38
2023-04-02T05:22:26.458Z,16.73
2023-04-02T05:25:24.716Z,17.70
2023-04-02T05:28:18.978Z,16.60
2023-04-02T05:30:53.176Z,14.57
2023-04-02T05:33:27.176Z,14.10
2023-04-02T05:36:09.550Z,13.52
2023-04-02T05:38:47.806Z,14.32
2023-04-02T05:41:38.560Z,13.85
2023-04-02T05:44:12.956Z,14.40
2023-04-02T05:46:48.815Z,14.02
2023-04-02T05:49:50.083Z,13.60
2023-04-02T05:52:33.223Z,13.70
2023-04-02T05:55:13.762Z,13.30
2023-04-02T05:58:10.477Z,12.73
2023-04-02T06:00:40.200Z,12.15
2023-04-02T06:04:04.005Z,12.32
2023-04-02T06:06:41.633Z,10.35
2023-04-02T06:09:26.901Z,10.18
2023-04-02T06:12:24.125Z,9.27
2023-04-02T06:14:53.352Z,8.35
2023-04-02T06:17:23.615Z,9.05
2023-04-02T06:19:52.552Z,8.43
2023-04-02T06:22:33.664Z,9.15
2023-04-02T06:25:25.474Z,10.57
2023-04-02T06:27:56.091Z,10.15
2023-04-02T06:30:28.585Z,10.50
2023-04-02T06:32:57.859Z,8.17
2023-04-02T06:35:28.154Z,10.05
2023-04-02T06:38:04.649Z,10.48
2023-04-02T06:40:51.269Z,10.43
2023-04-02T06:43:47.858Z,9.52
2023-04-02T06:46:31.606Z,10.57
2023-04-02T06:49:23.376Z,10.60
2023-04-02T06:51:57.236Z,10.98
2023-04-02T06:54:26.989Z,10.80
2023-04-02T06:59:34.518Z,9.77
2023-04-02T07:02:33.476Z,10.43
2023-04-02T07:05:06.243Z,10.23
2023-04-02T07:07:37.463Z,10.57
2023-04-02T07:10:09.374Z,10.80
2023-04-02T07:12:37.858Z,11.05
2023-04-02T07:15:06.869Z,10.90
2023-04-02T07:17:35.668Z,11.13
2023-04-02T07:20:03.686Z,11.13
2023-04-02T07:22:31.720Z,10.50
2023-04-02T07:25:02.441Z,10.70
2023-04-02T07:27:31.253Z,10.35
2023-04-02T07:29:59.009Z,10.25
2023-04-02T07:32:27.121Z,11.18
2023-04-02T07:34:55.506Z,10.18
2023-04-02T07:37:23.511Z,10.63
2023-04-02T07:39:51.212Z,10.27
2023-04-02T07:42:19.577Z,11.43
2023-04-02T07:44:47.471Z,10.93
2023-04-02T07:47:16.170Z,11.57
2023-04-02T07:49:43.954Z,11.13
2023-04-02T07:52:12.784Z,11.23
2023-04-02T07:54:40.595Z,11.15
2023-04-02T07:57:08.922Z,9.77
2023-04-02T07:59:37.600Z,10.65
2023-04-02T08:02:06.388Z,10.75
2023-04-02T08:04:34.269Z,11.32
2023-04-02T08:07:02.783Z,10.13
2023-04-02T08:09:30.874Z,11.07
2023-04-02T08:11:59.205Z,9.50
2023-04-02T08:14:26.971Z,9.85
2023-04-02T08:16:56.330Z,11.20
2023-04-02T08:19:24.651Z,12.00
2023-04-02T08:21:53.150Z,9.45
2023-04-02T08:24:21.907Z,10.35
2023-04-02T08:26:51.795Z,10.02
2023-04-02T08:29:20.641Z,9.82
2023-04-02T08:31:49.056Z,8.73
2023-04-02T08:34:17.138Z,10.75
2023-04-02T08:36:46.422Z,8.88
2023-04-02T08:39:14.280Z,9.05
2023-04-02T08:41:48.088Z,10.00
2023-04-02T08:44:53.354Z,9.82
2023-04-02T08:47:26.255Z,10.02
2023-04-02T08:49:59.459Z,8.13
2023-04-02T08:52:29.802Z,9.02
2023-04-02T08:54:58.259Z,12.55
2023-04-02T08:57:32.874Z,10.13
2023-04-02T09:00:21.372Z,8.75
2023-04-02T09:02:57.087Z,8.48
2023-04-02T09:05:32.328Z,6.85
2023-04-02T09:08:05.215Z,8.30
2023-04-02T09:10:46.422Z,7.22
2023-04-02T09:13:22.178Z,7.18
2023-04-02T09:15:51.131Z,6.65
2023-04-02T09:18:19.879Z,6.43
2023-04-02T09:20:49.581Z,6.15
2023-04-02T09:23:22.018Z,6.35
2023-04-02T09:26:03.383Z,6.07
2023-04-02T09:28:32.527Z,6.38
2023-04-02T09:31:19.821Z,5.70
2023-04-02T09:33:50.457Z,5.22
2023-04-02T09:36:27.853Z,4.53
2023-04-02T09:39:01.680Z,4.85
2023-04-02T09:41:31.402Z,5.55
2023-04-02T09:44:14.487Z,4.22
2023-04-02T09:46:49.830Z,4.23
2023-04-02T09:49:18.621Z,5.50
2023-04-02T09:51:46.648Z,6.65
2023-04-02T09:54:16.631Z,6.63
2023-04-02T09:57:04.760Z,11.40
2023-04-02T09:59:33.429Z,6.00
2023-04-02T10:02:06.026Z,6.13
2023-04-02T10:04:48.781Z,5.80
2023-04-02T10:07:42.093Z,4.78
2023-04-02T10:13:02.099Z,6.85
2023-04-02T10:15:44.880Z,6.00
2023-04-02T10:18:17.614Z,6.80
2023-04-02T10:20:51.347Z,7.85
2023-04-02T10:25:58.201Z,5.95
2023-04-02T10:28:34.724Z,5.50
2023-04-02T10:31:25.858Z,5.78
2023-04-02T10:34:05.466Z,5.70
2023-04-02T10:36:50.893Z,7.07
2023-04-02T10:39:39.240Z,8.55
2023-04-02T10:42:22.678Z,5.82
2023-04-02T10:45:01.284Z,7.70
2023-04-02T10:47:47.982Z,8.10
2023-04-02T10:50:40.325Z,7.35
2023-04-02T10:53:24.204Z,9.00
2023-04-02T10:55:58.625Z,9.82
2023-04-02T10:58:32.330Z,9.65
2023-04-02T11:01:08.776Z,10.40
2023-04-02T11:03:45.203Z,10.20
2023-04-02T11:06:32.993Z,9.88
2023-04-02T11:09:05.392Z,10.23
2023-04-02T11:11:37.082Z,10.30
2023-04-02T11:14:05.180Z,10.20
2023-04-02T11:16:34.640Z,9.73
2023-04-02T11:19:26.370Z,10.80
2023-04-02T11:22:01.465Z,9.57
2023-04-02T11:24:34.328Z,9.38
2023-04-02T11:27:16.746Z,10.02
2023-04-02T11:30:08.304Z,8.48
2023-04-02T11:32:45.725Z,9.02
2023-04-02T11:35:32.460Z,8.93
2023-04-02T11:38:24.663Z,8.25
2023-04-02T11:40:57.749Z,8.88
2023-04-02T11:43:34.707Z,9.43
2023-04-02T11:46:40.344Z,9.60
2023-04-02T11:49:33.470Z,9.45
2023-04-02T11:54:41.658Z,9.23
2023-04-02T11:57:32.569Z,10.35
2023-04-02T12:00:19.810Z,10.95
2023-04-02T12:03:03.751Z,11.23
2023-04-02T12:05:48.384Z,10.77
2023-04-02T12:08:56.671Z,10.55
2023-04-02T12:11:39.940Z,10.73
2023-04-02T12:14:31.441Z,9.75
2023-04-02T12:17:00.236Z,9.45
2023-04-02T12:19:31.174Z,9.48
2023-04-02T12:21:59.841Z,8.43
2023-04-02T12:24:32.353Z,8.55
2023-04-02T12:27:15.885Z,7.53
2023-04-02T12:29:44.431Z,6.82
2023-04-02T12:32:30.839Z,7.32
2023-04-02T12:35:01.693Z,7.40
2023-04-02T12:37:30.287Z,7.20
2023-04-02T12:40:06.078Z,6.47
2023-04-02T12:42:36.433Z,7.88
2023-04-02T12:45:07.333Z,6.15
2023-04-02T12:47:35.258Z,6.53
2023-04-02T12:50:05.266Z,6.72
2023-04-02T12:52:33.503Z,6.00
2023-04-02T12:55:04.096Z,7.07
2023-04-02T12:57:35.054Z,7.00
2023-04-02T13:00:22.235Z,6.15
2023-04-02T13:02:52.961Z,6.57
2023-04-02T13:05:43.100Z,6.55
2023-04-02T13:08:18.683Z,6.35
2023-04-02T13:10:47.009Z,6.22
2023-04-02T13:13:18.244Z,7.15
2023-04-02T13:15:46.421Z,6.75
2023-04-02T13:18:14.270Z,8.00
2023-04-02T13:20:44.176Z,7.63
2023-04-02T13:23:30.626Z,6.82
2023-04-02T13:26:30.338Z,5.57
2023-04-02T13:29:00.576Z,6.15
2023-04-02T13:31:33.625Z,7.38
2023-04-02T13:34:01.924Z,6.97
2023-04-02T13:36:30.660Z,6.97
2023-04-02T13:38:58.539Z,7.80
2023-04-02T13:41:29.338Z,5.00
2023-04-02T13:44:02.329Z,7.72
2023-04-02T13:46:32.697Z,8.43
2023-04-02T13:49:00.537Z,9.00
2023-04-02T13:51:40.985Z,7.47
2023-04-02T13:54:47.240Z,7.43
2023-04-02T13:57:16.292Z,5.15
2023-04-02T13:59:43.880Z,6.40
2023-04-02T14:02:18.379Z,8.07
2023-04-02T14:04:56.784Z,9.02
2023-04-02T14:07:56.803Z,7.88
2023-04-02T14:10:56.352Z,6.22
2023-04-02T14:13:51.812Z,4.72
2023-04-02T14:16:28.197Z,6.53
2023-04-02T14:19:05.588Z,5.57
2023-04-02T14:21:46.263Z,6.82
2023-04-02T14:24:36.137Z,8.07
2023-04-02T14:27:41.291Z,8.52
2023-04-02T14:30:30.738Z,6.88
2023-04-02T14:33:25.246Z,9.20
2023-04-02T14:36:10.833Z,8.18
2023-04-02T14:38:58.354Z,7.95
2023-04-02T14:42:08.402Z,8.45
2023-04-02T14:44:50.608Z,9.10
2023-04-02T14:47:23.719Z,8.25
2023-04-02T14:49:57.475Z,6.18
2023-04-02T14:52:27.769Z,8.80
2023-04-02T14:55:07.458Z,8.77
2023-04-02T14:57:39.747Z,7.20
2023-04-02T15:00:47.197Z,8.63
2023-04-02T15:03:46.499Z,4.85
2023-04-02T15:06:43.820Z,8.68
2023-04-02T15:09:32.760Z,7.85
2023-04-02T15:12:21.749Z,10.07
2023-04-02T15:14:55.842Z,10.02
2023-04-02T15:17:25.152Z,10.02
2023-04-02T15:20:02.872Z,9.05
2023-04-02T15:22:39.798Z,9.50
2023-04-02T15:25:20.921Z,9.50
2023-04-02T15:28:21.033Z,8.32
2023-04-02T15:30:53.962Z,8.25
2023-04-02T15:33:40.250Z,9.88
2023-04-02T15:36:37.463Z,10.20
2023-04-02T15:39:42.741Z,10.45
2023-04-02T15:42:31.468Z,9.88
2023-04-02T15:45:09.634Z,10.07
2023-04-02T15:47:49.348Z,9.35
2023-04-02T15:50:23.390Z,8.15
2023-04-02T15:53:11.005Z,7.93
2023-04-02T15:55:44.600Z,7.88
2023-04-02T15:58:36.588Z,8.50
2023-04-02T16:01:26.335Z,9.07
2023-04-02T16:04:02.498Z,8.25
2023-04-02T16:06:39.503Z,9.52
2023-04-02T16:09:27.856Z,10.07
2023-04-02T16:12:10.307Z,10.80
2023-04-02T16:14:39.675Z,6.97
2023-04-02T16:17:24.497Z,7.10
2023-04-02T16:19:57.207Z,10.55
2023-04-02T16:22:29.420Z,9.07
2023-04-02T16:25:23.368Z,9.02
2023-04-02T16:31:08.809Z,7.57
2023-04-02T16:33:59.970Z,8.27
2023-04-02T16:36:41.203Z,8.35
2023-04-02T16:39:37.507Z,8.00
2023-04-02T16:42:05.992Z,9.23
2023-04-02T16:44:52.459Z,9.35
2023-04-02T16:47:46.842Z,10.13
2023-04-02T16:50:38.587Z,9.63
2023-04-02T16:53:36.748Z,10.43
2023-04-02T16:56:17.205Z,9.88
2023-04-02T16:59:04.063Z,11.07
2023-04-02T17:01:44.231Z,11.48
2023-04-02T17:04:38.695Z,13.30
2023-04-02T17:07:12.968Z,13.95
2023-04-02T17:10:02.060Z,15.65
2023-04-02T17:12:33.378Z,11.10
2023-04-02T17:15:14.189Z,11.07
2023-04-02T17:17:56.632Z,12.00
2023-04-02T17:20:26.263Z,11.45
2023-04-02T17:22:55.204Z,11.02
2023-04-02T17:25:31.257Z,10.20
2023-04-02T17:27:59.868Z,10.90
2023-04-02T17:30:47.613Z,11.82
2023-04-02T17:33:17.492Z,9.93
2023-04-02T17:36:08.804Z,10.68
2023-04-02T17:39:15.717Z,9.63
2023-04-02T17:41:54.517Z,10.23
2023-04-02T17:44:59.260Z,11.68
2023-04-02T17:47:36.353Z,11.98
2023-04-02T17:50:12.678Z,9.15
2023-04-02T17:52:41.857Z,8.93
2023-04-02T17:55:27.925Z,8.95
2023-04-02T17:58:08.254Z,8.73
2023-04-02T18:01:04.456Z,8.80
2023-04-02T18:04:05.058Z,7.97
2023-04-02T18:06:57.755Z,8.20
2023-04-02T18:09:35.003Z,7.35
2023-04-02T18:12:39.684Z,8.05
2023-04-02T18:15:19.777Z,9.30
2023-04-02T18:17:53.029Z,8.10
2023-04-02T18:20:24.906Z,8.88
2023-04-02T18:23:15.523Z,8.20
2023-04-02T18:25:52.027Z,8.88
2023-04-02T18:28:33.145Z,8.68
2023-04-02T18:31:04.265Z,9.05
2023-04-02T18:33:59.903Z,8.27
2023-04-02T18:36:53.355Z,8.68
2023-04-02T18:39:36.967Z,14.45
2023-04-02T18:42:05.588Z,18.70
2023-04-02T18:44:46.081Z,16.35
2023-04-02T18:47:46.014Z,13.90
2023-04-02T18:50:20.528Z,10.95
2023-04-02T18:52:49.876Z,9.48
2023-04-02T18:55:23.704Z,9.88
2023-04-02T18:57:58.062Z,8.98
2023-04-02T19:00:36.931Z,9.15
2023-04-02T19:03:29.072Z,8.75
2023-04-02T19:06:06.590Z,9.52
2023-04-02T19:08:38.782Z,9.75
2023-04-02T19:11:30.189Z,10.45
2023-04-02T19:14:01.248Z,10.50
2023-04-02T19:16:46.092Z,12.15
2023-04-02T19:19:20.630Z,11.85
2023-04-02T19:21:51.880Z,12.80
2023-04-02T19:24:20.624Z,12.23
2023-04-02T19:26:59.437Z,10.82
2023-04-02T19:29:55.310Z,9.85
2023-04-02T19:32:49.070Z,10.65
2023-04-02T19:35:27.645Z,10.15
2023-04-02T19:38:19.017Z,10.02
2023-04-02T19:40:56.345Z,9.38
2023-04-02T19:43:25.378Z,9.82
2023-04-02T19:45:54.848Z,10.52
2023-04-02T19:48:26.550Z,8.48
2023-04-02T19:50:55.238Z,7.50
2023-04-02T19:53:23.170Z,8.10
2023-04-02T19:55:51.790Z,6.25
2023-04-02T19:58:32.416Z,7.18
2023-04-02T20:01:02.244Z,7.40
2023-04-02T20:03:30.999Z,7.82
2023-04-02T20:06:00.281Z,7.90
2023-04-02T20:08:34.661Z,8.00
2023-04-02T20:11:10.882Z,6.45
2023-04-02T20:13:39.129Z,7.78
2023-04-02T20:16:09.603Z,6.22
2023-04-02T20:18:38.337Z,7.70
2023-04-02T20:21:10.450Z,6.38
2023-04-02T20:23:39.436Z,5.40
2023-04-02T20:26:08.728Z,5.90
2023-04-02T20:28:36.659Z,5.28
2023-04-02T20:31:16.407Z,5.97
2023-04-02T20:33:44.862Z,5.28
2023-04-02T20:36:15.326Z,4.72
2023-04-02T20:38:43.944Z,5.03
2023-04-02T20:41:12.698Z,4.68
2023-04-02T20:43:42.878Z,4.00
2023-04-02T20:46:13.105Z,3.30
2023-04-02T20:48:41.459Z,3.53
2023-04-02T20:51:12.788Z,2.67
2023-04-02T20:53:41.333Z,2.90
2023-04-02T20:56:16.123Z,2.63
2023-04-02T20:58:44.742Z,2.47
2023-04-02T21:01:27.135Z,2.90
2023-04-02T21:04:00.214Z,2.15
2023-04-02T21:06:31.461Z,4.15
2023-04-02T21:09:00.065Z,2.95
2023-04-02T21:11:28.296Z,2.70
2023-04-02T21:13:56.656Z,2.53
2023-04-02T21:16:31.430Z,2.60
2023-04-02T21:19:05.836Z,2.67
2023-04-02T21:21:35.884Z,2.50
2023-04-02T21:24:06.436Z,3.05
2023-04-02T21:26:39.262Z,2.58
2023-04-02T21:29:07.630Z,2.58
2023-04-02T21:31:37.806Z,2.40
2023-04-02T21:34:07.336Z,2.03
2023-04-02T21:36:38.843Z,2.08
2023-04-02T21:39:09.840Z,1.80
2023-04-02T21:41:40.755Z,1.42
2023-04-02T21:44:10.458Z,1.90
2023-04-02T21:46:40.125Z,1.58
2023-04-02T21:49:09.882Z,2.00
2023-04-02T21:51:39.533Z,1.55
2023-04-02T21:54:08.320Z,1.70
2023-04-02T21:56:39.033Z,1.67
2023-04-02T21:59:08.628Z,1.60
2023-04-02T22:01:40.145Z,1.38
2023-04-02T22:04:10.139Z,1.95
2023-04-02T22:06:40.884Z,1.42
2023-04-02T22:09:15.716Z,1.38
2023-04-02T22:11:46.079Z,1.33
2023-04-02T22:14:15.054Z,1.52
2023-04-02T22:16:44.046Z,1.13
2023-04-02T22:19:14.835Z,1.13
2023-04-02T22:21:43.704Z,1.38
2023-04-02T22:24:15.139Z,1.27
2023-04-02T22:26:44.806Z,1.50
2023-04-02T22:29:12.653Z,1.48
2023-04-02T22:31:41.299Z,1.50
2023-04-02T22:34:09.121Z,1.63
2023-04-02T22:36:37.319Z,1.25
2023-04-02T22:39:07.397Z,2.20
2023-04-02T22:41:36.182Z,1.70
2023-04-02T22:44:04.536Z,1.70
2023-04-02T22:46:32.821Z,1.27
2023-04-02T22:49:01.405Z,1.70
2023-04-02T22:51:30.094Z,1.85
2023-04-02T22:53:58.472Z,1.60
2023-04-02T22:56:32.403Z,1.55
2023-04-02T22:59:00.969Z,1.70
2023-04-02T23:01:33.515Z,1.20
2023-04-02T23:04:01.566Z,1.50
2023-04-02T23:06:29.860Z,1.55
2023-04-02T23:08:57.633Z,2.00
2023-04-02T23:11:27.749Z,1.17
2023-04-02T23:13:58.007Z,1.70
2023-04-02T23:16:28.083Z,1.70
2023-04-02T23:18:56.817Z,1.85
2023-04-02T23:21:26.386Z,1.50
2023-04-02T23:23:55.814Z,1.88
2023-04-02T23:26:31.622Z,1.35
2023-04-02T23:29:00.661Z,1.60
2023-04-02T23:31:29.130Z,1.40
2023-04-02T23:33:56.872Z,1.70
2023-04-02T23:36:30.638Z,1.95
2023-04-02T23:39:01.597Z,1.67
2023-04-02T23:41:30.116Z,1.92
2023-04-02T23:43:58.709Z,1.73
2023-04-02T23:46:27.285Z,1.77
2023-04-02T23:48:55.685Z,1.63
2023-04-02T23:51:24.398Z,2.47
2023-04-02T23:53:52.881Z,1.52
2023-04-02T23:56:22.500Z,1.50
2023-04-02T23:58:51.150Z,1.50
