createdAt,value
2018-01-30T00:00:31.858Z,99.99
2018-01-30T00:01:31.779Z,99.99
2018-01-30T00:02:31.701Z,99.99
2018-01-30T00:03:31.626Z,99.99
2018-01-30T00:04:31.544Z,99.99
2018-01-30T00:05:31.465Z,99.99
2018-01-30T00:06:31.387Z,99.99
2018-01-30T00:07:31.308Z,99.99
2018-01-30T00:08:31.230Z,99.99
2018-01-30T00:09:31.150Z,99.99
2018-01-30T00:10:31.073Z,99.99
2018-01-30T00:11:30.992Z,99.99
2018-01-30T00:12:30.915Z,99.99
2018-01-30T00:13:30.839Z,99.99
2018-01-30T00:14:30.757Z,99.99
2018-01-30T00:15:30.678Z,99.99
2018-01-30T00:16:30.599Z,99.99
2018-01-30T00:17:30.520Z,99.99
2018-01-30T00:18:30.453Z,99.99
2018-01-30T00:19:30.366Z,99.99
2018-01-30T00:20:30.284Z,99.99
2018-01-30T00:21:30.207Z,99.99
2018-01-30T00:22:30.126Z,99.99
2018-01-30T00:23:30.047Z,99.99
2018-01-30T00:24:29.968Z,99.99
2018-01-30T00:25:29.889Z,99.99
2018-01-30T00:26:29.810Z,99.99
2018-01-30T00:27:29.731Z,99.99
2018-01-30T00:28:29.652Z,99.99
2018-01-30T00:29:29.573Z,99.99
2018-01-30T00:30:29.495Z,99.99
2018-01-30T00:31:29.414Z,99.99
2018-01-30T00:32:29.337Z,99.99
2018-01-30T00:33:29.257Z,99.99
2018-01-30T00:34:29.180Z,99.99
2018-01-30T00:35:29.098Z,99.99
2018-01-30T00:36:29.021Z,99.99
2018-01-30T00:37:28.941Z,99.99
2018-01-30T00:38:28.864Z,99.99
2018-01-30T00:39:28.783Z,99.99
2018-01-30T00:40:28.705Z,99.99
2018-01-30T00:41:28.626Z,99.99
2018-01-30T00:42:28.549Z,99.99
2018-01-30T00:43:28.468Z,99.99
2018-01-30T00:44:28.389Z,99.99
2018-01-30T00:45:28.311Z,99.99
2018-01-30T00:46:28.238Z,99.99
2018-01-30T00:47:28.152Z,99.99
2018-01-30T00:48:28.075Z,99.99
2018-01-30T00:49:27.995Z,99.99
2018-01-30T00:50:27.916Z,99.99
2018-01-30T00:51:27.837Z,99.99
2018-01-30T00:52:27.758Z,99.99
2018-01-30T00:53:27.679Z,99.99
2018-01-30T00:54:27.600Z,99.99
2018-01-30T00:55:27.522Z,99.99
2018-01-30T00:56:27.443Z,99.99
2018-01-30T00:57:27.363Z,99.99
2018-01-30T00:58:27.285Z,99.99
2018-01-30T00:59:27.204Z,99.99
2018-01-30T01:00:27.126Z,99.99
2018-01-30T01:01:27.047Z,99.99
2018-01-30T01:02:26.968Z,99.99
2018-01-30T01:03:26.887Z,99.99
2018-01-30T01:04:26.809Z,99.99
2018-01-30T01:05:26.731Z,99.99
2018-01-30T01:06:26.652Z,99.99
2018-01-30T01:07:26.572Z,99.99
2018-01-30T01:08:26.496Z,99.99
2018-01-30T01:09:26.414Z,99.99
2018-01-30T01:10:26.335Z,99.99
2018-01-30T01:11:26.255Z,99.99
2018-01-30T01:12:26.181Z,99.99
2018-01-30T01:13:26.097Z,99.99
2018-01-30T01:14:26.018Z,99.99
2018-01-30T01:15:25.937Z,99.99
2018-01-30T01:16:25.858Z,99.99
2018-01-30T01:17:25.780Z,99.99
2018-01-30T01:18:25.701Z,99.99
2018-01-30T01:19:25.620Z,99.99
2018-01-30T01:20:25.541Z,99.99
2018-01-30T01:21:25.465Z,99.99
2018-01-30T01:22:25.383Z,99.99
2018-01-30T01:23:25.304Z,99.99
2018-01-30T01:24:25.225Z,99.99
2018-01-30T01:25:25.146Z,99.99
2018-01-30T01:26:25.066Z,99.99
2018-01-30T01:27:24.987Z,99.99
2018-01-30T01:28:24.907Z,99.99
2018-01-30T01:29:24.831Z,99.99
2018-01-30T01:30:24.749Z,99.99
2018-01-30T01:31:24.669Z,99.99
2018-01-30T01:32:24.590Z,99.99
2018-01-30T01:33:24.510Z,99.99
2018-01-30T01:34:24.431Z,99.99
2018-01-30T01:35:24.351Z,99.99
2018-01-30T01:36:24.271Z,99.99
2018-01-30T01:37:24.191Z,99.99
2018-01-30T01:38:24.113Z,99.99
2018-01-30T01:39:24.033Z,99.99
2018-01-30T01:40:23.953Z,99.99
2018-01-30T01:41:23.874Z,99.99
2018-01-30T01:42:23.795Z,99.99
2018-01-30T01:43:23.715Z,99.99
2018-01-30T01:44:23.636Z,99.99
2018-01-30T01:45:23.557Z,99.99
2018-01-30T01:46:23.478Z,99.99
2018-01-30T01:47:23.400Z,99.99
2018-01-30T01:48:23.318Z,99.99
2018-01-30T01:49:23.240Z,99.99
2018-01-30T01:50:23.160Z,99.99
2018-01-30T01:51:23.080Z,99.99
2018-01-30T01:52:23.001Z,99.99
2018-01-30T01:53:22.923Z,99.99
2018-01-30T01:54:22.843Z,99.99
2018-01-30T01:55:22.762Z,99.99
2018-01-30T01:56:22.683Z,99.99
2018-01-30T01:57:22.605Z,99.99
2018-01-30T01:58:22.526Z,99.99
2018-01-30T01:59:22.444Z,99.99
2018-01-30T02:00:22.367Z,99.99
2018-01-30T02:01:22.288Z,99.99
2018-01-30T02:02:22.209Z,99.99
2018-01-30T02:03:22.129Z,99.99
2018-01-30T02:04:22.049Z,99.99
2018-01-30T02:05:21.970Z,99.99
2018-01-30T02:06:21.894Z,99.99
2018-01-30T02:07:21.810Z,99.99
2018-01-30T02:08:21.731Z,99.99
2018-01-30T02:09:21.652Z,99.99
2018-01-30T02:10:21.572Z,99.99
2018-01-30T02:11:21.491Z,99.99
2018-01-30T02:12:21.413Z,99.99
2018-01-30T02:13:21.334Z,99.99
2018-01-30T02:14:21.253Z,99.99
2018-01-30T02:15:21.177Z,99.99
2018-01-30T02:16:21.093Z,99.99
2018-01-30T02:17:21.014Z,99.99
2018-01-30T02:18:20.936Z,99.99
2018-01-30T02:19:33.589Z,99.99
2018-01-30T02:20:20.774Z,99.99
2018-01-30T02:21:20.694Z,99.77
2018-01-30T02:22:20.715Z,99.77
2018-01-30T02:23:20.533Z,99.99
2018-01-30T02:24:20.453Z,99.99
2018-01-30T02:25:20.374Z,99.30
2018-01-30T02:26:20.297Z,99.40
2018-01-30T02:27:20.214Z,99.97
2018-01-30T02:28:20.133Z,99.87
2018-01-30T02:29:20.054Z,99.58
2018-01-30T02:30:19.975Z,99.54
2018-01-30T02:31:19.893Z,98.97
2018-01-30T02:32:19.814Z,99.54
2018-01-30T02:33:19.741Z,99.91
2018-01-30T02:34:19.655Z,99.63
2018-01-30T02:35:19.574Z,99.91
2018-01-30T02:36:19.494Z,99.99
2018-01-30T02:37:19.414Z,99.99
2018-01-30T02:38:19.335Z,99.99
2018-01-30T02:39:19.253Z,99.73
2018-01-30T02:40:19.173Z,99.99
2018-01-30T02:41:19.093Z,99.99
2018-01-30T02:42:19.014Z,99.99
2018-01-30T02:43:18.933Z,99.99
2018-01-30T02:44:18.853Z,99.99
2018-01-30T02:45:18.773Z,99.99
2018-01-30T02:46:18.695Z,99.99
2018-01-30T02:47:18.613Z,99.44
2018-01-30T02:48:18.533Z,99.99
2018-01-30T02:49:18.453Z,99.99
2018-01-30T02:50:18.372Z,99.99
2018-01-30T02:51:18.293Z,99.99
2018-01-30T02:52:18.212Z,99.99
2018-01-30T02:53:18.132Z,99.99
2018-01-30T02:54:18.052Z,99.99
2018-01-30T02:55:17.971Z,99.99
2018-01-30T02:56:17.892Z,99.99
2018-01-30T02:57:17.812Z,99.99
2018-01-30T02:58:17.738Z,99.99
2018-01-30T02:59:17.650Z,99.99
2018-01-30T03:00:17.570Z,99.99
2018-01-30T03:01:17.499Z,99.99
2018-01-30T03:02:17.409Z,99.99
2018-01-30T03:03:17.330Z,99.99
2018-01-30T03:04:17.249Z,99.99
2018-01-30T03:05:17.168Z,99.99
2018-01-30T03:06:17.089Z,99.99
2018-01-30T03:07:17.008Z,99.99
2018-01-30T03:08:16.927Z,99.99
2018-01-30T03:09:16.848Z,99.99
2018-01-30T03:10:16.768Z,99.99
2018-01-30T03:11:16.686Z,99.99
2018-01-30T03:12:16.605Z,99.99
2018-01-30T03:13:16.525Z,99.99
2018-01-30T03:14:16.457Z,99.99
2018-01-30T03:15:16.366Z,99.99
2018-01-30T03:16:16.284Z,99.99
2018-01-30T03:17:16.204Z,99.99
2018-01-30T03:18:16.123Z,99.99
2018-01-30T03:19:16.042Z,99.99
2018-01-30T03:20:15.962Z,99.99
2018-01-30T03:21:15.882Z,99.99
2018-01-30T03:22:15.801Z,99.99
2018-01-30T03:23:15.721Z,99.99
2018-01-30T03:24:15.639Z,99.99
2018-01-30T03:25:15.558Z,99.99
2018-01-30T03:26:15.478Z,99.99
2018-01-30T03:27:15.397Z,99.99
2018-01-30T03:28:15.316Z,99.99
2018-01-30T03:29:15.236Z,99.99
2018-01-30T03:30:15.156Z,99.99
2018-01-30T03:31:15.074Z,99.99
2018-01-30T03:32:14.993Z,99.99
2018-01-30T03:33:14.912Z,99.99
2018-01-30T03:34:14.831Z,99.99
2018-01-30T03:35:14.750Z,99.99
2018-01-30T03:36:14.668Z,99.99
2018-01-30T03:37:14.588Z,99.99
2018-01-30T03:38:14.507Z,99.99
2018-01-30T03:39:14.425Z,99.99
2018-01-30T03:40:14.374Z,99.99
2018-01-30T03:41:14.264Z,99.99
2018-01-30T03:42:14.181Z,99.99
2018-01-30T03:43:14.100Z,99.99
2018-01-30T03:44:14.020Z,99.99
2018-01-30T03:45:13.939Z,99.99
2018-01-30T03:46:13.858Z,99.99
2018-01-30T03:47:13.775Z,99.99
2018-01-30T03:48:13.693Z,99.99
2018-01-30T03:49:13.613Z,99.99
2018-01-30T03:50:13.531Z,99.99
2018-01-30T03:51:13.450Z,99.99
2018-01-30T03:52:13.368Z,99.99
2018-01-30T03:53:13.287Z,99.99
2018-01-30T03:54:13.205Z,99.99
2018-01-30T03:55:13.125Z,99.99
2018-01-30T03:56:13.043Z,99.99
2018-01-30T03:57:12.961Z,99.99
2018-01-30T03:58:12.881Z,99.99
2018-01-30T03:59:12.799Z,99.99
2018-01-30T04:00:12.721Z,99.99
2018-01-30T04:01:12.637Z,99.99
2018-01-30T04:02:12.555Z,99.99
2018-01-30T04:03:12.474Z,99.99
2018-01-30T04:04:12.390Z,99.99
2018-01-30T04:05:12.310Z,99.99
2018-01-30T04:06:12.229Z,99.99
2018-01-30T04:07:12.147Z,99.99
2018-01-30T04:08:12.065Z,99.99
2018-01-30T04:09:11.984Z,99.99
2018-01-30T04:10:11.902Z,99.99
2018-01-30T04:11:11.820Z,99.99
2018-01-30T04:12:11.738Z,99.99
2018-01-30T04:13:11.657Z,99.99
2018-01-30T04:14:11.577Z,99.99
2018-01-30T04:15:11.494Z,99.99
2018-01-30T04:16:11.412Z,99.99
2018-01-30T04:17:11.330Z,99.99
2018-01-30T04:18:11.249Z,99.99
2018-01-30T04:19:11.166Z,99.99
2018-01-30T04:20:11.085Z,99.99
2018-01-30T04:21:11.003Z,99.99
2018-01-30T04:22:10.921Z,99.99
2018-01-30T04:23:10.838Z,99.99
2018-01-30T04:24:10.757Z,99.99
2018-01-30T04:25:10.674Z,99.99
2018-01-30T04:26:10.595Z,99.99
2018-01-30T04:27:10.511Z,99.99
2018-01-30T04:28:10.430Z,99.99
2018-01-30T04:29:10.347Z,99.99
2018-01-30T04:30:10.267Z,99.99
2018-01-30T04:31:10.183Z,99.99
2018-01-30T04:32:10.101Z,99.99
2018-01-30T04:33:10.020Z,99.99
2018-01-30T04:34:09.937Z,99.99
2018-01-30T04:35:09.855Z,99.99
2018-01-30T04:36:09.774Z,99.99
2018-01-30T04:37:09.691Z,99.99
2018-01-30T04:38:09.609Z,99.99
2018-01-30T04:39:09.526Z,99.99
2018-01-30T04:40:09.449Z,99.99
2018-01-30T04:41:09.361Z,99.99
2018-01-30T04:42:09.279Z,99.99
2018-01-30T04:43:09.196Z,99.99
2018-01-30T04:44:09.114Z,99.99
2018-01-30T04:45:09.032Z,99.99
2018-01-30T04:46:08.950Z,99.99
2018-01-30T04:47:08.867Z,99.99
2018-01-30T04:48:08.784Z,99.99
2018-01-30T04:49:08.702Z,99.99
2018-01-30T04:50:08.620Z,99.99
2018-01-30T04:51:08.538Z,99.99
2018-01-30T04:52:08.454Z,99.99
2018-01-30T04:53:08.373Z,99.99
2018-01-30T04:54:08.292Z,99.99
2018-01-30T04:55:08.208Z,99.99
2018-01-30T04:56:08.125Z,99.99
2018-01-30T04:57:08.043Z,99.99
2018-01-30T04:58:07.960Z,99.99
2018-01-30T04:59:07.878Z,99.99
2018-01-30T05:00:07.795Z,99.99
2018-01-30T05:01:07.713Z,99.99
2018-01-30T05:02:07.631Z,99.99
2018-01-30T05:03:07.547Z,99.99
2018-01-30T05:04:07.464Z,99.99
2018-01-30T05:05:07.382Z,99.99
2018-01-30T05:06:07.300Z,99.99
2018-01-30T05:07:07.217Z,99.99
2018-01-30T05:08:07.134Z,99.99
2018-01-30T05:09:07.052Z,99.99
2018-01-30T05:10:06.969Z,99.99
2018-01-30T05:11:06.886Z,99.99
2018-01-30T05:12:06.804Z,99.99
2018-01-30T05:13:06.721Z,99.99
2018-01-30T05:14:06.638Z,99.99
2018-01-30T05:15:06.556Z,99.99
2018-01-30T05:16:06.472Z,99.99
2018-01-30T05:17:06.391Z,99.99
2018-01-30T05:18:06.309Z,99.99
2018-01-30T05:19:06.225Z,99.99
2018-01-30T05:20:06.143Z,99.99
2018-01-30T05:21:06.059Z,99.99
2018-01-30T05:22:05.977Z,99.99
2018-01-30T05:23:05.893Z,99.99
2018-01-30T05:24:05.811Z,99.99
2018-01-30T05:25:05.731Z,99.99
2018-01-30T05:26:05.645Z,99.99
2018-01-30T05:27:05.563Z,99.99
2018-01-30T05:28:05.480Z,99.99
2018-01-30T05:29:05.397Z,99.99
2018-01-30T05:30:05.316Z,99.99
2018-01-30T05:31:05.232Z,99.99
2018-01-30T05:32:05.150Z,99.99
2018-01-30T05:33:05.067Z,99.99
2018-01-30T05:34:04.984Z,99.99
2018-01-30T05:35:04.901Z,99.99
2018-01-30T05:36:04.818Z,99.99
2018-01-30T05:37:04.736Z,99.99
2018-01-30T05:38:04.654Z,99.99
2018-01-30T05:39:04.570Z,99.99
2018-01-30T05:40:04.488Z,99.99
2018-01-30T05:41:04.405Z,99.99
2018-01-30T05:42:04.322Z,99.99
2018-01-30T05:43:04.239Z,99.99
2018-01-30T05:44:04.155Z,99.99
2018-01-30T05:45:04.074Z,99.99
2018-01-30T05:46:03.991Z,99.99
2018-01-30T05:47:03.908Z,99.99
2018-01-30T05:48:03.825Z,99.99
2018-01-30T05:49:03.742Z,99.99
2018-01-30T05:50:03.658Z,99.99
2018-01-30T05:51:03.576Z,99.99
2018-01-30T05:52:03.492Z,99.99
2018-01-30T05:53:03.411Z,99.99
2018-01-30T05:54:03.328Z,99.99
2018-01-30T05:55:03.244Z,99.99
2018-01-30T05:56:03.162Z,99.99
2018-01-30T05:57:03.080Z,99.99
2018-01-30T05:58:02.995Z,99.99
2018-01-30T05:59:02.913Z,99.99
2018-01-30T06:00:02.830Z,99.99
2018-01-30T06:01:02.748Z,99.99
2018-01-30T06:02:02.665Z,99.99
2018-01-30T06:03:02.581Z,99.99
2018-01-30T06:04:02.497Z,99.99
2018-01-30T06:05:02.415Z,99.99
2018-01-30T06:06:02.332Z,99.99
2018-01-30T06:07:02.248Z,99.99
2018-01-30T06:08:02.166Z,99.99
2018-01-30T06:09:02.083Z,99.99
2018-01-30T06:10:02.000Z,99.99
2018-01-30T06:11:01.916Z,99.99
2018-01-30T06:12:01.834Z,99.99
2018-01-30T06:13:01.751Z,99.99
2018-01-30T06:14:01.668Z,99.99
2018-01-30T06:15:01.584Z,99.99
2018-01-30T06:16:01.501Z,99.99
2018-01-30T06:17:01.418Z,99.99
2018-01-30T06:18:01.335Z,99.99
2018-01-30T06:19:01.252Z,99.99
2018-01-30T06:20:01.172Z,99.99
2018-01-30T06:21:01.086Z,99.99
2018-01-30T06:22:01.003Z,99.99
2018-01-30T06:23:00.919Z,99.99
2018-01-30T06:24:00.836Z,99.99
2018-01-30T06:25:00.758Z,99.99
2018-01-30T06:26:00.670Z,99.99
2018-01-30T06:27:00.586Z,99.99
2018-01-30T06:28:00.503Z,99.99
2018-01-30T06:29:00.420Z,99.99
2018-01-30T06:30:00.336Z,99.99
2018-01-30T06:31:00.253Z,99.99
2018-01-30T06:32:00.171Z,99.99
2018-01-30T06:33:00.087Z,99.99
2018-01-30T06:34:00.009Z,99.99
2018-01-30T06:34:59.920Z,99.99
2018-01-30T06:35:59.843Z,99.99
2018-01-30T06:36:59.754Z,99.99
2018-01-30T06:37:59.671Z,99.99
2018-01-30T06:38:59.586Z,99.99
2018-01-30T06:39:59.505Z,99.99
2018-01-30T06:40:59.421Z,99.99
2018-01-30T06:41:59.338Z,99.99
2018-01-30T06:42:59.257Z,99.99
2018-01-30T06:43:59.171Z,99.99
2018-01-30T06:44:59.089Z,99.99
2018-01-30T06:45:59.005Z,99.99
2018-01-30T06:46:58.921Z,99.99
2018-01-30T06:47:58.838Z,99.99
2018-01-30T06:48:58.755Z,99.99
2018-01-30T06:49:58.672Z,99.99
2018-01-30T06:50:58.588Z,99.99
2018-01-30T06:51:58.505Z,99.99
2018-01-30T06:52:58.421Z,99.99
2018-01-30T06:53:58.339Z,99.99
2018-01-30T06:54:58.255Z,99.99
2018-01-30T06:55:58.175Z,99.99
2018-01-30T06:56:58.088Z,99.99
2018-01-30T06:57:58.006Z,99.99
2018-01-30T06:58:57.921Z,99.99
2018-01-30T06:59:57.837Z,99.99
2018-01-30T07:00:57.754Z,99.99
2018-01-30T07:01:57.671Z,99.99
2018-01-30T07:02:57.588Z,99.99
2018-01-30T07:03:57.504Z,99.99
2018-01-30T07:04:57.425Z,99.99
2018-01-30T07:05:57.338Z,99.99
2018-01-30T07:06:57.253Z,99.99
2018-01-30T07:07:57.171Z,99.99
2018-01-30T07:08:57.088Z,99.99
2018-01-30T07:09:57.004Z,99.99
2018-01-30T07:10:56.920Z,99.99
2018-01-30T07:11:56.837Z,99.99
2018-01-30T07:12:56.754Z,99.99
2018-01-30T07:13:56.671Z,99.99
2018-01-30T07:14:56.585Z,99.99
2018-01-30T07:15:56.504Z,99.99
2018-01-30T07:16:56.420Z,99.99
2018-01-30T07:17:56.337Z,99.99
2018-01-30T07:18:56.253Z,99.99
2018-01-30T07:19:56.170Z,99.99
2018-01-30T07:20:56.087Z,99.99
2018-01-30T07:21:56.004Z,99.99
2018-01-30T07:22:55.920Z,99.99
2018-01-30T07:23:55.836Z,99.99
2018-01-30T07:24:55.756Z,99.99
2018-01-30T07:25:55.671Z,99.99
2018-01-30T07:26:55.586Z,99.99
2018-01-30T07:27:55.503Z,99.99
2018-01-30T07:28:55.420Z,99.99
2018-01-30T07:29:55.337Z,99.99
2018-01-30T07:30:55.252Z,99.99
2018-01-30T07:31:55.172Z,99.99
2018-01-30T07:32:55.087Z,99.99
2018-01-30T07:33:55.004Z,99.99
2018-01-30T07:34:54.920Z,99.99
2018-01-30T07:35:54.837Z,99.99
2018-01-30T07:36:54.754Z,99.99
2018-01-30T07:37:54.671Z,99.99
2018-01-30T07:38:54.586Z,99.99
2018-01-30T07:39:54.504Z,99.99
2018-01-30T07:40:54.424Z,99.99
2018-01-30T07:41:54.336Z,99.99
2018-01-30T07:42:54.253Z,99.99
2018-01-30T07:43:54.171Z,99.99
2018-01-30T07:44:54.088Z,99.99
2018-01-30T07:45:54.004Z,99.99
2018-01-30T07:46:53.923Z,99.99
2018-01-30T07:47:53.837Z,99.99
2018-01-30T07:48:53.754Z,99.99
2018-01-30T07:49:53.671Z,99.99
2018-01-30T07:50:53.587Z,99.99
2018-01-30T07:51:53.503Z,99.99
2018-01-30T07:52:53.421Z,99.99
2018-01-30T07:53:53.338Z,99.99
2018-01-30T07:54:53.254Z,99.99
2018-01-30T07:55:53.172Z,99.99
2018-01-30T07:56:53.088Z,99.99
2018-01-30T07:57:53.009Z,99.99
2018-01-30T07:58:52.922Z,99.99
2018-01-30T07:59:52.837Z,99.99
2018-01-30T08:00:52.755Z,99.99
2018-01-30T08:01:52.672Z,99.99
2018-01-30T08:02:52.588Z,99.99
2018-01-30T08:03:52.505Z,99.99
2018-01-30T08:04:52.425Z,99.99
2018-01-30T08:05:52.340Z,99.99
2018-01-30T08:06:52.255Z,99.99
2018-01-30T08:07:52.172Z,99.99
2018-01-30T08:08:52.089Z,99.99
2018-01-30T08:09:52.007Z,99.99
2018-01-30T08:10:51.922Z,99.99
2018-01-30T08:11:51.840Z,99.99
2018-01-30T08:12:51.757Z,99.99
2018-01-30T08:13:51.674Z,99.99
2018-01-30T08:14:51.590Z,99.99
2018-01-30T08:15:51.507Z,99.99
2018-01-30T08:16:51.424Z,99.99
2018-01-30T08:17:51.342Z,99.99
2018-01-30T08:18:51.258Z,99.99
2018-01-30T08:19:51.174Z,99.99
2018-01-30T08:20:51.093Z,99.99
2018-01-30T08:21:51.010Z,99.99
2018-01-30T08:22:50.929Z,99.99
2018-01-30T08:23:50.844Z,99.99
2018-01-30T08:24:50.761Z,99.99
2018-01-30T08:25:50.677Z,99.99
2018-01-30T08:26:50.651Z,99.99
2018-01-30T08:27:50.513Z,99.99
2018-01-30T08:28:50.430Z,99.99
2018-01-30T08:29:50.347Z,99.99
2018-01-30T08:30:50.263Z,99.99
2018-01-30T08:31:50.181Z,99.99
2018-01-30T08:32:50.097Z,99.99
2018-01-30T08:33:50.016Z,99.99
2018-01-30T08:34:49.932Z,99.99
2018-01-30T08:35:49.850Z,99.99
2018-01-30T08:36:49.770Z,99.99
2018-01-30T08:37:49.685Z,99.99
2018-01-30T08:38:49.601Z,99.99
2018-01-30T08:39:49.518Z,99.99
2018-01-30T08:40:49.436Z,99.99
2018-01-30T08:41:49.355Z,99.99
2018-01-30T08:42:49.271Z,99.99
2018-01-30T08:43:49.189Z,99.99
2018-01-30T08:44:49.105Z,99.99
2018-01-30T08:45:49.025Z,99.99
2018-01-30T08:46:48.942Z,99.99
2018-01-30T08:47:48.859Z,99.99
2018-01-30T08:48:48.777Z,99.99
2018-01-30T08:49:48.696Z,99.99
2018-01-30T08:50:48.612Z,99.99
2018-01-30T08:51:48.531Z,99.99
2018-01-30T08:52:48.449Z,99.99
2018-01-30T08:53:48.367Z,99.99
2018-01-30T08:54:48.283Z,99.99
2018-01-30T08:55:48.203Z,99.99
2018-01-30T08:56:48.121Z,99.99
2018-01-30T08:57:48.039Z,99.99
2018-01-30T08:58:47.957Z,99.99
2018-01-30T08:59:47.875Z,99.99
2018-01-30T09:00:47.794Z,99.99
2018-01-30T09:01:47.710Z,99.99
2018-01-30T09:02:47.631Z,99.99
2018-01-30T09:03:47.549Z,99.99
2018-01-30T09:04:47.468Z,99.99
2018-01-30T09:05:47.385Z,99.99
2018-01-30T09:06:47.304Z,99.99
2018-01-30T09:07:47.224Z,99.99
2018-01-30T09:08:47.143Z,99.99
2018-01-30T09:09:47.062Z,99.99
2018-01-30T09:10:46.984Z,99.99
2018-01-30T09:11:46.903Z,99.87
2018-01-30T09:12:46.821Z,97.40
2018-01-30T09:13:46.740Z,97.40
2018-01-30T09:14:46.660Z,97.97
2018-01-30T09:15:46.579Z,98.63
2018-01-30T09:16:46.500Z,99.06
2018-01-30T09:17:46.421Z,98.73
2018-01-30T09:18:46.340Z,99.68
2018-01-30T09:19:46.261Z,98.59
2018-01-30T09:20:46.182Z,98.02
2018-01-30T09:21:46.102Z,95.70
2018-01-30T09:22:46.023Z,93.51
2018-01-30T09:23:45.944Z,93.80
2018-01-30T09:24:45.865Z,94.37
2018-01-30T09:25:45.787Z,95.22
2018-01-30T09:26:45.706Z,95.70
2018-01-30T09:27:45.628Z,95.70
2018-01-30T09:28:45.553Z,94.32
2018-01-30T09:29:45.471Z,93.75
2018-01-30T09:30:45.392Z,93.56
2018-01-30T09:31:45.315Z,93.56
2018-01-30T09:32:45.236Z,94.60
2018-01-30T09:33:45.158Z,94.51
2018-01-30T09:34:45.080Z,92.90
2018-01-30T09:35:45.002Z,92.32
2018-01-30T09:36:44.928Z,91.42
2018-01-30T09:37:44.846Z,91.61
2018-01-30T09:38:44.768Z,92.56
2018-01-30T09:39:44.690Z,90.85
2018-01-30T09:40:44.613Z,90.47
2018-01-30T09:41:44.536Z,89.80
2018-01-30T09:42:44.458Z,90.66
2018-01-30T09:43:44.381Z,90.14
2018-01-30T09:44:44.304Z,92.66
2018-01-30T09:45:44.226Z,93.70
2018-01-30T09:46:44.149Z,94.65
2018-01-30T09:47:44.072Z,93.56
2018-01-30T09:48:43.995Z,92.27
2018-01-30T09:49:43.918Z,89.56
2018-01-30T09:50:43.840Z,87.47
2018-01-30T09:51:43.763Z,87.09
2018-01-30T09:52:43.687Z,86.18
2018-01-30T09:53:43.610Z,85.61
2018-01-30T09:54:43.533Z,85.90
2018-01-30T09:55:43.458Z,86.28
2018-01-30T09:56:43.380Z,87.61
2018-01-30T09:57:43.304Z,87.90
2018-01-30T09:58:43.229Z,88.61
2018-01-30T09:59:43.150Z,88.95
2018-01-30T10:00:43.074Z,90.00
2018-01-30T10:01:42.998Z,91.52
2018-01-30T10:02:42.921Z,91.71
2018-01-30T10:03:42.845Z,91.61
2018-01-30T10:04:42.769Z,91.47
2018-01-30T10:05:42.692Z,89.86
2018-01-30T10:06:42.615Z,88.53
2018-01-30T10:07:42.539Z,87.86
2018-01-30T10:08:42.465Z,89.00
2018-01-30T10:09:42.385Z,88.76
2018-01-30T10:10:42.308Z,88.62
2018-01-30T10:11:42.231Z,90.00
2018-01-30T10:12:42.154Z,93.23
2018-01-30T10:13:42.077Z,92.08
2018-01-30T10:14:41.999Z,89.42
2018-01-30T10:15:41.923Z,86.47
2018-01-30T10:16:41.850Z,86.10
2018-01-30T10:17:41.772Z,85.62
2018-01-30T10:18:41.698Z,85.00
2018-01-30T10:19:41.616Z,83.14
2018-01-30T10:20:41.539Z,81.95
2018-01-30T10:21:41.463Z,79.28
2018-01-30T10:22:41.386Z,78.61
2018-01-30T10:23:41.310Z,79.85
2018-01-30T10:24:41.235Z,80.00
2018-01-30T10:25:41.159Z,80.71
2018-01-30T10:26:41.083Z,80.86
2018-01-30T10:27:41.009Z,82.71
2018-01-30T10:28:40.932Z,83.58
2018-01-30T10:29:40.856Z,84.72
2018-01-30T10:30:40.782Z,86.24
2018-01-30T10:31:40.704Z,87.90
2018-01-30T10:32:40.629Z,86.86
2018-01-30T10:33:40.552Z,86.76
2018-01-30T10:34:40.476Z,85.34
2018-01-30T10:35:40.400Z,85.24
2018-01-30T10:36:40.324Z,85.10
2018-01-30T10:37:40.248Z,85.15
2018-01-30T10:38:40.175Z,85.00
2018-01-30T10:39:40.095Z,85.47
2018-01-30T10:40:40.025Z,82.05
2018-01-30T10:41:39.943Z,82.34
2018-01-30T10:42:39.867Z,82.38
2018-01-30T10:43:39.791Z,81.90
2018-01-30T10:44:39.716Z,79.33
2018-01-30T10:45:39.639Z,79.94
2018-01-30T10:46:39.563Z,79.66
2018-01-30T10:47:39.487Z,80.76
2018-01-30T10:48:39.412Z,80.76
2018-01-30T10:49:39.336Z,81.48
2018-01-30T10:50:39.263Z,82.15
2018-01-30T10:51:39.185Z,81.96
2018-01-30T10:52:39.110Z,81.77
2018-01-30T10:53:39.037Z,80.91
2018-01-30T10:54:38.958Z,82.24
2018-01-30T10:55:38.883Z,83.39
2018-01-30T10:56:38.809Z,83.00
2018-01-30T10:57:38.733Z,82.71
2018-01-30T10:58:38.656Z,82.15
2018-01-30T10:59:38.581Z,82.24
2018-01-30T11:00:38.506Z,81.58
2018-01-30T11:01:38.429Z,82.34
2018-01-30T11:02:38.353Z,82.77
2018-01-30T11:03:38.278Z,83.91
2018-01-30T11:04:38.202Z,83.34
2018-01-30T11:05:38.126Z,84.52
2018-01-30T11:06:38.049Z,84.81
2018-01-30T11:07:37.973Z,83.86
2018-01-30T11:08:37.898Z,83.86
2018-01-30T11:09:37.847Z,84.81
2018-01-30T11:10:37.745Z,84.43
2018-01-30T11:11:37.669Z,84.33
2018-01-30T11:12:37.593Z,82.91
2018-01-30T11:13:37.517Z,82.53
2018-01-30T11:14:37.441Z,81.81
2018-01-30T11:15:37.365Z,79.24
2018-01-30T11:16:37.292Z,78.19
2018-01-30T11:17:37.215Z,78.29
2018-01-30T11:18:37.139Z,79.24
2018-01-30T11:19:37.061Z,75.43
2018-01-30T11:20:36.985Z,74.10
2018-01-30T11:21:36.911Z,74.80
2018-01-30T11:22:36.834Z,75.23
2018-01-30T11:23:36.781Z,74.84
2018-01-30T11:24:36.682Z,73.93
2018-01-30T11:25:36.609Z,72.46
2018-01-30T11:26:36.533Z,72.75
2018-01-30T11:27:36.459Z,72.08
2018-01-30T11:28:36.385Z,73.17
2018-01-30T11:29:36.310Z,71.70
2018-01-30T11:30:36.236Z,72.27
2018-01-30T11:31:36.162Z,70.12
2018-01-30T11:32:36.090Z,69.90
2018-01-30T11:33:36.016Z,70.72
2018-01-30T11:34:35.940Z,70.59
2018-01-30T11:35:35.867Z,71.89
2018-01-30T11:36:35.794Z,73.57
2018-01-30T11:37:35.721Z,76.01
2018-01-30T11:38:35.646Z,77.72
2018-01-30T11:39:35.574Z,77.91
2018-01-30T11:40:35.500Z,77.47
2018-01-30T11:41:35.425Z,77.09
2018-01-30T11:42:35.350Z,77.43
2018-01-30T11:43:35.276Z,77.91
2018-01-30T11:44:35.202Z,79.24
2018-01-30T11:45:35.127Z,77.13
2018-01-30T11:46:35.053Z,74.98
2018-01-30T11:47:34.978Z,73.36
2018-01-30T11:48:34.930Z,72.63
2018-01-30T11:49:34.838Z,70.57
2018-01-30T11:50:34.757Z,67.99
2018-01-30T11:51:34.683Z,68.91
2018-01-30T11:52:34.610Z,70.25
2018-01-30T11:53:34.538Z,67.93
2018-01-30T11:54:34.466Z,65.01
2018-01-30T11:55:34.391Z,64.12
2018-01-30T11:56:34.319Z,61.92
2018-01-30T11:57:34.246Z,62.21
2018-01-30T11:58:34.174Z,61.72
2018-01-30T11:59:34.103Z,62.01
2018-01-30T12:00:34.032Z,61.54
2018-01-30T12:01:33.961Z,64.09
2018-01-30T12:02:33.889Z,64.81
2018-01-30T12:03:33.818Z,67.61
2018-01-30T12:04:33.748Z,71.09
2018-01-30T12:05:33.677Z,71.64
2018-01-30T12:06:33.605Z,67.46
2018-01-30T12:07:33.534Z,65.07
2018-01-30T12:08:33.464Z,61.76
2018-01-30T12:09:33.393Z,60.68
2018-01-30T12:10:33.321Z,62.21
2018-01-30T12:11:33.250Z,63.51
2018-01-30T12:12:33.181Z,63.42
2018-01-30T12:13:33.113Z,62.88
2018-01-30T12:14:33.039Z,63.89
2018-01-30T12:15:32.970Z,65.04
2018-01-30T12:16:32.900Z,65.13
2018-01-30T12:17:32.828Z,65.10
2018-01-30T12:18:32.757Z,67.14
2018-01-30T12:19:32.688Z,66.18
2018-01-30T12:20:32.617Z,65.83
2018-01-30T12:21:32.548Z,64.47
2018-01-30T12:22:32.475Z,63.03
2018-01-30T12:23:32.405Z,61.98
2018-01-30T12:24:32.334Z,61.44
2018-01-30T12:25:32.269Z,61.22
2018-01-30T12:26:32.194Z,61.29
2018-01-30T12:27:32.125Z,63.16
2018-01-30T12:28:32.054Z,64.18
2018-01-30T12:29:31.988Z,65.33
2018-01-30T12:30:31.915Z,65.42
2018-01-30T12:31:31.845Z,66.38
2018-01-30T12:32:31.775Z,67.68
2018-01-30T12:33:31.709Z,68.66
2018-01-30T12:34:31.635Z,68.22
2018-01-30T12:35:31.565Z,66.60
2018-01-30T12:36:31.495Z,65.55
2018-01-30T12:37:31.425Z,65.23
2018-01-30T12:38:31.354Z,65.74
2018-01-30T12:39:31.285Z,66.44
2018-01-30T12:40:31.215Z,65.26
2018-01-30T12:41:31.145Z,64.18
2018-01-30T12:42:31.074Z,65.39
2018-01-30T12:43:31.004Z,66.91
2018-01-30T12:44:30.933Z,68.72
2018-01-30T12:45:30.863Z,68.50
2018-01-30T12:46:30.792Z,69.54
2018-01-30T12:47:30.722Z,69.87
2018-01-30T12:48:30.651Z,69.48
2018-01-30T12:49:30.581Z,68.34
2018-01-30T12:50:30.509Z,67.58
2018-01-30T12:51:30.439Z,67.20