createdAt,value
2023-04-23T00:00:13.183Z,12.30
2023-04-23T00:02:42.411Z,12.30
2023-04-23T00:05:10.196Z,12.30
2023-04-23T00:07:43.098Z,12.30
2023-04-23T00:10:10.504Z,12.30
2023-04-23T00:12:37.368Z,12.20
2023-04-23T00:15:05.557Z,12.20
2023-04-23T00:17:32.253Z,12.20
2023-04-23T00:19:58.906Z,12.20
2023-04-23T00:22:25.629Z,12.20
2023-04-23T00:24:52.316Z,12.20
2023-04-23T00:27:20.974Z,12.10
2023-04-23T00:29:51.161Z,12.10
2023-04-23T00:32:18.053Z,12.00
2023-04-23T00:34:48.564Z,12.00
2023-04-23T00:37:16.182Z,11.90
2023-04-23T00:39:43.187Z,11.80
2023-04-23T00:42:13.719Z,11.80
2023-04-23T00:44:41.779Z,11.80
2023-04-23T00:47:09.604Z,11.80
2023-04-23T00:49:39.274Z,11.70
2023-04-23T00:52:06.089Z,11.70
2023-04-23T00:54:32.783Z,11.70
2023-04-23T00:56:59.653Z,11.60
2023-04-23T00:59:27.975Z,11.60
2023-04-23T01:01:56.280Z,11.60
2023-04-23T01:04:24.464Z,11.50
2023-04-23T01:06:53.285Z,11.50
2023-04-23T01:09:20.439Z,11.50
2023-04-23T01:11:48.753Z,11.50
2023-04-23T01:14:15.491Z,11.50
2023-04-23T01:16:42.529Z,11.40
2023-04-23T01:19:10.378Z,11.40
2023-04-23T01:21:40.678Z,11.40
2023-04-23T01:24:08.580Z,11.40
2023-04-23T01:26:35.571Z,11.40
2023-04-23T01:29:02.491Z,11.40
2023-04-23T01:31:30.685Z,11.40
2023-04-23T01:33:58.348Z,11.40
2023-04-23T01:36:25.502Z,11.30
2023-04-23T01:38:53.084Z,11.40
2023-04-23T01:41:22.477Z,11.30
2023-04-23T01:43:49.385Z,11.30
2023-04-23T01:46:16.854Z,11.30
2023-04-23T01:48:43.628Z,11.30
2023-04-23T01:51:10.202Z,11.30
2023-04-23T01:53:36.810Z,11.30
2023-04-23T01:56:04.975Z,11.30
2023-04-23T01:58:31.863Z,11.30
2023-04-23T02:01:13.815Z,11.30
2023-04-23T02:03:40.596Z,11.40
2023-04-23T02:06:07.566Z,11.40
2023-04-23T02:08:35.576Z,11.30
2023-04-23T02:11:02.222Z,11.30
2023-04-23T02:13:28.897Z,11.40
2023-04-23T02:15:55.526Z,11.30
2023-04-23T02:18:22.176Z,11.40
2023-04-23T02:20:49.368Z,11.40
2023-04-23T02:23:16.055Z,11.30
2023-04-23T02:25:43.279Z,11.40
2023-04-23T02:28:13.208Z,11.40
2023-04-23T02:30:45.811Z,11.30
2023-04-23T02:33:12.838Z,11.30
2023-04-23T02:35:39.445Z,11.30
2023-04-23T02:38:06.065Z,11.20
2023-04-23T02:40:32.644Z,11.20
2023-04-23T02:42:59.239Z,11.20
2023-04-23T02:45:25.926Z,11.10
2023-04-23T02:47:53.485Z,11.00
2023-04-23T02:50:20.387Z,10.90
2023-04-23T02:52:48.206Z,10.90
2023-04-23T02:55:14.928Z,10.80
2023-04-23T02:57:41.745Z,10.80
2023-04-23T03:00:09.551Z,10.80
2023-04-23T03:02:41.083Z,10.70
2023-04-23T03:05:08.550Z,10.70
2023-04-23T03:07:35.389Z,10.70
2023-04-23T03:10:02.327Z,10.70
2023-04-23T03:12:29.205Z,10.70
2023-04-23T03:14:55.818Z,10.70
2023-04-23T03:17:25.224Z,10.70
2023-04-23T03:19:52.012Z,10.60
2023-04-23T03:22:48.530Z,10.60
2023-04-23T03:25:16.390Z,10.60
2023-04-23T03:27:43.926Z,10.60
2023-04-23T03:30:11.263Z,10.60
2023-04-23T03:32:38.774Z,10.60
2023-04-23T03:35:06.039Z,10.60
2023-04-23T03:37:33.193Z,10.50
2023-04-23T03:40:01.251Z,10.50
2023-04-23T03:42:28.910Z,10.60
2023-04-23T03:44:55.486Z,10.50
2023-04-23T03:47:22.216Z,10.50
2023-04-23T03:49:49.048Z,10.50
2023-04-23T03:52:16.314Z,10.60
2023-04-23T03:54:43.294Z,10.50
2023-04-23T03:57:13.528Z,10.50
2023-04-23T03:59:55.704Z,10.50
2023-04-23T04:02:22.919Z,10.50
2023-04-23T04:04:54.962Z,10.40
2023-04-23T04:07:24.107Z,10.40
2023-04-23T04:09:50.709Z,10.40
2023-04-23T04:12:17.326Z,10.40
2023-04-23T04:14:44.222Z,10.30
2023-04-23T04:17:12.294Z,10.30
2023-04-23T04:19:39.061Z,10.30
2023-04-23T04:22:06.869Z,10.20
2023-04-23T04:24:33.530Z,10.20
2023-04-23T04:27:00.163Z,10.20
2023-04-23T04:29:27.312Z,10.20
2023-04-23T04:31:54.823Z,10.20
2023-04-23T04:34:21.605Z,10.20
2023-04-23T04:36:48.203Z,10.20
2023-04-23T04:39:14.828Z,10.20
2023-04-23T04:41:42.751Z,10.20
2023-04-23T04:44:09.484Z,10.20
2023-04-23T04:46:40.436Z,10.20
2023-04-23T04:49:08.761Z,10.20
2023-04-23T04:51:37.065Z,10.20
2023-04-23T04:54:03.836Z,10.20
2023-04-23T04:56:30.642Z,10.20
2023-04-23T04:58:57.281Z,10.20
2023-04-23T05:01:25.313Z,10.10
2023-04-23T05:03:52.611Z,10.10
2023-04-23T05:06:19.519Z,10.10
2023-04-23T05:08:48.194Z,10.10
2023-04-23T05:11:18.850Z,10.10
2023-04-23T05:13:46.034Z,10.10
2023-04-23T05:16:12.907Z,10.10
2023-04-23T05:18:40.748Z,10.10
2023-04-23T05:21:07.651Z,10.20
2023-04-23T05:23:35.306Z,10.20
2023-04-23T05:26:03.581Z,10.20
2023-04-23T05:28:31.029Z,10.20
2023-04-23T05:30:58.373Z,10.30
2023-04-23T05:33:30.622Z,10.30
2023-04-23T05:36:00.185Z,10.40
2023-04-23T05:38:29.752Z,10.40
2023-04-23T05:40:56.450Z,10.50
2023-04-23T05:43:23.058Z,10.60
2023-04-23T05:45:49.719Z,10.70
2023-04-23T05:48:16.547Z,10.80
2023-04-23T05:50:43.329Z,10.90
2023-04-23T05:53:09.967Z,10.80
2023-04-23T05:55:36.637Z,10.90
2023-04-23T05:58:03.315Z,10.80
2023-04-23T06:00:30.039Z,11.00
2023-04-23T06:02:56.840Z,10.90
2023-04-23T06:05:23.660Z,11.00
2023-04-23T06:07:50.465Z,11.00
2023-04-23T06:10:17.181Z,11.00
2023-04-23T06:12:43.767Z,11.10
2023-04-23T06:15:11.246Z,11.10
2023-04-23T06:17:38.309Z,11.00
2023-04-23T06:20:05.704Z,11.10
2023-04-23T06:23:09.662Z,11.20
2023-04-23T06:25:36.255Z,11.30
2023-04-23T06:28:02.898Z,11.40
2023-04-23T06:30:34.857Z,11.40
2023-04-23T06:33:02.283Z,11.40
2023-04-23T06:35:30.039Z,11.50
2023-04-23T06:37:56.637Z,11.50
2023-04-23T06:40:23.253Z,11.40
2023-04-23T06:42:49.917Z,11.30
2023-04-23T06:45:18.665Z,11.20
2023-04-23T06:47:45.488Z,11.10
2023-04-23T06:50:12.238Z,11.00
2023-04-23T06:52:39.016Z,11.00
2023-04-23T06:55:06.194Z,11.00
2023-04-23T06:57:33.706Z,11.10
2023-04-23T07:00:00.342Z,11.30
2023-04-23T07:02:32.931Z,11.70
2023-04-23T07:04:59.642Z,11.80
2023-04-23T07:07:26.319Z,12.00
2023-04-23T07:09:52.961Z,12.00
2023-04-23T07:12:19.950Z,12.10
2023-04-23T07:14:46.641Z,12.40
2023-04-23T07:17:13.291Z,12.70
2023-04-23T07:19:40.003Z,12.80
2023-04-23T07:22:06.592Z,12.70
2023-04-23T07:24:33.175Z,12.70
2023-04-23T07:26:59.765Z,12.70
2023-04-23T07:29:26.365Z,12.70
2023-04-23T07:31:53.048Z,12.80
2023-04-23T07:34:19.685Z,12.80
2023-04-23T07:36:46.330Z,12.90
2023-04-23T07:39:13.264Z,12.90
2023-04-23T07:41:40.102Z,12.80
2023-04-23T07:44:06.936Z,12.60
2023-04-23T07:46:33.632Z,12.60
2023-04-23T07:49:00.711Z,12.60
2023-04-23T07:51:27.368Z,12.50
2023-04-23T07:53:54.421Z,12.40
2023-04-23T07:56:22.312Z,12.50
2023-04-23T07:58:48.920Z,12.60
2023-04-23T08:01:15.692Z,12.60
2023-04-23T08:03:42.764Z,12.80
2023-04-23T08:06:12.347Z,12.90
2023-04-23T08:08:39.372Z,12.90
2023-04-23T08:11:07.051Z,13.00
2023-04-23T08:13:33.821Z,13.00
2023-04-23T08:16:00.611Z,13.20
2023-04-23T08:18:27.249Z,13.20
2023-04-23T08:20:55.022Z,13.40
2023-04-23T08:23:21.824Z,13.60
2023-04-23T08:25:48.416Z,13.70
2023-04-23T08:28:15.019Z,13.70
2023-04-23T08:30:41.721Z,13.80
2023-04-23T08:33:08.380Z,13.70
2023-04-23T08:35:35.157Z,13.80
2023-04-23T08:38:01.988Z,13.90
2023-04-23T08:40:31.458Z,14.00
2023-04-23T08:43:02.587Z,14.00
2023-04-23T08:45:30.531Z,14.20
2023-04-23T08:48:02.026Z,14.40
2023-04-23T08:50:30.210Z,14.60
2023-04-23T08:52:57.981Z,14.70
2023-04-23T08:55:25.531Z,14.70
2023-04-23T08:57:52.560Z,14.80
2023-04-23T09:00:21.285Z,14.90
2023-04-23T09:02:49.408Z,14.90
2023-04-23T09:05:16.666Z,15.00
2023-04-23T09:07:43.662Z,15.10
2023-04-23T09:10:12.481Z,15.30
2023-04-23T09:12:41.669Z,15.40
2023-04-23T09:15:12.694Z,15.70
2023-04-23T09:17:44.396Z,16.00
2023-04-23T09:20:12.459Z,16.20
2023-04-23T09:22:45.976Z,16.60
2023-04-23T09:25:16.242Z,16.80
2023-04-23T09:27:42.933Z,17.00
2023-04-23T09:30:11.760Z,17.20
2023-04-23T09:32:43.853Z,17.70
2023-04-23T09:35:13.722Z,17.70
2023-04-23T09:37:48.997Z,17.80
2023-04-23T09:40:17.813Z,18.00
2023-04-23T09:42:55.653Z,18.10
2023-04-23T09:45:22.971Z,18.10
2023-04-23T09:47:57.817Z,18.30
2023-04-23T09:50:40.693Z,18.70
2023-04-23T09:53:08.935Z,19.00
2023-04-23T09:55:39.071Z,19.10
2023-04-23T09:58:11.010Z,19.20
2023-04-23T10:00:38.944Z,19.40
2023-04-23T10:03:07.703Z,19.40
2023-04-23T10:05:56.319Z,19.40
2023-04-23T10:08:27.600Z,18.70
2023-04-23T10:11:05.947Z,17.90
2023-04-23T10:13:41.284Z,17.90
2023-04-23T10:16:21.230Z,17.90
2023-04-23T10:18:51.179Z,18.10
2023-04-23T10:21:19.560Z,18.90
2023-04-23T10:23:47.811Z,19.60
2023-04-23T10:26:16.837Z,19.70
2023-04-23T10:28:48.326Z,19.80
2023-04-23T10:31:16.027Z,19.00
2023-04-23T10:33:56.134Z,18.70
2023-04-23T10:36:27.485Z,18.40
2023-04-23T10:38:59.049Z,18.80
2023-04-23T10:41:35.423Z,18.40
2023-04-23T10:44:03.878Z,17.90
2023-04-23T10:46:36.469Z,17.70
2023-04-23T10:49:16.909Z,17.60
2023-04-23T10:54:20.419Z,17.40
2023-04-23T10:57:02.959Z,17.60
2023-04-23T10:59:31.445Z,17.70
2023-04-23T11:02:01.956Z,17.70
2023-04-23T11:04:29.992Z,17.60
2023-04-23T11:06:59.032Z,17.40
2023-04-23T11:09:41.031Z,17.30
2023-04-23T11:12:11.407Z,17.20
2023-04-23T11:14:49.592Z,17.50
2023-04-23T11:17:18.962Z,17.60
2023-04-23T11:20:04.155Z,18.10
2023-04-23T11:22:43.142Z,18.60
2023-04-23T11:25:12.686Z,18.60
2023-04-23T11:27:44.045Z,18.60
2023-04-23T11:30:20.736Z,18.80
2023-04-23T11:32:52.498Z,18.80
2023-04-23T11:35:28.242Z,18.70
2023-04-23T11:37:55.029Z,19.70
2023-04-23T11:40:21.883Z,20.00
2023-04-23T11:42:55.275Z,19.90
2023-04-23T11:45:25.762Z,19.30
2023-04-23T11:47:57.681Z,19.50
2023-04-23T11:50:32.802Z,19.50
2023-04-23T11:53:10.055Z,19.20
2023-04-23T11:55:38.008Z,18.70
2023-04-23T11:58:04.825Z,18.10
2023-04-23T12:00:31.552Z,18.00
2023-04-23T12:03:03.132Z,17.80
2023-04-23T12:05:36.693Z,17.50
2023-04-23T12:08:16.483Z,17.60
2023-04-23T12:10:52.797Z,17.90
2023-04-23T12:13:21.615Z,18.40
2023-04-23T12:15:56.684Z,18.70
2023-04-23T12:18:37.758Z,19.00
2023-04-23T12:21:10.977Z,19.00
2023-04-23T12:23:39.094Z,18.90
2023-04-23T12:26:15.257Z,18.90
2023-04-23T12:28:51.135Z,18.60
2023-04-23T12:31:28.257Z,18.80
2023-04-23T12:34:08.542Z,18.40
2023-04-23T12:36:40.752Z,18.40
2023-04-23T12:39:31.682Z,18.60
2023-04-23T12:42:06.781Z,18.10
2023-04-23T12:44:42.663Z,18.60
2023-04-23T12:47:15.179Z,19.50
2023-04-23T12:49:43.060Z,19.60
2023-04-23T12:52:11.508Z,19.40
2023-04-23T12:54:40.702Z,19.20
2023-04-23T12:57:11.301Z,19.20
2023-04-23T12:59:38.340Z,18.90
2023-04-23T13:02:06.798Z,18.90
2023-04-23T13:04:35.728Z,19.10
2023-04-23T13:07:02.877Z,19.60
2023-04-23T13:09:30.076Z,19.80
2023-04-23T13:11:57.005Z,20.30
2023-04-23T13:14:23.700Z,20.50
2023-04-23T13:16:50.923Z,21.00
2023-04-23T13:19:17.820Z,21.90
2023-04-23T13:21:45.420Z,22.10
2023-04-23T13:24:12.158Z,21.60
2023-04-23T13:26:38.950Z,21.40
2023-04-23T13:29:05.996Z,20.70
2023-04-23T13:31:32.813Z,20.70
2023-04-23T13:34:01.349Z,21.10
2023-04-23T13:36:29.134Z,20.90
2023-04-23T13:38:55.822Z,20.90
2023-04-23T13:41:22.425Z,21.10
2023-04-23T13:43:49.058Z,21.10
2023-04-23T13:46:16.583Z,21.10
2023-04-23T13:48:43.282Z,21.30
2023-04-23T13:51:25.382Z,21.00
2023-04-23T13:53:56.675Z,20.60
2023-04-23T13:56:23.329Z,20.20
2023-04-23T13:58:52.834Z,20.00
2023-04-23T14:01:22.688Z,19.70
2023-04-23T14:03:49.488Z,19.60
2023-04-23T14:06:16.115Z,19.30
2023-04-23T14:08:42.763Z,19.20
2023-04-23T14:11:09.617Z,19.20
2023-04-23T14:13:37.033Z,19.40
2023-04-23T14:16:03.898Z,19.70
2023-04-23T14:18:30.652Z,19.80
2023-04-23T14:20:57.429Z,20.50
2023-04-23T14:23:24.038Z,21.90
2023-04-23T14:25:58.958Z,22.80
2023-04-23T14:28:34.365Z,22.40
2023-04-23T14:31:02.084Z,22.10
2023-04-23T14:33:28.768Z,21.70
2023-04-23T14:35:55.545Z,21.10
2023-04-23T14:38:22.973Z,20.20
2023-04-23T14:40:49.595Z,18.90
2023-04-23T14:43:16.481Z,18.70
2023-04-23T14:45:43.254Z,18.30
2023-04-23T14:48:09.971Z,18.00
2023-04-23T14:50:36.733Z,18.40
2023-04-23T14:53:06.964Z,18.70
2023-04-23T14:55:34.154Z,18.60
2023-04-23T14:58:01.364Z,18.60
2023-04-23T15:00:28.338Z,18.70
2023-04-23T15:02:55.185Z,18.90
2023-04-23T15:05:21.971Z,18.80
2023-04-23T15:07:48.593Z,19.00
2023-04-23T15:10:15.326Z,19.80
2023-04-23T15:12:48.142Z,21.10
2023-04-23T15:15:36.851Z,21.00
2023-04-23T15:18:07.927Z,20.40
2023-04-23T15:20:34.609Z,20.40
2023-04-23T15:23:01.259Z,19.90
2023-04-23T15:25:29.226Z,19.80
2023-04-23T15:27:57.824Z,19.60
2023-04-23T15:30:26.098Z,19.60
2023-04-23T15:32:55.275Z,20.00
2023-04-23T15:35:23.160Z,20.10
2023-04-23T15:37:50.640Z,20.00
2023-04-23T15:40:17.500Z,19.90
2023-04-23T15:42:44.478Z,19.70
2023-04-23T15:45:11.834Z,19.10
2023-04-23T15:47:38.920Z,18.50
2023-04-23T15:50:06.420Z,18.10
2023-04-23T15:52:33.357Z,17.60
2023-04-23T15:55:00.581Z,17.10
2023-04-23T15:57:27.422Z,16.80
2023-04-23T15:59:55.617Z,16.70
2023-04-23T16:02:22.644Z,16.60
2023-04-23T16:04:51.149Z,16.50
2023-04-23T16:07:17.983Z,16.40
2023-04-23T16:09:44.667Z,16.20
2023-04-23T16:12:12.872Z,16.20
2023-04-23T16:14:40.144Z,16.00
2023-04-23T16:17:06.934Z,15.50
2023-04-23T16:19:33.755Z,15.00
2023-04-23T16:22:00.384Z,14.50
2023-04-23T16:24:27.029Z,14.30
2023-04-23T16:26:53.798Z,14.20
2023-04-23T16:29:22.563Z,14.20
2023-04-23T16:31:49.812Z,14.20
2023-04-23T16:34:16.777Z,14.30
2023-04-23T16:36:43.578Z,14.30
2023-04-23T16:39:11.068Z,14.40
2023-04-23T16:41:37.813Z,14.40
2023-04-23T16:44:04.555Z,14.40
2023-04-23T16:46:31.691Z,14.40
2023-04-23T16:48:58.733Z,14.30
2023-04-23T16:51:26.784Z,14.40
2023-04-23T16:53:53.511Z,14.40
2023-04-23T16:56:21.106Z,14.50
2023-04-23T16:58:47.918Z,14.50
2023-04-23T17:01:15.604Z,14.60
2023-04-23T17:03:42.619Z,14.60
2023-04-23T17:06:32.856Z,14.60
2023-04-23T17:09:01.459Z,14.40
2023-04-23T17:11:29.719Z,14.50
2023-04-23T17:13:57.061Z,14.40
2023-04-23T17:16:27.676Z,14.30
2023-04-23T17:18:55.212Z,14.30
2023-04-23T17:21:22.202Z,14.30
2023-04-23T17:23:48.884Z,14.30
2023-04-23T17:26:15.601Z,14.20
2023-04-23T17:28:42.401Z,14.10
2023-04-23T17:31:09.388Z,14.00
2023-04-23T17:33:36.147Z,14.10
2023-04-23T17:36:03.148Z,14.20
2023-04-23T17:38:29.891Z,14.20
2023-04-23T17:40:56.554Z,14.20
2023-04-23T17:43:23.250Z,14.20
2023-04-23T17:45:49.965Z,14.30
2023-04-23T17:48:16.640Z,14.40
2023-04-23T17:50:43.946Z,14.40
2023-04-23T17:53:10.637Z,14.40
2023-04-23T17:55:37.316Z,14.40
2023-04-23T17:58:07.412Z,14.40
2023-04-23T18:00:39.252Z,14.50
2023-04-23T18:03:07.237Z,14.40
2023-04-23T18:05:34.705Z,14.50
2023-04-23T18:08:02.136Z,14.40
2023-04-23T18:10:28.959Z,14.40
2023-04-23T18:12:56.173Z,14.60
2023-04-23T18:15:22.963Z,14.50
2023-04-23T18:17:50.272Z,14.40
2023-04-23T18:20:16.917Z,14.30
2023-04-23T18:22:44.218Z,14.30
2023-04-23T18:25:11.458Z,14.20
2023-04-23T18:27:38.750Z,14.10
2023-04-23T18:30:06.507Z,14.00
2023-04-23T18:32:41.445Z,13.80
2023-04-23T18:35:09.287Z,13.70
2023-04-23T18:38:06.640Z,13.60
2023-04-23T18:40:34.307Z,13.50
2023-04-23T18:43:01.309Z,13.40
2023-04-23T18:45:28.035Z,13.40
2023-04-23T18:48:02.690Z,13.20
2023-04-23T18:50:43.633Z,13.20
2023-04-23T18:53:10.314Z,13.10
2023-04-23T18:55:36.984Z,13.00
2023-04-23T18:58:04.075Z,12.90
2023-04-23T19:00:30.811Z,12.90
2023-04-23T19:02:58.342Z,12.80
2023-04-23T19:05:25.249Z,12.80
2023-04-23T19:07:51.975Z,12.70
2023-04-23T19:10:18.676Z,12.70
2023-04-23T19:12:45.328Z,12.70
2023-04-23T19:15:14.119Z,12.80
2023-04-23T19:17:41.017Z,12.90
2023-04-23T19:20:11.071Z,13.00
2023-04-23T19:22:41.368Z,13.00
2023-04-23T19:25:09.364Z,13.10
2023-04-23T19:27:36.225Z,13.10
2023-04-23T19:30:05.051Z,13.10
2023-04-23T19:32:35.230Z,13.00
2023-04-23T19:35:02.768Z,13.00
2023-04-23T19:37:30.090Z,12.90
2023-04-23T19:39:56.708Z,12.80
2023-04-23T19:42:23.433Z,12.80
2023-04-23T19:44:50.277Z,12.70
2023-04-23T19:47:17.269Z,12.50
2023-04-23T19:49:44.995Z,12.20
2023-04-23T19:52:17.582Z,11.80
2023-04-23T19:54:48.820Z,11.50
2023-04-23T19:57:19.293Z,11.40
2023-04-23T19:59:46.301Z,11.30
2023-04-23T20:02:13.143Z,11.20
2023-04-23T20:04:39.999Z,11.20
2023-04-23T20:07:07.135Z,11.20
2023-04-23T20:09:34.346Z,11.10
2023-04-23T20:12:01.737Z,11.10
2023-04-23T20:14:28.951Z,11.10
2023-04-23T20:16:56.158Z,11.10
2023-04-23T20:19:25.558Z,11.10
2023-04-23T20:21:53.040Z,11.10
2023-04-23T20:24:22.797Z,11.10
2023-04-23T20:26:49.815Z,11.10
2023-04-23T20:29:16.763Z,11.10
2023-04-23T20:31:43.575Z,11.00
2023-04-23T20:34:10.967Z,11.00
2023-04-23T20:36:38.834Z,11.00
2023-04-23T20:39:05.563Z,11.00
2023-04-23T20:41:36.598Z,11.00
2023-04-23T20:44:05.012Z,11.00
2023-04-23T20:46:32.493Z,11.10
2023-04-23T20:49:00.836Z,11.00
2023-04-23T20:51:28.657Z,10.90
2023-04-23T20:53:57.465Z,11.00
2023-04-23T20:56:24.138Z,10.90
2023-04-23T20:58:50.806Z,10.90
2023-04-23T21:01:17.554Z,10.90
2023-04-23T21:03:44.298Z,10.90
2023-04-23T21:06:11.129Z,10.90
2023-04-23T21:08:41.162Z,10.90
2023-04-23T21:11:11.181Z,10.80
2023-04-23T21:13:38.214Z,10.80
2023-04-23T21:16:05.198Z,10.80
2023-04-23T21:18:32.008Z,10.80
2023-04-23T21:20:58.712Z,10.70
2023-04-23T21:23:25.649Z,10.70
2023-04-23T21:25:52.330Z,10.70
2023-04-23T21:28:19.171Z,10.70
2023-04-23T21:30:56.114Z,10.80
2023-04-23T21:33:24.759Z,10.80
2023-04-23T21:35:53.162Z,10.80
2023-04-23T21:38:20.385Z,10.90
2023-04-23T21:40:47.135Z,10.80
2023-04-23T21:43:14.530Z,10.70
2023-04-23T21:45:41.303Z,10.60
2023-04-23T21:48:08.061Z,10.50
2023-04-23T21:50:34.899Z,10.50
2023-04-23T21:53:03.868Z,10.40
2023-04-23T21:55:31.623Z,10.30
2023-04-23T21:58:09.842Z,10.30
2023-04-23T22:00:44.293Z,10.30
2023-04-23T22:03:38.755Z,10.40
2023-04-23T22:06:06.547Z,10.40
2023-04-23T22:08:33.183Z,10.50
2023-04-23T22:10:59.878Z,10.50
2023-04-23T22:13:26.663Z,10.70
2023-04-23T22:15:53.293Z,10.70
2023-04-23T22:18:19.902Z,10.80
2023-04-23T22:20:49.450Z,10.90
2023-04-23T22:23:16.286Z,10.90
2023-04-23T22:25:43.020Z,11.00
2023-04-23T22:28:09.621Z,11.10
2023-04-23T22:30:36.372Z,11.10
2023-04-23T22:33:03.528Z,11.20
2023-04-23T22:35:30.295Z,11.30
2023-04-23T22:37:57.278Z,11.30
2023-04-23T22:40:24.390Z,11.30
2023-04-23T22:42:51.090Z,11.40
2023-04-23T22:45:17.807Z,11.40
2023-04-23T22:47:44.432Z,11.40
2023-04-23T22:50:11.701Z,11.30
2023-04-23T22:52:38.388Z,11.30
2023-04-23T22:55:05.381Z,11.20
2023-04-23T22:57:32.111Z,11.10
2023-04-23T22:59:58.784Z,11.20
2023-04-23T23:02:26.624Z,11.20
2023-04-23T23:04:53.432Z,11.30
2023-04-23T23:07:20.911Z,11.30
2023-04-23T23:09:47.649Z,11.40
2023-04-23T23:12:14.335Z,11.50
2023-04-23T23:14:41.121Z,11.50
2023-04-23T23:17:07.711Z,11.50
2023-04-23T23:19:34.362Z,11.40
2023-04-23T23:22:00.972Z,11.40
2023-04-23T23:24:27.675Z,11.40
2023-04-23T23:26:54.391Z,11.40
2023-04-23T23:29:21.131Z,11.40
2023-04-23T23:31:47.794Z,11.30
2023-04-23T23:34:14.415Z,11.30
2023-04-23T23:36:41.212Z,11.20
2023-04-23T23:39:07.917Z,11.20
2023-04-23T23:41:34.500Z,11.20
2023-04-23T23:44:01.097Z,11.20
2023-04-23T23:46:27.946Z,11.10
2023-04-23T23:48:54.809Z,11.10
2023-04-23T23:51:21.533Z,11.30
2023-04-23T23:53:48.123Z,11.30
2023-04-23T23:56:14.892Z,11.30
2023-04-23T23:58:50.655Z,11.30
