createdAt,value
2019-03-02T00:01:49.557Z,5.49
2019-03-02T00:11:52.833Z,5.43
2019-03-02T00:21:53.090Z,5.34
2019-03-02T00:31:54.083Z,5.22
2019-03-02T00:41:55.050Z,5.19
2019-03-02T00:51:55.782Z,5.20
2019-03-02T01:01:56.522Z,5.14
2019-03-02T01:11:57.199Z,5.15
2019-03-02T01:21:57.876Z,5.12
2019-03-02T01:31:58.541Z,4.97
2019-03-02T01:42:01.558Z,4.89
2019-03-02T01:52:02.523Z,4.82
2019-03-02T02:02:03.623Z,4.69
2019-03-02T02:12:04.321Z,4.89
2019-03-02T02:22:05.293Z,5.33
2019-03-02T02:32:06.033Z,5.04
2019-03-02T02:42:07.024Z,5.39
2019-03-02T02:52:07.699Z,5.61
2019-03-02T03:02:10.909Z,5.08
2019-03-02T03:12:11.265Z,4.81
2019-03-02T03:22:11.946Z,5.05
2019-03-02T03:32:12.993Z,4.79
2019-03-02T03:42:22.469Z,4.81
2019-03-02T03:52:16.187Z,5.14
2019-03-02T04:02:16.960Z,5.37
2019-03-02T04:12:19.772Z,5.22
2019-03-02T04:22:20.432Z,5.19
2019-03-02T04:32:27.267Z,5.28
2019-03-02T04:42:24.171Z,5.40
2019-03-02T04:52:26.123Z,5.28
2019-03-02T05:02:26.819Z,5.18
2019-03-02T05:12:27.771Z,5.32
2019-03-02T05:22:28.550Z,5.32
2019-03-02T05:32:31.507Z,5.40
2019-03-02T05:42:32.159Z,5.52
2019-03-02T05:52:34.070Z,5.50
2019-03-02T06:02:34.719Z,5.71
2019-03-02T06:12:35.638Z,5.56
2019-03-02T06:22:36.613Z,5.53
2019-03-02T06:32:37.562Z,5.68
2019-03-02T06:42:42.003Z,5.83
2019-03-02T06:52:41.052Z,5.97
2019-03-02T07:02:41.947Z,6.04
2019-03-02T07:12:45.725Z,6.05
2019-03-02T07:22:48.618Z,6.21
2019-03-02T07:32:49.951Z,6.27
2019-03-02T07:42:51.130Z,6.35
2019-03-02T07:52:53.045Z,6.42
2019-03-02T08:02:56.136Z,6.52
2019-03-02T08:12:57.821Z,6.50
2019-03-02T08:22:59.841Z,6.47
2019-03-02T08:33:00.802Z,6.56
2019-03-02T08:43:01.515Z,6.76
2019-03-02T08:53:02.528Z,7.04
2019-03-02T09:03:03.941Z,7.25
2019-03-02T09:13:04.612Z,7.39
2019-03-02T09:23:05.444Z,7.46
2019-03-02T09:33:06.341Z,7.39
2019-03-02T09:43:07.656Z,7.39
2019-03-02T09:53:08.515Z,7.44
2019-03-02T10:03:09.367Z,7.35
2019-03-02T10:13:10.142Z,7.52
2019-03-02T10:23:11.012Z,7.49
2019-03-02T10:33:11.684Z,7.65
2019-03-02T10:43:12.566Z,8.17
2019-03-02T10:53:13.506Z,8.70
2019-03-02T11:03:14.155Z,8.86
2019-03-02T11:13:16.031Z,9.03
2019-03-02T11:23:19.972Z,9.16
2019-03-02T11:33:20.303Z,9.44
2019-03-02T11:43:22.408Z,9.81
2019-03-02T11:53:37.691Z,9.50
2019-03-02T12:03:39.940Z,9.27
2019-03-02T12:13:40.652Z,9.12
2019-03-02T12:23:41.570Z,9.88
2019-03-02T12:33:42.673Z,9.59
2019-03-02T12:43:44.229Z,9.54
2019-03-02T12:53:45.859Z,9.99
2019-03-02T13:03:46.526Z,9.92
2019-03-02T13:13:47.504Z,10.93
2019-03-02T13:23:48.445Z,10.35
2019-03-02T13:33:49.098Z,10.31
2019-03-02T13:43:49.991Z,10.31
2019-03-02T13:53:53.587Z,10.13
2019-03-02T14:03:53.423Z,10.12
2019-03-02T14:13:54.124Z,10.10
2019-03-02T14:23:54.778Z,10.28
2019-03-02T14:33:55.450Z,10.77
2019-03-02T14:43:57.133Z,10.89
2019-03-02T14:53:58.778Z,10.92
2019-03-02T15:04:01.753Z,11.20
2019-03-02T15:14:02.538Z,11.17
2019-03-02T15:24:04.679Z,11.13
2019-03-02T15:34:05.756Z,11.31
2019-03-02T15:44:10.666Z,11.33
2019-03-02T15:54:10.984Z,11.27
2019-03-02T16:04:11.862Z,11.32
2019-03-02T16:14:12.660Z,10.93
2019-03-02T16:24:13.345Z,10.69
2019-03-02T16:34:14.052Z,10.51
2019-03-02T16:44:14.780Z,10.32
2019-03-02T16:54:16.606Z,10.11
2019-03-02T17:04:18.806Z,10.38
2019-03-02T17:14:20.364Z,10.13
2019-03-02T17:24:23.058Z,9.97
2019-03-02T17:34:23.519Z,9.85
2019-03-02T17:44:24.436Z,9.62
2019-03-02T17:54:25.130Z,9.70
2019-03-02T18:04:26.794Z,9.39
2019-03-02T18:14:27.763Z,9.56
2019-03-02T18:24:31.942Z,9.60
2019-03-02T18:34:31.351Z,9.38
2019-03-02T18:44:32.032Z,9.18
2019-03-02T18:54:32.923Z,9.02
2019-03-02T19:04:36.867Z,8.67
2019-03-02T19:14:36.430Z,8.64
2019-03-02T19:24:37.087Z,8.72
2019-03-02T19:34:37.771Z,8.76
2019-03-02T19:44:38.466Z,8.88
2019-03-02T19:54:39.383Z,8.94
2019-03-02T20:04:40.024Z,8.88
2019-03-02T20:14:40.940Z,9.00
2019-03-02T20:24:41.597Z,8.94
2019-03-02T20:34:43.543Z,9.21
2019-03-02T20:44:44.251Z,9.21
2019-03-02T20:54:45.927Z,9.21
2019-03-02T21:04:46.580Z,9.30
2019-03-02T21:14:47.320Z,9.46
2019-03-02T21:24:48.016Z,9.38
2019-03-02T21:34:48.983Z,9.47
2019-03-02T21:44:49.639Z,9.57
2019-03-02T21:54:50.535Z,9.66
2019-03-02T22:04:54.120Z,9.62
2019-03-02T22:14:55.836Z,9.62
2019-03-02T22:24:56.704Z,9.68
2019-03-02T22:35:00.543Z,9.55
2019-03-02T22:45:01.316Z,9.71
2019-03-02T22:55:05.943Z,9.32
2019-03-02T23:05:06.673Z,9.41
2019-03-02T23:15:15.899Z,9.46
2019-03-02T23:25:16.569Z,9.29
2019-03-02T23:35:20.544Z,9.09
2019-03-02T23:45:22.215Z,8.97
2019-03-02T23:55:22.949Z,9.19
