createdAt,value
2023-02-24T00:02:05.719Z,12.35
2023-02-24T00:04:39.492Z,12.40
2023-02-24T00:07:10.886Z,12.55
2023-02-24T00:09:40.868Z,12.60
2023-02-24T00:12:14.158Z,12.24
2023-02-24T00:14:44.738Z,12.21
2023-02-24T00:17:15.924Z,12.10
2023-02-24T00:19:43.412Z,12.18
2023-02-24T00:22:10.828Z,12.30
2023-02-24T00:24:37.957Z,12.32
2023-02-24T00:27:12.972Z,12.35
2023-02-24T00:29:41.781Z,11.85
2023-02-24T00:32:12.829Z,11.74
2023-02-24T00:34:40.267Z,11.87
2023-02-24T00:37:07.266Z,12.16
2023-02-24T00:39:35.726Z,12.34
2023-02-24T00:42:05.596Z,12.49
2023-02-24T00:44:37.159Z,12.41
2023-02-24T00:47:06.964Z,12.58
2023-02-24T00:49:42.151Z,12.42
2023-02-24T00:52:17.850Z,12.49
2023-02-24T00:54:47.118Z,12.43
2023-02-24T00:57:14.471Z,12.45
2023-02-24T00:59:47.606Z,12.52
2023-02-24T01:02:15.843Z,12.74
2023-02-24T01:04:44.748Z,12.59
2023-02-24T01:07:13.602Z,12.64
2023-02-24T01:09:41.760Z,12.31
2023-02-24T01:12:29.568Z,12.12
2023-02-24T01:14:58.375Z,12.28
2023-02-24T01:17:25.613Z,12.45
2023-02-24T01:19:52.877Z,12.35
2023-02-24T01:22:21.014Z,12.31
2023-02-24T01:24:48.428Z,11.59
2023-02-24T01:27:18.804Z,12.16
2023-02-24T01:29:48.589Z,12.29
2023-02-24T01:32:21.232Z,12.44
2023-02-24T01:34:52.133Z,12.00
2023-02-24T01:37:19.708Z,12.23
2023-02-24T01:39:47.668Z,12.27
2023-02-24T01:42:19.556Z,12.09
2023-02-24T01:44:46.875Z,12.33
2023-02-24T01:47:16.223Z,11.79
2023-02-24T01:49:47.751Z,11.96
2023-02-24T01:52:23.935Z,11.99
2023-02-24T01:54:50.745Z,12.06
2023-02-24T01:57:21.172Z,11.89
2023-02-24T01:59:54.185Z,11.99
2023-02-24T02:02:23.533Z,11.93
2023-02-24T02:04:57.333Z,12.18
2023-02-24T02:07:28.140Z,12.07
2023-02-24T02:09:57.253Z,12.28
2023-02-24T02:12:25.233Z,12.29
2023-02-24T02:14:54.868Z,12.05
2023-02-24T02:17:45.920Z,12.12
2023-02-24T02:20:53.774Z,12.12
2023-02-24T02:23:54.113Z,12.05
2023-02-24T02:26:43.543Z,11.93
2023-02-24T02:29:44.081Z,11.86
2023-02-24T02:32:23.958Z,11.79
2023-02-24T02:35:19.241Z,11.85
2023-02-24T02:38:05.421Z,12.07
2023-02-24T02:40:42.393Z,12.03
2023-02-24T02:43:19.545Z,11.95
2023-02-24T02:45:57.558Z,11.97
2023-02-24T02:48:34.555Z,11.94
2023-02-24T02:51:07.830Z,11.96
2023-02-24T02:53:49.429Z,11.62
2023-02-24T02:56:37.994Z,11.81
2023-02-24T02:59:06.652Z,11.55
2023-02-24T03:01:37.779Z,11.65
2023-02-24T03:04:09.120Z,11.61
2023-02-24T03:07:01.388Z,11.81
2023-02-24T03:09:40.731Z,11.80
2023-02-24T03:12:14.928Z,11.71
2023-02-24T03:15:00.262Z,11.78
2023-02-24T03:17:32.783Z,11.74
2023-02-24T03:20:17.559Z,11.80
2023-02-24T03:22:57.550Z,11.67
2023-02-24T03:25:38.262Z,11.87
2023-02-24T03:28:34.092Z,11.73
2023-02-24T03:31:45.900Z,11.21
2023-02-24T03:34:21.151Z,11.56
2023-02-24T03:36:48.325Z,11.66
2023-02-24T03:39:16.708Z,11.57
2023-02-24T03:42:18.229Z,11.84
2023-02-24T03:44:45.694Z,11.93
2023-02-24T03:47:17.534Z,11.70
2023-02-24T03:49:44.424Z,11.76
2023-02-24T03:52:55.685Z,11.94
2023-02-24T03:55:59.518Z,12.08
2023-02-24T03:58:43.980Z,11.95
2023-02-24T04:01:42.131Z,11.79
2023-02-24T04:04:37.810Z,11.68
2023-02-24T04:07:45.446Z,11.86
2023-02-24T04:10:27.252Z,11.85
2023-02-24T04:13:04.121Z,11.84
2023-02-24T04:15:58.914Z,11.77
2023-02-24T04:18:31.056Z,11.89
2023-02-24T04:21:01.132Z,11.70
2023-02-24T04:23:33.622Z,11.81
2023-02-24T04:26:01.767Z,11.68
2023-02-24T04:28:30.621Z,11.60
2023-02-24T04:31:06.189Z,11.61
2023-02-24T04:33:35.617Z,11.55
2023-02-24T04:36:02.700Z,11.75
2023-02-24T04:38:33.850Z,11.53
2023-02-24T04:41:01.145Z,11.79
2023-02-24T04:43:29.463Z,11.87
2023-02-24T04:45:56.313Z,11.86
2023-02-24T04:48:23.097Z,11.71
2023-02-24T04:50:55.304Z,11.83
2023-02-24T04:53:27.205Z,11.82
2023-02-24T04:55:56.285Z,11.75
2023-02-24T04:58:28.785Z,11.89
2023-02-24T05:00:56.507Z,11.95
2023-02-24T05:03:28.279Z,11.77
2023-02-24T05:05:58.266Z,11.53
2023-02-24T05:08:27.298Z,11.62
2023-02-24T05:10:56.710Z,11.82
2023-02-24T05:13:27.440Z,11.64
2023-02-24T05:15:57.067Z,11.77
2023-02-24T05:18:24.634Z,11.98
2023-02-24T05:21:13.119Z,11.82
2023-02-24T05:23:45.401Z,12.00
2023-02-24T05:26:16.422Z,12.14
2023-02-24T05:28:46.968Z,12.10
2023-02-24T05:31:24.015Z,11.77
2023-02-24T05:33:57.928Z,11.87
2023-02-24T05:36:27.253Z,11.99
2023-02-24T05:38:58.177Z,11.86
2023-02-24T05:41:32.697Z,11.90
2023-02-24T05:44:02.502Z,11.61
2023-02-24T05:46:33.143Z,11.68
2023-02-24T05:49:03.182Z,11.88
2023-02-24T05:51:35.270Z,11.78
2023-02-24T05:54:09.811Z,12.07
2023-02-24T05:56:39.604Z,11.96
2023-02-24T05:59:11.307Z,11.99
2023-02-24T06:01:41.795Z,12.03
2023-02-24T06:04:09.831Z,12.04
2023-02-24T06:06:39.575Z,12.00
2023-02-24T06:09:12.761Z,11.90
2023-02-24T06:11:42.090Z,12.06
2023-02-24T06:14:10.384Z,11.93
2023-02-24T06:16:43.484Z,12.18
2023-02-24T06:19:12.183Z,11.89
2023-02-24T06:21:41.514Z,11.90
2023-02-24T06:24:14.751Z,11.81
2023-02-24T06:26:45.793Z,12.05
2023-02-24T06:29:14.958Z,12.10
2023-02-24T06:31:43.610Z,11.93
2023-02-24T06:34:13.139Z,11.77
2023-02-24T06:36:40.344Z,11.88
2023-02-24T06:39:13.677Z,11.97
2023-02-24T06:41:42.594Z,11.95
2023-02-24T06:44:09.596Z,11.83
2023-02-24T06:46:36.809Z,12.05
2023-02-24T06:49:04.152Z,11.83
2023-02-24T06:51:31.279Z,11.81
2023-02-24T06:53:59.547Z,11.80
2023-02-24T06:56:27.560Z,11.58
2023-02-24T06:58:56.401Z,11.88
2023-02-24T07:01:26.708Z,11.92
2023-02-24T07:04:02.301Z,11.89
2023-02-24T07:06:34.726Z,11.87
2023-02-24T07:09:10.833Z,11.84
2023-02-24T07:11:41.546Z,11.91
2023-02-24T07:14:11.269Z,12.09
2023-02-24T07:16:41.625Z,12.08
2023-02-24T07:19:13.803Z,12.04
2023-02-24T07:21:50.330Z,12.27
2023-02-24T07:24:32.978Z,12.29
2023-02-24T07:27:02.541Z,12.33
2023-02-24T07:29:32.443Z,12.30
2023-02-24T07:32:03.413Z,12.14
2023-02-24T07:34:31.440Z,12.30
2023-02-24T07:36:58.216Z,12.37
2023-02-24T07:39:25.864Z,12.26
2023-02-24T07:41:57.212Z,12.42
2023-02-24T07:44:24.552Z,12.20
2023-02-24T07:46:51.810Z,12.32
2023-02-24T07:49:26.053Z,12.45
2023-02-24T07:51:57.770Z,12.51
2023-02-24T07:54:29.927Z,12.27
2023-02-24T07:56:59.382Z,12.39
2023-02-24T07:59:32.486Z,12.46
2023-02-24T08:02:00.696Z,12.32
2023-02-24T08:04:32.975Z,12.30
2023-02-24T08:07:03.241Z,12.23
2023-02-24T08:09:45.227Z,12.40
2023-02-24T08:12:18.194Z,12.25
2023-02-24T08:14:51.048Z,11.99
2023-02-24T08:17:20.236Z,12.27
2023-02-24T08:19:49.631Z,12.38
2023-02-24T08:22:21.039Z,12.30
2023-02-24T08:24:54.541Z,12.39
2023-02-24T08:27:25.150Z,12.33
2023-02-24T08:30:04.027Z,12.52
2023-02-24T08:32:43.770Z,12.58
2023-02-24T08:35:15.621Z,12.97
2023-02-24T08:37:47.322Z,13.18
2023-02-24T08:40:34.591Z,12.90
2023-02-24T08:43:42.045Z,13.13
2023-02-24T08:46:18.411Z,13.38
2023-02-24T08:48:55.630Z,13.67
2023-02-24T08:51:35.505Z,12.61
2023-02-24T08:54:11.169Z,12.99
2023-02-24T08:56:43.553Z,13.43
2023-02-24T08:59:32.506Z,13.57
2023-02-24T09:02:35.149Z,13.76
2023-02-24T09:05:14.218Z,13.88
2023-02-24T09:07:42.130Z,13.90
2023-02-24T09:10:17.963Z,13.83
2023-02-24T09:12:45.127Z,13.99
2023-02-24T09:15:15.492Z,14.09
2023-02-24T09:17:44.751Z,13.89
2023-02-24T09:20:35.790Z,14.01
2023-02-24T09:23:04.014Z,13.82
2023-02-24T09:25:49.701Z,13.72
2023-02-24T09:28:19.001Z,13.89
2023-02-24T09:30:54.520Z,13.96
2023-02-24T09:33:39.183Z,13.98
2023-02-24T09:36:20.333Z,14.06
2023-02-24T09:39:02.252Z,14.13
2023-02-24T09:42:04.007Z,14.16
2023-02-24T09:44:40.390Z,14.56
2023-02-24T09:47:31.237Z,14.59
2023-02-24T09:50:14.157Z,14.78
2023-02-24T09:52:41.654Z,13.63
2023-02-24T09:55:26.350Z,14.17
2023-02-24T09:58:41.847Z,14.82
2023-02-24T10:01:30.848Z,14.38
2023-02-24T10:04:18.667Z,14.88
2023-02-24T10:06:55.354Z,15.02
2023-02-24T10:09:39.456Z,15.20
2023-02-24T10:12:17.245Z,15.17
2023-02-24T10:15:19.719Z,15.00
2023-02-24T10:17:55.427Z,15.19
2023-02-24T10:20:39.867Z,15.15
2023-02-24T10:23:33.227Z,15.32
2023-02-24T10:26:09.473Z,15.33
2023-02-24T10:28:46.079Z,15.32
2023-02-24T10:31:26.750Z,15.00
2023-02-24T10:34:08.786Z,14.94
2023-02-24T10:36:38.082Z,15.21
2023-02-24T10:39:21.294Z,15.18
2023-02-24T10:41:57.393Z,15.49
2023-02-24T10:44:36.225Z,15.80
2023-02-24T10:47:11.793Z,16.31
2023-02-24T10:49:58.398Z,16.85
2023-02-24T10:53:11.200Z,16.96
2023-02-24T10:55:47.611Z,16.78
2023-02-24T10:58:38.000Z,17.00
2023-02-24T11:01:43.805Z,17.24
2023-02-24T11:04:33.611Z,17.42
2023-02-24T11:07:13.276Z,17.65
2023-02-24T11:09:45.604Z,17.64
2023-02-24T11:12:38.917Z,18.04
2023-02-24T11:15:33.825Z,18.10
2023-02-24T11:18:01.184Z,18.08
2023-02-24T11:20:50.043Z,18.47
2023-02-24T11:23:40.376Z,18.14
2023-02-24T11:26:17.028Z,18.53
2023-02-24T11:29:03.945Z,18.79
2023-02-24T11:31:39.010Z,18.93
2023-02-24T11:34:25.148Z,18.44
2023-02-24T11:37:22.762Z,18.46
2023-02-24T11:39:57.091Z,18.35
2023-02-24T11:42:31.686Z,18.54
2023-02-24T11:45:27.511Z,18.21
2023-02-24T11:48:06.759Z,18.54
2023-02-24T11:50:43.962Z,18.62
2023-02-24T11:53:52.250Z,19.04
2023-02-24T11:56:33.337Z,19.41
2023-02-24T11:59:19.220Z,19.27
2023-02-24T12:01:55.261Z,19.13
2023-02-24T12:04:49.207Z,19.76
2023-02-24T12:07:27.800Z,19.88
2023-02-24T12:10:14.474Z,19.99
2023-02-24T12:12:57.988Z,19.32
2023-02-24T12:15:56.732Z,20.00
2023-02-24T12:18:37.337Z,19.00
2023-02-24T12:21:08.255Z,19.68
2023-02-24T12:23:39.370Z,19.58
2023-02-24T12:26:15.542Z,19.86
2023-02-24T12:28:58.585Z,19.67
2023-02-24T12:31:32.287Z,19.56
2023-02-24T12:34:15.549Z,20.10
2023-02-24T12:37:21.493Z,20.92
2023-02-24T12:40:00.189Z,21.19
2023-02-24T12:42:45.696Z,20.01
2023-02-24T12:45:33.985Z,19.76
2023-02-24T12:48:03.793Z,18.88
2023-02-24T12:50:42.368Z,19.04
2023-02-24T12:53:20.683Z,18.91
2023-02-24T12:56:13.572Z,19.12
2023-02-24T12:58:44.928Z,18.89
2023-02-24T13:01:24.859Z,18.91
2023-02-24T13:04:10.506Z,18.55
2023-02-24T13:06:43.299Z,19.05
2023-02-24T13:09:29.450Z,19.96
2023-02-24T13:12:08.729Z,20.85
2023-02-24T13:14:38.354Z,21.67
2023-02-24T13:17:11.163Z,22.19
2023-02-24T13:19:40.122Z,22.11
2023-02-24T13:22:12.581Z,23.07
2023-02-24T13:25:01.354Z,22.79
2023-02-24T13:27:31.557Z,22.26
2023-02-24T13:30:01.123Z,20.83
2023-02-24T13:32:37.777Z,20.31
2023-02-24T13:35:16.862Z,19.61
2023-02-24T13:37:48.435Z,19.52
2023-02-24T13:40:18.054Z,19.55
2023-02-24T13:43:05.457Z,19.21
2023-02-24T13:45:39.871Z,18.77
2023-02-24T13:48:45.344Z,19.01
2023-02-24T13:51:24.387Z,18.26
2023-02-24T13:54:09.514Z,18.12
2023-02-24T13:56:55.685Z,18.25
2023-02-24T13:59:46.462Z,18.25
2023-02-24T14:02:15.506Z,18.36
2023-02-24T14:04:51.412Z,18.05
2023-02-24T14:07:25.611Z,17.77
2023-02-24T14:09:57.753Z,17.62
2023-02-24T14:12:30.546Z,17.43
2023-02-24T14:14:57.976Z,17.52
2023-02-24T14:17:29.419Z,17.63
2023-02-24T14:20:07.543Z,17.35
2023-02-24T14:22:35.258Z,17.52
2023-02-24T14:25:03.483Z,17.13
2023-02-24T14:27:31.296Z,17.33
2023-02-24T14:29:58.299Z,17.63
2023-02-24T14:32:28.044Z,17.35
2023-02-24T14:34:55.544Z,17.46
2023-02-24T14:37:26.021Z,17.24
2023-02-24T14:39:55.929Z,17.32
2023-02-24T14:42:22.965Z,17.42
2023-02-24T14:44:52.481Z,17.58
2023-02-24T14:47:22.258Z,17.40
2023-02-24T14:49:59.720Z,17.36
2023-02-24T14:52:48.459Z,17.57
2023-02-24T14:55:42.564Z,17.65
2023-02-24T14:58:27.475Z,17.75
2023-02-24T15:01:07.030Z,17.11
2023-02-24T15:03:45.549Z,17.55
2023-02-24T15:06:20.968Z,17.36
2023-02-24T15:09:00.454Z,17.25
2023-02-24T15:11:30.670Z,17.43
2023-02-24T15:14:07.932Z,16.97
2023-02-24T15:16:42.862Z,16.53
2023-02-24T15:19:32.428Z,16.45
2023-02-24T15:21:59.740Z,16.40
2023-02-24T15:24:34.711Z,16.75
2023-02-24T15:27:13.271Z,16.66
2023-02-24T15:29:41.031Z,16.98
2023-02-24T15:32:17.686Z,16.73
2023-02-24T15:34:47.984Z,16.68
2023-02-24T15:37:24.108Z,16.80
2023-02-24T15:39:56.713Z,16.48
2023-02-24T15:42:28.528Z,16.80
2023-02-24T15:45:17.177Z,16.82
2023-02-24T15:47:45.752Z,16.76
2023-02-24T15:50:13.314Z,16.87
2023-02-24T15:52:41.795Z,16.91
2023-02-24T15:55:14.527Z,16.92
2023-02-24T15:57:41.718Z,16.67
2023-02-24T16:00:14.256Z,16.42
2023-02-24T16:02:41.993Z,16.52
2023-02-24T16:05:15.912Z,16.56
2023-02-24T16:07:46.766Z,16.76
2023-02-24T16:10:26.897Z,16.65
2023-02-24T16:12:56.466Z,16.62
2023-02-24T16:15:30.567Z,16.74
2023-02-24T16:17:58.241Z,16.52
2023-02-24T16:20:31.395Z,16.71
2023-02-24T16:23:01.810Z,16.52
2023-02-24T16:25:37.374Z,16.51
2023-02-24T16:28:05.341Z,16.68
2023-02-24T16:30:35.519Z,16.33
2023-02-24T16:33:04.003Z,16.30
2023-02-24T16:35:31.869Z,16.22
2023-02-24T16:38:00.418Z,16.24
2023-02-24T16:40:33.743Z,16.34
2023-02-24T16:43:04.971Z,16.36
2023-02-24T16:45:35.711Z,16.35
2023-02-24T16:48:19.008Z,16.32
2023-02-24T16:50:45.962Z,16.30
2023-02-24T16:53:20.047Z,16.23
2023-02-24T16:55:47.456Z,16.25
2023-02-24T16:58:15.384Z,16.13
2023-02-24T17:00:44.600Z,16.00
2023-02-24T17:03:31.205Z,16.03
2023-02-24T17:05:58.080Z,15.89
2023-02-24T17:08:24.958Z,15.73
2023-02-24T17:10:52.430Z,15.55
2023-02-24T17:13:21.141Z,15.83
2023-02-24T17:15:49.965Z,15.89
2023-02-24T17:18:16.582Z,15.81
2023-02-24T17:20:43.665Z,15.77
2023-02-24T17:23:11.305Z,15.88
2023-02-24T17:25:38.226Z,15.72
2023-02-24T17:28:06.443Z,15.52
2023-02-24T17:30:35.933Z,15.55
2023-02-24T17:33:03.004Z,15.34
2023-02-24T17:35:30.210Z,14.99
2023-02-24T17:37:57.258Z,15.29
2023-02-24T17:40:24.171Z,15.37
2023-02-24T17:42:51.440Z,15.14
2023-02-24T17:45:18.291Z,15.24
2023-02-24T17:47:45.124Z,15.43
2023-02-24T17:50:13.127Z,15.51
2023-02-24T17:52:40.506Z,15.46
2023-02-24T17:55:08.078Z,15.36
2023-02-24T17:57:39.842Z,15.41
2023-02-24T18:00:08.351Z,15.22
2023-02-24T18:02:43.959Z,14.98
2023-02-24T18:05:10.855Z,14.82
2023-02-24T18:07:38.127Z,14.73
2023-02-24T18:10:05.515Z,14.88
2023-02-24T18:12:32.259Z,14.98
2023-02-24T18:15:08.345Z,15.20
2023-02-24T18:17:37.800Z,14.50
2023-02-24T18:20:07.220Z,14.79
2023-02-24T18:22:35.674Z,14.74
2023-02-24T18:25:02.734Z,14.84
2023-02-24T18:27:48.301Z,14.76
2023-02-24T18:30:17.807Z,14.67
2023-02-24T18:32:45.112Z,14.74
2023-02-24T18:35:13.263Z,14.56
2023-02-24T18:37:39.998Z,14.65
2023-02-24T18:40:07.291Z,14.77
2023-02-24T18:42:34.171Z,14.75
2023-02-24T18:45:00.917Z,14.77
2023-02-24T18:47:27.845Z,14.63
2023-02-24T18:49:54.646Z,14.42
2023-02-24T18:52:21.399Z,14.37
2023-02-24T18:54:49.264Z,14.50
2023-02-24T18:57:16.059Z,14.43
2023-02-24T18:59:42.882Z,14.26
2023-02-24T19:02:10.732Z,14.28
2023-02-24T19:04:37.490Z,14.17
2023-02-24T19:07:04.430Z,14.13
2023-02-24T19:09:31.149Z,13.98
2023-02-24T19:11:58.052Z,13.17
2023-02-24T19:14:25.807Z,13.66
2023-02-24T19:16:52.704Z,13.95
2023-02-24T19:19:19.637Z,14.09
2023-02-24T19:21:48.255Z,14.07
2023-02-24T19:24:15.928Z,14.05
2023-02-24T19:26:44.437Z,14.11
2023-02-24T19:29:11.673Z,13.97
2023-02-24T19:31:39.261Z,13.90
2023-02-24T19:34:10.333Z,14.09
2023-02-24T19:36:38.077Z,14.07
2023-02-24T19:39:05.936Z,14.11
2023-02-24T19:41:32.843Z,14.04
2023-02-24T19:43:59.764Z,14.04
2023-02-24T19:46:27.035Z,14.23
2023-02-24T19:48:56.325Z,14.03
2023-02-24T19:51:24.225Z,14.11
2023-02-24T19:53:56.170Z,14.16
2023-02-24T19:56:25.179Z,14.08
2023-02-24T19:58:59.878Z,13.99
2023-02-24T20:01:28.545Z,14.09
2023-02-24T20:03:59.711Z,14.04
2023-02-24T20:06:44.638Z,14.08
2023-02-24T20:09:15.515Z,14.09
2023-02-24T20:11:44.508Z,14.05
2023-02-24T20:14:12.296Z,13.72
2023-02-24T20:16:41.297Z,13.77
2023-02-24T20:19:09.413Z,13.64
2023-02-24T20:21:38.531Z,13.78
2023-02-24T20:24:09.202Z,13.64
2023-02-24T20:26:38.603Z,13.88
2023-02-24T20:29:05.353Z,14.01
2023-02-24T20:31:32.367Z,14.02
2023-02-24T20:33:59.271Z,13.79
2023-02-24T20:36:29.067Z,14.00
2023-02-24T20:38:58.706Z,13.64
2023-02-24T20:41:26.664Z,13.81
2023-02-24T20:43:53.565Z,13.79
2023-02-24T20:46:27.056Z,13.40
2023-02-24T20:49:05.265Z,13.46
2023-02-24T20:51:33.863Z,13.70
2023-02-24T20:54:00.519Z,13.69
2023-02-24T20:56:30.001Z,13.69
2023-02-24T20:59:10.797Z,13.58
2023-02-24T21:01:39.304Z,13.69
2023-02-24T21:04:08.709Z,13.56
2023-02-24T21:06:36.874Z,13.65
2023-02-24T21:09:03.811Z,13.37
2023-02-24T21:11:30.911Z,13.33
2023-02-24T21:13:58.442Z,12.69
2023-02-24T21:16:26.904Z,13.25
2023-02-24T21:18:54.175Z,13.31
2023-02-24T21:21:21.071Z,12.87
2023-02-24T21:23:50.843Z,12.95
2023-02-24T21:26:18.510Z,12.87
2023-02-24T21:28:46.445Z,13.29
2023-02-24T21:31:18.244Z,13.55
2023-02-24T21:33:45.033Z,13.45
2023-02-24T21:36:14.270Z,13.60
2023-02-24T21:38:41.452Z,13.40
2023-02-24T21:41:13.483Z,13.25
2023-02-24T21:43:41.086Z,13.17
2023-02-24T21:46:11.666Z,13.14
2023-02-24T21:48:40.632Z,13.17
2023-02-24T21:51:09.556Z,13.09
2023-02-24T21:53:43.510Z,12.66
2023-02-24T21:56:17.004Z,12.89
2023-02-24T21:58:48.764Z,12.94
2023-02-24T22:01:19.121Z,13.04
2023-02-24T22:03:46.226Z,12.54
2023-02-24T22:06:14.884Z,11.31
2023-02-24T22:08:45.595Z,12.22
2023-02-24T22:11:17.911Z,12.56
2023-02-24T22:13:46.536Z,12.15
2023-02-24T22:16:18.310Z,12.60
2023-02-24T22:18:45.447Z,12.53
2023-02-24T22:21:17.240Z,12.43
2023-02-24T22:23:46.110Z,12.55
2023-02-24T22:26:13.821Z,12.60
2023-02-24T22:28:42.288Z,12.77
2023-02-24T22:31:11.466Z,12.77
2023-02-24T22:33:43.292Z,12.57
2023-02-24T22:36:13.012Z,12.49
2023-02-24T22:38:40.984Z,12.40
2023-02-24T22:41:12.572Z,12.52
2023-02-24T22:43:39.411Z,12.22
2023-02-24T22:46:08.387Z,12.24
2023-02-24T22:48:36.934Z,11.45
2023-02-24T22:51:07.026Z,11.61
2023-02-24T22:53:36.158Z,11.93
2023-02-24T22:56:03.432Z,11.34
2023-02-24T22:58:30.605Z,11.40
2023-02-24T23:00:58.485Z,11.82
2023-02-24T23:03:30.691Z,11.58
2023-02-24T23:06:00.171Z,11.96
2023-02-24T23:08:29.044Z,12.21
2023-02-24T23:11:03.331Z,12.09
2023-02-24T23:13:30.306Z,11.62
2023-02-24T23:16:03.969Z,10.75
2023-02-24T23:18:32.723Z,11.23
2023-02-24T23:21:01.574Z,11.62
2023-02-24T23:23:28.416Z,11.80
2023-02-24T23:25:55.352Z,12.00
2023-02-24T23:28:22.240Z,12.10
2023-02-24T23:30:49.159Z,11.47
2023-02-24T23:33:15.946Z,11.79
2023-02-24T23:35:44.045Z,11.81
2023-02-24T23:38:11.671Z,11.99
2023-02-24T23:40:49.705Z,12.07
2023-02-24T23:43:17.629Z,11.86
2023-02-24T23:45:45.541Z,12.06
2023-02-24T23:48:14.138Z,12.29
2023-02-24T23:50:42.660Z,11.98
2023-02-24T23:53:10.076Z,11.79
2023-02-24T23:55:39.197Z,11.90
2023-02-24T23:58:05.889Z,11.96
