createdAt,value
2018-06-04T00:01:49.883Z,54.90
2018-06-04T00:05:23.173Z,55.10
2018-06-04T00:08:56.405Z,55.30
2018-06-04T00:12:29.632Z,55.40
2018-06-04T00:16:02.892Z,55.60
2018-06-04T00:19:36.102Z,55.70
2018-06-04T00:23:09.303Z,55.80
2018-06-04T00:26:42.527Z,56.00
2018-06-04T00:30:15.787Z,56.10
2018-06-04T00:33:49.023Z,56.20
2018-06-04T00:37:22.255Z,56.40
2018-06-04T00:40:55.492Z,56.60
2018-06-04T00:44:28.722Z,56.60
2018-06-04T00:48:01.935Z,57.00
2018-06-04T00:51:35.159Z,57.10
2018-06-04T00:55:08.391Z,57.40
2018-06-04T00:58:41.610Z,57.60
2018-06-04T01:02:14.850Z,57.70
2018-06-04T01:05:48.074Z,58.00
2018-06-04T01:09:21.348Z,58.10
2018-06-04T01:12:54.580Z,58.30
2018-06-04T01:16:27.796Z,58.50
2018-06-04T01:20:01.012Z,58.60
2018-06-04T01:23:34.212Z,58.60
2018-06-04T01:27:07.428Z,58.70
2018-06-04T01:30:40.640Z,58.90
2018-06-04T01:41:19.845Z,59.70
2018-06-04T01:44:53.064Z,59.30
2018-06-04T01:48:26.297Z,59.30
2018-06-04T01:51:59.533Z,59.30
2018-06-04T01:55:32.759Z,59.40
2018-06-04T01:59:06.036Z,59.60
2018-06-04T02:02:39.236Z,59.70
2018-06-04T02:06:12.479Z,59.80
2018-06-04T02:09:45.718Z,59.90
2018-06-04T02:13:19.070Z,60.00
2018-06-04T02:16:52.281Z,60.20
2018-06-04T02:20:25.499Z,60.70
2018-06-04T02:23:58.745Z,60.90
2018-06-04T02:27:31.957Z,61.20
2018-06-04T02:31:05.190Z,61.30
2018-06-04T02:34:38.403Z,62.30
2018-06-04T02:38:11.654Z,61.50
2018-06-04T02:41:44.903Z,61.60
2018-06-04T02:48:51.084Z,62.50
2018-06-04T02:52:24.311Z,62.80
2018-06-04T02:55:57.544Z,62.90
2018-06-04T02:59:30.756Z,63.20
2018-06-04T03:03:03.994Z,63.50
2018-06-04T03:10:10.309Z,64.00
2018-06-04T03:13:43.552Z,64.10
2018-06-04T03:17:16.773Z,64.30
2018-06-04T03:20:50.003Z,64.50
2018-06-04T03:24:23.248Z,64.50
2018-06-04T03:27:56.503Z,64.70
2018-06-04T03:31:29.719Z,64.80
2018-06-04T03:35:15.984Z,64.90
2018-06-04T03:38:49.245Z,65.00
2018-06-04T03:42:22.777Z,64.90
2018-06-04T03:45:56.002Z,65.10
2018-06-04T03:49:29.260Z,65.20
2018-06-04T03:53:02.516Z,65.20
2018-06-04T03:56:35.754Z,65.20
2018-06-04T04:00:09.087Z,65.30
2018-06-04T04:03:42.316Z,65.30
2018-06-04T04:07:15.552Z,65.10
2018-06-04T04:10:48.780Z,65.00
2018-06-04T04:14:22.032Z,65.00
2018-06-04T04:17:55.508Z,64.90
2018-06-04T04:21:28.739Z,64.90
2018-06-04T04:25:01.965Z,64.90
2018-06-04T04:28:35.205Z,64.70
2018-06-04T04:35:41.419Z,64.80
2018-06-04T04:39:14.653Z,64.70
2018-06-04T04:46:20.929Z,64.90
2018-06-04T04:49:54.148Z,64.70
2018-06-04T05:00:03.485Z,64.60
2018-06-04T05:03:36.700Z,64.40
2018-06-04T05:07:10.033Z,64.10
2018-06-04T05:10:43.314Z,64.60
2018-06-04T05:14:16.533Z,64.50
2018-06-04T05:17:49.782Z,64.20
2018-06-04T05:21:23.046Z,63.80
2018-06-04T05:24:56.289Z,63.40
2018-06-04T05:28:29.515Z,62.90
2018-06-04T05:32:02.740Z,62.40
2018-06-04T05:35:36.040Z,61.80
2018-06-04T05:39:10.196Z,61.40
2018-06-04T05:46:16.400Z,60.80
2018-06-04T05:49:49.662Z,60.30
2018-06-04T05:53:22.916Z,60.40
2018-06-04T05:56:56.167Z,60.10
2018-06-04T06:00:29.408Z,60.10
2018-06-04T06:04:02.620Z,59.80
2018-06-04T06:07:35.900Z,59.60
2018-06-04T06:14:42.116Z,59.30
2018-06-04T06:18:15.396Z,59.00
2018-06-04T06:21:48.625Z,58.70
2018-06-04T06:25:21.879Z,58.40
2018-06-04T06:32:28.088Z,57.80
2018-06-04T06:36:01.315Z,57.60
2018-06-04T06:39:34.705Z,57.20
2018-06-04T06:43:07.921Z,57.20
2018-06-04T06:46:41.157Z,56.90
2018-06-04T06:50:14.500Z,56.80
2018-06-04T06:53:47.708Z,56.40
2018-06-04T06:57:20.934Z,56.40
2018-06-04T07:00:54.159Z,55.80
2018-06-04T07:04:27.397Z,55.80
2018-06-04T07:08:00.626Z,55.60
2018-06-04T07:11:33.887Z,55.50
2018-06-04T07:15:07.132Z,55.30
2018-06-04T07:18:40.364Z,54.80
2018-06-04T07:25:46.594Z,53.50
2018-06-04T07:29:19.819Z,53.30
2018-06-04T07:32:53.048Z,53.00
2018-06-04T07:36:26.285Z,52.30
2018-06-04T07:39:59.523Z,51.50
2018-06-04T07:43:32.797Z,50.80
2018-06-04T07:47:06.049Z,50.50
2018-06-04T07:50:39.288Z,50.20
2018-06-04T07:54:12.540Z,50.00
2018-06-04T07:57:45.764Z,49.60
2018-06-04T08:01:18.989Z,49.30
2018-06-04T08:04:52.235Z,49.30
2018-06-04T08:08:25.501Z,49.00
2018-06-04T08:11:58.775Z,48.80
2018-06-04T08:15:32.020Z,48.50
2018-06-04T08:19:05.372Z,47.90
2018-06-04T08:22:38.616Z,47.20
2018-06-04T08:26:11.853Z,47.00
2018-06-04T08:29:45.124Z,47.10
2018-06-04T08:33:18.364Z,47.00
2018-06-04T08:40:24.628Z,45.90
2018-06-04T08:43:58.828Z,45.50
2018-06-04T08:47:32.176Z,44.80
2018-06-04T08:51:05.405Z,44.90
2018-06-04T08:54:38.655Z,44.90
2018-06-04T08:58:11.890Z,44.30
2018-06-04T09:01:45.128Z,44.50
2018-06-04T09:05:18.388Z,44.40
2018-06-04T09:08:51.639Z,44.00
2018-06-04T09:12:24.888Z,43.70
2018-06-04T09:15:58.118Z,43.60
2018-06-04T09:19:31.364Z,43.00
2018-06-04T09:23:04.648Z,43.00
2018-06-04T09:26:37.921Z,43.50
2018-06-04T09:30:11.140Z,42.90
2018-06-04T09:33:44.385Z,42.40
2018-06-04T09:37:17.637Z,42.50
2018-06-04T09:40:50.855Z,42.70
2018-06-04T09:44:24.148Z,42.60
2018-06-04T09:47:57.428Z,41.80
2018-06-04T09:51:30.653Z,41.10
2018-06-04T09:55:03.903Z,41.30
2018-06-04T09:58:37.154Z,41.00
2018-06-04T10:02:10.432Z,39.90
2018-06-04T10:05:43.665Z,40.00
2018-06-04T10:09:16.904Z,40.00
2018-06-04T10:12:50.144Z,37.60
2018-06-04T10:19:56.387Z,35.30
2018-06-04T10:23:29.624Z,35.70
2018-06-04T10:27:02.863Z,35.90
2018-06-04T10:34:09.080Z,33.90
2018-06-04T10:37:42.315Z,34.90
2018-06-04T10:41:15.584Z,36.00
2018-06-04T10:44:48.815Z,36.20
2018-06-04T10:48:22.097Z,36.60
2018-06-04T10:51:55.358Z,36.90
2018-06-04T10:55:28.607Z,37.10
2018-06-04T10:59:01.840Z,37.30
2018-06-04T11:02:35.097Z,37.80
2018-06-04T11:06:08.356Z,38.70
2018-06-04T11:09:41.593Z,38.70
2018-06-04T11:13:14.830Z,39.10
2018-06-04T11:16:48.065Z,39.00
2018-06-04T11:20:21.322Z,38.40
2018-06-04T11:23:54.570Z,37.90
2018-06-04T11:27:27.818Z,38.40
2018-06-04T11:31:01.085Z,37.90
2018-06-04T11:34:34.315Z,37.10
2018-06-04T11:38:07.563Z,36.30
2018-06-04T11:41:40.824Z,36.80
2018-06-04T11:45:14.072Z,37.00
2018-06-04T11:48:47.313Z,35.90
2018-06-04T11:52:20.574Z,35.40
2018-06-04T11:55:53.836Z,35.30
2018-06-04T11:59:27.068Z,35.30
2018-06-04T12:03:00.309Z,35.20
2018-06-04T12:06:33.549Z,35.60
2018-06-04T12:17:12.784Z,35.80
2018-06-04T12:20:46.057Z,35.30
2018-06-04T12:24:19.291Z,34.50
2018-06-04T12:27:52.515Z,33.90
2018-06-04T12:31:25.744Z,34.70
2018-06-04T12:42:04.931Z,34.10
2018-06-04T12:45:38.184Z,33.60
2018-06-04T12:49:11.431Z,34.50
2018-06-04T12:52:44.683Z,34.60
2018-06-04T13:00:02.320Z,34.70
2018-06-04T13:03:35.535Z,35.30
2018-06-04T13:07:08.803Z,34.90
2018-06-04T13:10:42.039Z,34.50
2018-06-04T13:14:15.264Z,34.30
2018-06-04T13:17:48.487Z,33.70
2018-06-04T13:21:21.714Z,34.40
2018-06-04T13:24:54.937Z,33.50
2018-06-04T13:28:28.171Z,32.80
2018-06-04T13:32:01.400Z,32.30
2018-06-04T13:35:34.662Z,32.00
2018-06-04T13:39:08.727Z,30.50
2018-06-04T13:42:41.966Z,31.00
2018-06-04T13:46:15.211Z,30.90
2018-06-04T13:49:48.447Z,30.70
2018-06-04T13:53:21.734Z,30.60
2018-06-04T13:56:54.992Z,30.00
2018-06-04T14:04:01.268Z,29.90
2018-06-04T14:07:34.515Z,29.90
2018-06-04T14:11:07.737Z,29.10
2018-06-04T14:14:40.964Z,28.80
2018-06-04T14:18:14.190Z,28.50
2018-06-04T14:21:47.431Z,27.80
2018-06-04T14:25:20.685Z,28.10
2018-06-04T14:28:53.975Z,28.90
2018-06-04T14:32:27.227Z,28.70
2018-06-04T14:36:00.459Z,28.80
2018-06-04T14:39:33.716Z,28.50
2018-06-04T14:43:06.976Z,27.90
2018-06-04T14:46:40.228Z,28.10
2018-06-04T14:50:13.488Z,27.70
2018-06-04T14:53:46.755Z,27.20
2018-06-04T14:57:20.028Z,26.80
2018-06-04T15:00:53.286Z,26.70
2018-06-04T15:04:26.627Z,26.10
2018-06-04T15:07:59.828Z,26.10
2018-06-04T15:11:33.295Z,25.40
2018-06-04T15:18:39.524Z,25.10
2018-06-04T15:22:12.797Z,25.40
2018-06-04T15:25:46.050Z,25.90
2018-06-04T15:29:19.320Z,24.90
2018-06-04T15:32:52.670Z,25.30
2018-06-04T15:36:25.927Z,25.40
2018-06-04T15:39:59.187Z,24.60
2018-06-04T15:47:05.446Z,24.40
2018-06-04T15:50:38.699Z,24.30
2018-06-04T15:54:11.995Z,24.30
2018-06-04T15:57:45.227Z,24.10
2018-06-04T16:01:18.556Z,24.30
2018-06-04T16:04:51.827Z,24.00
2018-06-04T16:08:25.097Z,23.80
2018-06-04T16:11:58.336Z,24.40
2018-06-04T16:15:31.596Z,25.10
2018-06-04T16:19:04.865Z,24.80
2018-06-04T16:22:38.196Z,24.20
2018-06-04T16:26:11.439Z,24.30
2018-06-04T16:29:44.725Z,24.80
2018-06-04T16:33:17.982Z,25.70
2018-06-04T16:36:51.217Z,25.90
2018-06-04T16:40:24.471Z,26.50
2018-06-04T16:43:58.617Z,27.00
2018-06-04T16:47:31.955Z,27.30
2018-06-04T16:51:05.296Z,27.50
2018-06-04T16:54:38.559Z,28.00
2018-06-04T16:58:11.888Z,28.80
2018-06-04T17:01:45.143Z,29.30
2018-06-04T17:05:18.426Z,29.50
2018-06-04T17:08:51.724Z,30.00
2018-06-04T17:12:26.887Z,29.90
2018-06-04T17:16:00.128Z,30.10
2018-06-04T17:19:33.937Z,30.90
2018-06-04T17:23:08.119Z,30.90
2018-06-04T17:26:41.501Z,30.60
2018-06-04T17:30:14.772Z,31.10
2018-06-04T17:33:48.006Z,31.00
2018-06-04T17:37:21.242Z,31.20
2018-06-04T17:40:54.486Z,30.70
2018-06-04T17:44:27.744Z,30.60
2018-06-04T17:48:01.007Z,31.10
2018-06-04T17:51:34.267Z,31.50
2018-06-04T17:55:07.526Z,31.30
2018-06-04T17:58:40.815Z,31.20
2018-06-04T18:02:14.047Z,31.70
2018-06-04T18:05:47.393Z,31.90
2018-06-04T18:12:53.635Z,32.40
2018-06-04T18:16:26.875Z,32.70
2018-06-04T18:20:00.125Z,33.00
2018-06-04T18:23:33.352Z,33.30
2018-06-04T18:27:06.595Z,33.50
2018-06-04T18:30:39.828Z,33.90
2018-06-04T18:34:13.133Z,34.60
2018-06-04T18:37:46.455Z,34.70
2018-06-04T18:41:19.715Z,35.10
2018-06-04T18:44:52.952Z,35.30
2018-06-04T18:48:26.328Z,35.50
2018-06-04T18:51:59.709Z,36.70
2018-06-04T18:55:32.949Z,36.30
2018-06-04T18:59:06.343Z,36.60
2018-06-04T19:02:41.071Z,37.00
2018-06-04T19:06:14.446Z,37.40
2018-06-04T19:09:47.704Z,37.60
2018-06-04T19:13:20.948Z,37.90
2018-06-04T19:16:54.208Z,38.00
2018-06-04T19:20:28.524Z,38.20
2018-06-04T19:24:01.764Z,38.40
2018-06-04T19:27:34.989Z,38.80
2018-06-04T19:31:08.300Z,39.30
2018-06-04T19:34:41.508Z,39.70
2018-06-04T19:38:14.748Z,40.30
2018-06-04T19:41:48.010Z,40.70
2018-06-04T19:45:21.356Z,41.00
2018-06-04T19:52:27.560Z,41.80
2018-06-04T19:56:00.804Z,42.00
2018-06-04T20:03:07.002Z,42.50
2018-06-04T20:06:40.235Z,42.80
2018-06-04T20:10:13.468Z,43.00
2018-06-04T20:13:46.717Z,43.50
2018-06-04T20:17:19.992Z,43.40
2018-06-04T20:20:53.204Z,43.50
2018-06-04T20:24:27.486Z,43.70
2018-06-04T20:28:00.908Z,43.90
2018-06-04T20:31:34.137Z,44.10
2018-06-04T20:35:07.355Z,44.20
2018-06-04T20:38:40.567Z,44.40
2018-06-04T20:45:46.805Z,44.70
2018-06-04T20:49:20.143Z,45.00
2018-06-04T20:52:53.373Z,45.10
2018-06-04T20:59:59.585Z,45.30
2018-06-04T21:03:32.833Z,45.50
2018-06-04T21:07:06.072Z,45.70
2018-06-04T21:10:39.296Z,45.80
2018-06-04T21:14:12.515Z,46.00
2018-06-04T21:17:45.756Z,46.10
2018-06-04T21:21:18.996Z,46.30
2018-06-04T21:24:52.324Z,46.50
2018-06-04T21:28:25.807Z,46.60
2018-06-04T21:31:59.024Z,46.70
2018-06-04T21:35:32.249Z,46.90
2018-06-04T21:42:39.263Z,47.50
2018-06-04T21:49:45.502Z,47.50
2018-06-04T21:53:18.728Z,47.60
2018-06-04T21:56:51.969Z,47.60
2018-06-04T22:00:25.199Z,47.80
2018-06-04T22:03:58.404Z,48.00
2018-06-04T22:07:31.612Z,48.10
2018-06-04T22:11:04.833Z,48.20
2018-06-04T22:14:43.099Z,48.60
2018-06-04T22:18:16.358Z,48.70
2018-06-04T22:21:49.610Z,48.80
2018-06-04T22:25:22.937Z,48.90
2018-06-04T22:28:56.155Z,49.00
2018-06-04T22:32:29.372Z,49.00
2018-06-04T22:39:35.648Z,49.20
2018-06-04T22:43:08.856Z,49.30
2018-06-04T22:46:42.076Z,49.30
2018-06-04T22:50:15.308Z,49.50
2018-06-04T22:53:48.557Z,49.60
2018-06-04T22:57:21.809Z,49.80
2018-06-04T23:00:55.076Z,49.80
2018-06-04T23:04:28.361Z,49.90
2018-06-04T23:08:01.583Z,50.00
2018-06-04T23:11:34.816Z,50.20
2018-06-04T23:15:08.065Z,50.40
2018-06-04T23:18:41.308Z,50.60
2018-06-04T23:22:14.551Z,50.90
2018-06-04T23:25:47.781Z,51.10
2018-06-04T23:29:21.025Z,51.30
2018-06-04T23:32:54.248Z,51.40
2018-06-04T23:40:00.528Z,51.20
2018-06-04T23:43:33.763Z,51.30
2018-06-04T23:50:40.250Z,51.50
2018-06-04T23:57:46.460Z,51.20
