createdAt,value
2023-01-25T08:10:41.852Z,1.24
2023-01-25T08:13:12.260Z,1.41
2023-01-25T08:15:45.206Z,1.23
2023-01-25T09:00:50.334Z,2.43
2023-01-25T09:03:20.817Z,2.55
2023-01-25T09:05:52.434Z,2.65
2023-01-25T09:08:22.644Z,2.78
2023-01-25T09:10:52.662Z,2.90
2023-01-25T09:18:25.934Z,2.95
2023-01-25T09:20:56.924Z,2.97
2023-01-25T09:23:28.281Z,3.03
2023-01-25T09:31:18.578Z,2.68
2023-01-25T09:35:30.092Z,2.60
2023-01-25T09:38:02.681Z,2.26
2023-01-25T09:41:01.101Z,2.28
2023-01-25T09:47:59.629Z,2.80
2023-01-25T09:52:08.184Z,2.61
2023-01-25T09:54:47.018Z,2.59
2023-01-25T09:58:24.954Z,2.73
2023-01-25T10:02:07.972Z,2.38
2023-01-25T10:08:40.801Z,2.47
2023-01-25T10:16:00.834Z,2.66
2023-01-25T10:23:34.763Z,2.84
2023-01-25T10:26:08.751Z,3.03
2023-01-25T10:28:48.093Z,2.59
2023-01-25T10:34:58.160Z,2.51
2023-01-25T10:45:13.462Z,2.72
2023-01-25T10:47:47.031Z,2.62
2023-01-25T10:54:18.149Z,2.43
2023-01-25T10:56:52.224Z,2.58
2023-01-25T10:59:24.771Z,2.59
2023-01-25T11:02:42.383Z,2.41
2023-01-25T11:05:29.590Z,2.46
2023-01-25T11:08:01.588Z,2.63
2023-01-25T11:10:36.061Z,2.79
2023-01-25T11:13:53.970Z,2.97
2023-01-25T11:16:36.720Z,2.91
2023-01-25T11:19:47.360Z,3.22
2023-01-25T11:22:26.905Z,3.04
2023-01-25T11:24:57.046Z,2.97
2023-01-25T11:27:30.911Z,3.10
2023-01-25T11:30:11.587Z,3.03
2023-01-25T11:32:43.108Z,2.99
2023-01-25T11:40:45.894Z,3.19
2023-01-25T11:52:28.588Z,3.31
2023-01-25T12:13:24.389Z,3.16
2023-01-25T12:16:04.581Z,3.00
2023-01-25T12:19:03.350Z,2.93
2023-01-25T12:25:27.279Z,2.85
2023-01-25T12:28:08.836Z,2.94
2023-01-25T12:31:05.361Z,2.91
2023-01-25T12:33:40.028Z,2.88
2023-01-25T12:37:00.928Z,2.92
2023-01-25T12:48:22.105Z,3.00
2023-01-25T12:54:46.833Z,2.97
2023-01-25T12:57:27.951Z,2.86
2023-01-25T13:12:56.083Z,2.77
2023-01-25T13:19:46.036Z,2.70
2023-01-25T13:22:17.081Z,2.82
2023-01-25T13:25:47.525Z,2.79
2023-01-25T13:33:49.465Z,2.79
2023-01-25T13:44:23.607Z,2.66
2023-01-25T13:46:53.998Z,2.65
2023-01-25T13:49:26.568Z,2.50
2023-01-25T13:53:52.767Z,2.54
2023-01-25T13:56:30.435Z,2.56
2023-01-25T13:58:59.617Z,2.47
2023-01-25T14:01:31.863Z,2.51
2023-01-25T14:04:53.467Z,2.52
2023-01-25T14:08:06.485Z,2.39
2023-01-25T14:21:34.559Z,2.41
2023-01-25T14:31:35.052Z,2.36
2023-01-25T14:34:29.197Z,2.44
2023-01-25T14:37:16.044Z,2.42
2023-01-25T14:39:48.247Z,2.41
2023-01-25T14:42:43.757Z,2.35
2023-01-25T14:45:15.405Z,2.21
2023-01-25T14:47:48.029Z,2.29
2023-01-25T14:50:37.988Z,2.24
2023-01-25T14:58:11.613Z,2.28
2023-01-25T15:00:41.950Z,2.24
2023-01-25T15:03:37.883Z,2.14
2023-01-25T15:10:39.745Z,2.11
2023-01-25T15:13:30.615Z,2.11
2023-01-25T15:16:50.652Z,2.07
2023-01-25T15:19:24.795Z,2.02
2023-01-25T15:22:44.769Z,1.96
2023-01-25T15:26:30.375Z,1.91
2023-01-25T15:29:02.895Z,1.85
2023-01-25T15:31:34.722Z,1.79
2023-01-25T15:38:32.974Z,1.69
2023-01-25T15:41:03.049Z,1.66
2023-01-25T15:44:06.420Z,1.70
2023-01-25T15:47:27.657Z,1.84
2023-01-25T15:49:57.504Z,1.60
2023-01-25T15:52:37.444Z,1.61
2023-01-25T15:55:08.052Z,1.63
2023-01-25T15:57:39.474Z,1.60
2023-01-25T16:09:37.446Z,1.64
2023-01-25T16:12:07.549Z,1.63
2023-01-25T16:14:40.802Z,1.60
2023-01-25T16:17:19.244Z,1.63
2023-01-25T16:19:51.371Z,1.51
2023-01-25T16:22:26.457Z,1.53
2023-01-25T16:29:34.782Z,1.43
2023-01-25T16:32:06.035Z,1.47
2023-01-25T16:35:53.583Z,1.46
2023-01-25T16:39:39.600Z,1.34
2023-01-25T16:51:08.783Z,1.32
2023-01-25T16:55:37.699Z,1.18
2023-01-25T21:28:40.554Z,0.60
