createdAt,value
2023-05-05T00:06:06.074Z,101004.22
2023-05-05T00:09:24.118Z,100996.31
2023-05-05T00:12:42.530Z,101002.88
2023-05-05T00:20:07.048Z,101039.91
2023-05-05T00:23:29.646Z,101002.66
2023-05-05T00:26:43.395Z,101011.84
2023-05-05T00:29:50.764Z,101006.75
2023-05-05T00:33:03.968Z,100998.53
2023-05-05T00:36:14.286Z,101021.44
2023-05-05T00:39:25.689Z,100999.00
2023-05-05T00:43:19.282Z,101013.09
2023-05-05T00:46:57.062Z,101000.06
2023-05-05T00:50:49.866Z,100994.03
2023-05-05T00:54:04.484Z,100995.84
2023-05-05T00:57:11.585Z,101028.50
2023-05-05T01:00:25.388Z,101001.34
2023-05-05T01:03:51.901Z,101039.88
2023-05-05T01:07:25.055Z,101048.31
2023-05-05T01:10:44.499Z,101023.94
2023-05-05T01:14:15.001Z,100996.25
2023-05-05T01:21:56.823Z,101038.94
2023-05-05T01:25:53.732Z,101018.84
2023-05-05T01:33:12.342Z,101031.25
2023-05-05T01:36:50.412Z,101005.53
2023-05-05T01:40:00.050Z,101028.47
2023-05-05T01:43:08.221Z,101032.09
2023-05-05T01:46:16.669Z,101030.44
2023-05-05T01:49:26.665Z,101000.91
2023-05-05T01:52:49.578Z,100976.97
2023-05-05T01:55:58.891Z,100992.28
2023-05-05T01:59:25.098Z,100984.28
2023-05-05T02:02:43.553Z,100988.00
2023-05-05T02:05:55.403Z,101018.94
2023-05-05T02:09:04.106Z,100983.47
2023-05-05T02:12:16.389Z,101006.72
2023-05-05T02:15:23.868Z,100993.97
2023-05-05T02:18:31.650Z,101025.84
2023-05-05T02:21:38.536Z,101021.44
2023-05-05T02:24:51.722Z,101011.25
2023-05-05T02:27:58.371Z,101003.72
2023-05-05T02:31:05.707Z,101021.13
2023-05-05T02:34:23.356Z,101003.69
2023-05-05T02:42:00.612Z,101022.16
2023-05-05T02:45:51.957Z,101023.13
2023-05-05T02:49:50.598Z,101023.97
2023-05-05T02:59:10.201Z,101033.44
2023-05-05T03:37:15.951Z,101001.16
2023-05-05T03:45:43.869Z,101025.75
2023-05-05T03:49:10.212Z,100981.16
2023-05-05T03:52:19.454Z,101026.94
2023-05-05T03:59:37.517Z,100973.66
2023-05-05T04:03:18.377Z,101040.91
2023-05-05T04:06:29.740Z,101033.84
2023-05-05T04:09:47.555Z,101043.22
2023-05-05T04:12:54.438Z,101027.31
2023-05-05T04:16:12.178Z,101024.97
2023-05-05T04:19:34.033Z,101013.66
2023-05-05T04:22:52.733Z,101045.16
2023-05-05T04:26:30.228Z,101020.19
2023-05-05T04:30:07.103Z,101035.91
2023-05-05T04:34:38.354Z,101045.44
2023-05-05T05:45:49.230Z,101068.81
2023-05-05T05:50:10.951Z,101095.22
2023-05-05T05:59:50.508Z,101106.38
2023-05-05T09:51:27.432Z,101014.22
2023-05-05T09:55:01.156Z,101015.00
2023-05-05T10:02:58.698Z,101011.41
2023-05-05T10:27:30.337Z,100955.91
2023-05-05T10:35:39.423Z,100983.09
2023-05-05T10:38:53.052Z,100971.53
2023-05-05T10:41:56.247Z,100970.78
2023-05-05T10:45:01.355Z,100971.44
2023-05-05T10:48:10.163Z,100970.38
2023-05-05T10:51:48.051Z,100967.72
2023-05-05T10:55:09.277Z,100955.41
2023-05-05T10:58:43.771Z,100947.13
2023-05-05T11:01:54.569Z,100950.06
2023-05-05T11:05:31.282Z,100940.00
2023-05-05T11:08:51.717Z,100942.97
2023-05-05T11:42:49.012Z,100870.94
2023-05-05T11:46:26.256Z,100908.88
2023-05-05T13:55:41.450Z,100770.50
2023-05-05T14:00:33.195Z,100746.75
2023-05-05T14:17:31.756Z,100772.31
2023-05-05T14:30:45.730Z,100716.72
2023-05-05T14:34:39.562Z,100749.53
2023-05-05T14:43:15.526Z,100748.50
2023-05-05T15:30:13.370Z,100700.94
2023-05-05T15:34:10.995Z,100730.47
2023-05-05T15:38:04.750Z,100710.19
2023-05-05T16:08:59.216Z,100673.50
2023-05-05T16:12:31.459Z,100702.06
2023-05-05T16:16:09.922Z,100680.13
2023-05-05T16:22:46.883Z,100687.31
2023-05-05T16:26:29.982Z,100708.63
2023-05-05T16:33:35.779Z,100705.56
2023-05-05T16:36:52.584Z,100687.28
2023-05-05T16:48:33.353Z,100697.47
2023-05-05T18:06:04.221Z,100708.78
2023-05-05T18:54:17.400Z,100739.94
2023-05-05T19:01:07.771Z,100709.00
2023-05-05T19:04:49.935Z,100734.06
2023-05-05T19:08:15.285Z,100745.25
2023-05-05T19:12:41.480Z,100758.38
2023-05-05T19:16:11.377Z,100754.84
2023-05-05T19:23:56.366Z,100710.63
2023-05-05T19:42:12.233Z,100721.78
2023-05-05T19:49:23.556Z,100748.22
2023-05-05T19:53:19.657Z,100729.13
2023-05-05T19:56:37.031Z,100736.13
2023-05-05T19:59:44.328Z,100733.66
2023-05-05T20:03:03.131Z,100749.59
2023-05-05T20:06:06.532Z,100748.00
2023-05-05T20:09:09.911Z,100744.38
2023-05-05T20:12:13.915Z,100745.56
2023-05-05T20:15:20.374Z,100743.16
2023-05-05T20:18:26.307Z,100716.72
2023-05-05T20:21:29.488Z,100716.69
2023-05-05T20:24:34.314Z,100719.75
2023-05-05T20:27:38.987Z,100742.78
2023-05-05T20:30:42.400Z,100742.38
2023-05-05T20:33:47.417Z,100737.09
2023-05-05T20:36:55.060Z,100746.06
2023-05-05T20:39:59.302Z,100736.91
2023-05-05T20:43:03.898Z,100744.03
2023-05-05T20:46:10.935Z,100741.56
2023-05-05T20:49:19.159Z,100747.28
2023-05-05T20:52:25.005Z,100742.19
2023-05-05T20:55:31.450Z,100732.03
2023-05-05T20:58:39.228Z,100742.41
2023-05-05T21:01:45.748Z,100726.34
2023-05-05T21:05:20.596Z,100715.16
2023-05-05T21:08:27.262Z,100746.88
2023-05-05T21:11:30.625Z,100738.94
2023-05-05T21:14:36.667Z,100737.34
2023-05-05T21:17:41.817Z,100738.53
2023-05-05T21:20:51.329Z,100732.22
2023-05-05T21:24:02.972Z,100705.75
2023-05-05T21:27:09.565Z,100723.88
2023-05-05T21:30:15.174Z,100695.78
2023-05-05T21:33:30.830Z,100728.56
2023-05-05T21:40:21.496Z,100719.19
2023-05-05T21:43:39.426Z,100721.44
2023-05-05T21:47:12.471Z,100701.84
2023-05-05T21:50:56.169Z,100688.63
2023-05-05T21:54:22.668Z,100689.41
2023-05-05T21:57:47.337Z,100693.06
2023-05-05T22:01:17.549Z,100703.69
2023-05-05T22:04:34.101Z,100700.00
2023-05-05T22:08:06.274Z,100700.59
2023-05-05T22:11:51.067Z,100703.03
2023-05-05T22:15:35.658Z,100715.47
2023-05-05T22:19:27.452Z,100706.09
2023-05-05T22:22:58.185Z,100709.53
2023-05-05T22:26:12.924Z,100714.19
2023-05-05T22:29:36.368Z,100718.28
2023-05-05T22:33:06.490Z,100717.03
2023-05-05T22:36:13.896Z,100721.50
2023-05-05T22:39:26.409Z,100721.06
2023-05-05T22:42:33.190Z,100686.03
2023-05-05T22:45:37.068Z,100709.63
2023-05-05T22:48:46.498Z,100715.53
2023-05-05T22:51:54.485Z,100721.66
2023-05-05T22:54:58.570Z,100735.09
2023-05-05T22:58:20.772Z,100728.97
2023-05-05T23:01:28.644Z,100700.25
2023-05-05T23:04:37.999Z,100683.50
2023-05-05T23:07:46.599Z,100736.25
2023-05-05T23:14:20.578Z,100722.53
2023-05-05T23:17:24.994Z,100725.78
2023-05-05T23:20:38.272Z,100724.97
2023-05-05T23:23:55.989Z,100722.34
2023-05-05T23:27:06.944Z,100721.44
2023-05-05T23:30:14.828Z,100713.28
2023-05-05T23:33:22.095Z,100706.56
2023-05-05T23:36:26.714Z,100680.28
2023-05-05T23:39:30.700Z,100714.50
2023-05-05T23:42:39.933Z,100708.00
2023-05-05T23:45:46.575Z,100706.50
2023-05-05T23:48:52.011Z,100684.81
2023-05-05T23:52:05.107Z,100700.47
2023-05-05T23:55:09.486Z,100715.75
2023-05-05T23:58:15.142Z,100703.50
