createdAt,value
2022-08-17T20:15:01.999Z,966.03
2022-08-17T20:15:53.778Z,966.04
2022-08-17T20:16:53.828Z,966.02
2022-08-17T20:17:53.876Z,966.07
2022-08-17T20:18:53.955Z,966.10
2022-08-17T20:19:53.988Z,966.10
2022-08-17T20:20:54.735Z,966.09
2022-08-17T20:21:54.082Z,966.13
2022-08-17T20:22:54.154Z,966.14
2022-08-17T20:23:54.227Z,966.17
2022-08-17T20:24:54.235Z,966.21
2022-08-17T21:34:47.591Z,968.81
2022-08-17T21:35:47.616Z,968.90
2022-08-17T21:36:47.660Z,968.94
2022-08-17T21:37:47.834Z,968.94
2022-08-17T21:38:47.761Z,969.05
2022-08-17T21:39:47.893Z,969.11
2022-08-17T21:40:48.788Z,969.18
2022-08-17T21:41:47.913Z,969.10
2022-08-17T21:42:47.967Z,969.18
2022-08-17T21:43:48.019Z,969.21
2022-08-17T21:45:01.653Z,969.18
2022-08-17T21:45:56.305Z,969.14
2022-08-17T21:46:48.175Z,969.18
2022-08-17T21:51:24.596Z,969.09
2022-08-17T21:57:20.288Z,969.12
2022-08-17T21:58:20.303Z,969.14
2022-08-17T21:59:20.349Z,969.12
2022-08-17T22:00:20.405Z,969.17
2022-08-17T22:01:20.483Z,969.21
2022-08-17T22:02:20.527Z,969.32
2022-08-17T22:03:20.551Z,969.37
2022-08-17T22:04:20.612Z,969.39
2022-08-17T22:05:20.654Z,969.44
2022-08-17T22:06:20.730Z,969.47
2022-08-17T22:07:20.755Z,969.48
2022-08-17T22:08:20.803Z,969.49
2022-08-17T22:09:20.882Z,969.53
2022-08-17T22:10:20.903Z,969.52
2022-08-17T22:11:20.982Z,969.57
2022-08-17T22:12:21.009Z,969.58
2022-08-17T22:13:21.059Z,969.56
2022-08-17T22:14:21.104Z,969.51
2022-08-17T22:15:21.157Z,969.51
2022-08-17T22:16:28.911Z,969.50
2022-08-17T22:17:21.264Z,969.47
2022-08-17T22:18:21.310Z,969.47
2022-08-17T22:19:21.361Z,969.51
2022-08-17T22:20:21.411Z,969.52
2022-08-17T22:21:22.693Z,969.55
2022-08-17T22:22:21.519Z,969.59
2022-08-17T22:23:21.565Z,969.55
2022-08-17T22:24:21.615Z,969.63
2022-08-17T22:25:21.694Z,969.66
2022-08-17T22:26:21.716Z,969.57
2022-08-17T22:27:21.803Z,969.56
2022-08-17T22:28:21.819Z,969.55
2022-08-17T22:29:21.874Z,969.55
2022-08-17T22:30:21.919Z,969.48
2022-08-17T22:31:21.980Z,969.50
2022-08-17T22:32:22.057Z,969.51
2022-08-17T22:33:22.075Z,969.51
2022-08-17T22:34:22.125Z,969.51
2022-08-17T22:35:22.180Z,969.51
2022-08-17T22:36:22.229Z,969.52
2022-08-17T22:37:27.209Z,969.54
2022-08-17T22:38:22.330Z,969.56
2022-08-17T22:39:22.380Z,969.49
2022-08-17T22:40:22.431Z,969.50
2022-08-17T22:41:22.481Z,969.56
2022-08-17T22:42:22.569Z,969.54
2022-08-17T22:43:24.220Z,969.52
2022-08-17T22:44:22.855Z,969.51
2022-08-17T22:45:22.685Z,969.49
2022-08-17T22:46:22.733Z,969.49
2022-08-17T22:47:22.812Z,969.53
2022-08-17T22:48:22.860Z,969.53
2022-08-17T22:49:22.920Z,969.54
2022-08-17T22:50:22.963Z,969.51
2022-08-17T22:51:23.002Z,969.52
2022-08-17T22:52:23.045Z,969.46
2022-08-17T22:53:23.089Z,969.48
2022-08-17T23:19:56.931Z,969.20
2022-08-17T23:20:49.427Z,969.22
2022-08-17T23:21:49.482Z,969.21
2022-08-17T23:22:52.081Z,969.20
2022-08-17T23:23:49.574Z,969.21
2022-08-17T23:24:49.629Z,969.24
2022-08-17T23:25:49.715Z,969.22
2022-08-17T23:26:49.727Z,969.29
2022-08-17T23:27:49.989Z,969.23
2022-08-17T23:28:49.825Z,969.23
2022-08-17T23:29:49.874Z,969.17
2022-08-17T23:30:49.948Z,969.17
2022-08-17T23:31:49.978Z,969.20
2022-08-17T23:32:53.922Z,969.15
2022-08-17T23:33:50.079Z,969.20
2022-08-17T23:34:50.122Z,969.18
2022-08-17T23:35:50.182Z,969.22
2022-08-17T23:36:50.225Z,969.19
2022-08-17T23:37:50.462Z,969.25
2022-08-17T23:38:50.363Z,969.20
2022-08-17T23:39:50.401Z,969.26
2022-08-17T23:40:50.429Z,969.27
2022-08-17T23:41:50.482Z,969.25
2022-08-17T23:42:50.530Z,969.22
2022-08-17T23:43:50.632Z,969.25
2022-08-17T23:47:48.609Z,969.10
