createdAt,value
2022-12-15T00:01:59.282Z,-0.98
2022-12-15T00:04:44.030Z,-0.98
2022-12-15T00:07:28.683Z,-1.03
2022-12-15T00:10:13.754Z,-1.01
2022-12-15T00:12:58.427Z,-1.01
2022-12-15T00:15:43.468Z,-1.00
2022-12-15T00:18:28.960Z,-1.02
2022-12-15T00:21:17.935Z,-1.03
2022-12-15T00:24:03.364Z,-1.06
2022-12-15T00:26:48.190Z,-1.07
2022-12-15T00:29:33.139Z,-1.07
2022-12-15T00:32:17.984Z,-1.09
2022-12-15T00:35:03.327Z,-1.11
2022-12-15T00:37:47.986Z,-1.09
2022-12-15T00:40:14.418Z,-1.10
2022-12-15T00:42:40.900Z,-1.10
2022-12-15T00:45:07.879Z,-1.12
2022-12-15T00:47:34.307Z,-1.11
2022-12-15T00:50:19.246Z,-1.07
2022-12-15T00:53:04.088Z,-1.05
2022-12-15T00:55:48.849Z,-1.04
2022-12-15T00:58:33.642Z,-1.02
2022-12-15T01:01:25.692Z,-1.01
2022-12-15T01:04:10.979Z,-0.97
2022-12-15T01:06:55.773Z,-0.97
2022-12-15T01:09:40.507Z,-0.95
2022-12-15T01:12:25.368Z,-0.94
2022-12-15T01:15:10.264Z,-0.93
2022-12-15T01:17:55.001Z,-0.93
2022-12-15T01:20:21.428Z,-0.96
2022-12-15T01:22:53.529Z,-0.97
2022-12-15T01:25:23.714Z,-1.00
2022-12-15T01:27:50.142Z,-1.02
2022-12-15T01:30:19.676Z,-1.05
2022-12-15T01:32:46.539Z,-1.03
2022-12-15T01:35:13.240Z,-1.05
2022-12-15T01:37:39.759Z,-1.05
2022-12-15T01:40:26.076Z,-1.06
2022-12-15T01:42:52.818Z,-1.07
2022-12-15T01:45:25.223Z,-1.08
2022-12-15T01:47:58.411Z,-1.10
2022-12-15T01:50:26.786Z,-1.13
2022-12-15T01:52:55.063Z,-1.17
2022-12-15T01:55:24.977Z,-1.19
2022-12-15T01:57:57.557Z,-1.20
2022-12-15T02:00:24.079Z,-1.22
2022-12-15T02:02:51.499Z,-1.20
2022-12-15T02:05:18.607Z,-1.21
2022-12-15T02:07:45.027Z,-1.20
2022-12-15T02:10:12.028Z,-1.19
2022-12-15T02:12:44.283Z,-1.19
2022-12-15T02:15:32.257Z,-1.21
2022-12-15T02:18:15.991Z,-1.21
2022-12-15T02:21:00.822Z,-1.24
2022-12-15T02:24:02.091Z,-1.23
2022-12-15T02:26:47.149Z,-1.21
2022-12-15T02:29:40.469Z,-1.18
2022-12-15T02:32:14.052Z,-1.15
2022-12-15T02:34:47.691Z,-1.11
2022-12-15T02:37:19.056Z,-1.10
2022-12-15T02:39:45.672Z,-1.12
2022-12-15T02:42:12.189Z,-1.11
2022-12-15T02:44:44.780Z,-1.16
2022-12-15T02:47:21.732Z,-1.17
2022-12-15T02:50:00.355Z,-1.21
2022-12-15T02:53:06.146Z,-1.20
2022-12-15T02:55:58.911Z,-1.22
2022-12-15T02:58:53.592Z,-1.23
2022-12-15T03:01:46.010Z,-1.23
2022-12-15T03:04:13.170Z,-1.21
2022-12-15T03:06:39.731Z,-1.19
2022-12-15T03:09:06.143Z,-1.18
2022-12-15T03:11:32.725Z,-1.17
2022-12-15T03:13:59.135Z,-1.15
2022-12-15T03:16:25.601Z,-1.15
2022-12-15T03:18:52.488Z,-1.16
2022-12-15T03:21:19.002Z,-1.14
2022-12-15T03:23:45.448Z,-1.12
2022-12-15T03:26:11.818Z,-1.13
2022-12-15T03:28:38.208Z,-1.14
2022-12-15T03:31:05.143Z,-1.21
2022-12-15T03:33:34.033Z,-1.21
2022-12-15T03:36:01.048Z,-1.23
2022-12-15T03:38:27.449Z,-1.20
2022-12-15T03:40:53.875Z,-1.21
2022-12-15T03:43:20.285Z,-1.20
2022-12-15T03:45:46.727Z,-1.22
2022-12-15T03:48:13.280Z,-1.22
2022-12-15T03:50:40.742Z,-1.22
2022-12-15T03:53:07.328Z,-1.20
2022-12-15T03:55:35.159Z,-1.22
2022-12-15T03:58:01.639Z,-1.20
2022-12-15T04:00:28.580Z,-1.17
2022-12-15T04:02:55.062Z,-1.17
2022-12-15T04:05:33.261Z,-1.15
2022-12-15T04:08:01.076Z,-1.16
2022-12-15T04:10:33.955Z,-1.18
2022-12-15T04:13:06.585Z,-1.15
2022-12-15T04:15:34.426Z,-1.16
2022-12-15T04:18:06.049Z,-1.15
2022-12-15T04:20:33.109Z,-1.16
2022-12-15T04:23:00.227Z,-1.15
2022-12-15T04:25:45.611Z,-1.18
2022-12-15T04:28:31.374Z,-1.19
2022-12-15T04:31:21.301Z,-1.23
2022-12-15T04:34:10.090Z,-1.25
2022-12-15T04:36:57.534Z,-1.26
2022-12-15T04:39:42.794Z,-1.28
2022-12-15T04:42:28.232Z,-1.31
2022-12-15T04:45:20.558Z,-1.32
2022-12-15T04:48:06.033Z,-1.32
2022-12-15T04:50:50.768Z,-1.31
2022-12-15T04:53:37.756Z,-1.32
2022-12-15T04:56:23.249Z,-1.32
2022-12-15T04:59:08.095Z,-1.30
2022-12-15T05:01:53.829Z,-1.31
2022-12-15T05:04:39.002Z,-1.29
2022-12-15T05:07:24.250Z,-1.27
2022-12-15T05:10:14.580Z,-1.28
2022-12-15T05:13:00.295Z,-1.26
2022-12-15T05:15:45.086Z,-1.25
2022-12-15T05:18:29.825Z,-1.22
2022-12-15T05:21:17.188Z,-1.19
2022-12-15T05:24:01.895Z,-1.15
2022-12-15T05:26:52.332Z,-1.11
2022-12-15T05:29:38.153Z,-1.11
2022-12-15T05:32:04.668Z,-1.10
2022-12-15T05:34:32.794Z,-1.09
2022-12-15T05:37:01.231Z,-1.11
2022-12-15T05:39:27.939Z,-1.12
2022-12-15T05:41:56.066Z,-1.12
2022-12-15T05:44:24.031Z,-1.13
2022-12-15T05:46:50.679Z,-1.13
2022-12-15T05:49:17.973Z,-1.15
2022-12-15T05:51:46.237Z,-1.17
2022-12-15T05:54:15.688Z,-1.18
2022-12-15T05:56:42.128Z,-1.23
2022-12-15T05:59:08.797Z,-1.27
2022-12-15T06:01:35.393Z,-1.22
2022-12-15T06:04:01.896Z,-1.18
2022-12-15T06:06:29.003Z,-1.18
2022-12-15T06:08:55.498Z,-1.15
2022-12-15T06:11:22.348Z,-1.14
2022-12-15T06:13:49.152Z,-1.11
2022-12-15T06:16:18.613Z,-1.10
2022-12-15T06:18:50.428Z,-1.09
2022-12-15T06:21:21.104Z,-1.09
2022-12-15T06:23:48.089Z,-1.11
2022-12-15T06:26:23.447Z,-1.11
2022-12-15T06:28:50.660Z,-1.12
2022-12-15T06:31:22.561Z,-1.13
2022-12-15T06:33:51.646Z,-1.16
2022-12-15T06:36:19.965Z,-1.15
2022-12-15T06:38:50.050Z,-1.15
2022-12-15T06:41:18.409Z,-1.14
2022-12-15T06:43:57.902Z,-1.13
2022-12-15T06:46:26.315Z,-1.12
2022-12-15T06:48:53.159Z,-1.08
2022-12-15T06:51:19.601Z,-1.09
2022-12-15T06:53:48.927Z,-1.09
2022-12-15T06:56:23.221Z,-1.09
2022-12-15T06:58:53.509Z,-1.07
2022-12-15T07:01:21.714Z,-1.05
2022-12-15T07:03:48.542Z,-1.05
2022-12-15T07:06:16.399Z,-1.08
2022-12-15T07:08:43.880Z,-1.04
2022-12-15T07:11:12.589Z,-1.02
2022-12-15T07:13:39.876Z,-1.01
2022-12-15T07:16:07.624Z,-1.01
2022-12-15T07:18:34.134Z,-0.99
2022-12-15T07:21:05.909Z,-0.98
2022-12-15T07:23:53.216Z,-0.92
2022-12-15T07:26:19.991Z,-0.89
2022-12-15T07:28:46.391Z,-0.87
2022-12-15T07:31:13.146Z,-0.37
2022-12-15T07:33:39.862Z,0.01
2022-12-15T07:36:08.219Z,0.03
2022-12-15T07:38:35.498Z,-0.10
2022-12-15T07:41:04.362Z,-0.21
2022-12-15T07:43:31.593Z,-0.39
2022-12-15T07:45:58.574Z,-0.54
2022-12-15T07:48:25.206Z,-0.64
2022-12-15T07:51:02.875Z,-0.69
2022-12-15T07:53:33.620Z,-0.69
2022-12-15T07:56:09.673Z,-0.70
2022-12-15T07:58:37.572Z,-0.73
2022-12-15T08:01:10.163Z,-0.73
2022-12-15T08:03:38.290Z,-0.73
2022-12-15T08:06:11.831Z,-0.75
2022-12-15T08:08:39.377Z,-0.76
2022-12-15T08:11:11.171Z,-0.78
2022-12-15T08:14:02.024Z,-0.76
2022-12-15T08:16:25.622Z,-0.79
2022-12-15T08:18:52.064Z,-0.81
2022-12-15T08:21:18.647Z,-0.83
2022-12-15T08:23:45.301Z,-0.83
2022-12-15T08:26:14.406Z,-0.80
2022-12-15T08:28:41.851Z,-0.79
2022-12-15T08:31:10.671Z,-0.78
2022-12-15T08:33:37.941Z,-0.73
2022-12-15T08:36:07.894Z,-0.69
2022-12-15T08:38:36.090Z,-0.67
2022-12-15T08:41:10.097Z,-0.64
2022-12-15T08:43:42.514Z,-0.60
2022-12-15T08:46:13.371Z,-0.55
2022-12-15T08:48:40.202Z,-0.54
2022-12-15T08:51:07.895Z,-0.50
2022-12-15T08:53:34.291Z,-0.50
2022-12-15T08:56:12.936Z,-0.48
2022-12-15T08:58:39.844Z,-0.44
2022-12-15T09:01:14.891Z,-0.39
2022-12-15T09:03:45.407Z,-0.40
2022-12-15T09:06:16.185Z,-0.41
2022-12-15T09:08:43.131Z,-0.38
2022-12-15T09:11:09.573Z,-0.31
2022-12-15T09:13:36.623Z,-0.23
2022-12-15T09:16:09.941Z,-0.14
2022-12-15T09:18:37.017Z,-0.10
2022-12-15T09:21:06.512Z,-0.03
2022-12-15T09:23:35.126Z,0.01
2022-12-15T09:26:06.778Z,0.01
2022-12-15T09:28:33.716Z,0.06
2022-12-15T09:31:11.530Z,0.15
2022-12-15T09:33:39.025Z,0.21
2022-12-15T09:36:06.106Z,0.28
2022-12-15T09:38:38.157Z,0.31
2022-12-15T09:41:13.521Z,0.31
2022-12-15T09:43:47.765Z,0.31
2022-12-15T09:46:44.287Z,0.34
2022-12-15T09:49:28.305Z,0.40
2022-12-15T09:52:10.781Z,0.47
2022-12-15T09:54:38.689Z,0.51
2022-12-15T09:57:13.972Z,0.63
2022-12-15T09:59:55.621Z,0.69
2022-12-15T10:02:49.612Z,0.70
2022-12-15T10:05:29.750Z,0.71
2022-12-15T10:08:04.802Z,0.70
2022-12-15T10:10:55.936Z,0.77
2022-12-15T10:13:34.315Z,0.82
2022-12-15T10:16:05.219Z,0.83
2022-12-15T10:18:46.753Z,0.86
2022-12-15T10:21:16.796Z,0.84
2022-12-15T10:23:43.309Z,0.83
2022-12-15T10:26:21.593Z,0.82
2022-12-15T10:29:16.573Z,0.78
2022-12-15T10:32:19.284Z,0.81
2022-12-15T10:34:46.096Z,0.88
2022-12-15T10:37:20.951Z,0.96
2022-12-15T10:39:50.159Z,1.03
2022-12-15T10:42:16.756Z,1.12
2022-12-15T10:47:32.170Z,1.16
2022-12-15T10:50:24.788Z,1.18
2022-12-15T10:52:51.793Z,1.14
2022-12-15T10:55:37.269Z,1.12
2022-12-15T10:58:15.463Z,1.13
2022-12-15T11:00:42.333Z,1.11
2022-12-15T11:03:23.045Z,1.16
2022-12-15T11:05:54.595Z,1.21
2022-12-15T11:08:22.748Z,1.19
2022-12-15T11:11:17.538Z,1.29
2022-12-15T11:14:06.964Z,1.31
2022-12-15T11:16:33.373Z,1.41
2022-12-15T11:19:11.140Z,1.49
2022-12-15T11:21:47.370Z,1.59
2022-12-15T11:24:22.356Z,1.64
2022-12-15T11:26:49.027Z,1.68
2022-12-15T11:29:23.385Z,1.70
2022-12-15T11:31:52.737Z,1.67
2022-12-15T11:34:27.415Z,1.69
2022-12-15T11:37:18.510Z,1.69
2022-12-15T11:40:23.570Z,1.70
2022-12-15T11:43:05.377Z,1.73
2022-12-15T11:45:54.203Z,1.81
2022-12-15T11:48:26.885Z,1.90
2022-12-15T11:51:06.058Z,1.98
2022-12-15T11:53:47.637Z,1.98
2022-12-15T11:56:45.368Z,1.92
2022-12-15T11:59:38.030Z,1.92
2022-12-15T12:02:35.106Z,1.91
2022-12-15T12:05:26.413Z,1.91
2022-12-15T12:08:07.674Z,1.91
2022-12-15T12:10:49.308Z,1.90
2022-12-15T12:13:30.487Z,1.91
2022-12-15T12:16:12.774Z,1.90
2022-12-15T12:19:01.103Z,1.90
2022-12-15T12:21:36.650Z,1.93
2022-12-15T12:24:13.563Z,1.94
2022-12-15T12:26:52.041Z,1.96
2022-12-15T12:29:44.531Z,1.95
2022-12-15T12:32:50.600Z,1.96
2022-12-15T12:35:37.933Z,2.04
2022-12-15T12:38:07.209Z,2.14
2022-12-15T12:40:45.772Z,2.23
2022-12-15T12:43:26.052Z,2.36
2022-12-15T12:46:10.325Z,2.48
2022-12-15T12:49:05.536Z,2.58
2022-12-15T12:51:37.942Z,2.68
2022-12-15T12:54:36.061Z,2.75
2022-12-15T12:57:36.175Z,2.79
2022-12-15T13:00:06.037Z,2.87
2022-12-15T13:02:35.156Z,2.92
2022-12-15T13:05:21.173Z,2.94
2022-12-15T13:08:14.338Z,3.00
2022-12-15T13:10:47.232Z,3.03
2022-12-15T13:13:29.427Z,3.09
2022-12-15T13:16:17.939Z,3.11
2022-12-15T13:19:04.667Z,3.14
2022-12-15T13:21:43.775Z,3.12
2022-12-15T13:24:25.241Z,3.10
2022-12-15T13:26:51.624Z,3.04
2022-12-15T13:29:23.309Z,3.02
2022-12-15T13:31:51.182Z,2.98
2022-12-15T13:34:24.524Z,2.98
2022-12-15T13:36:55.512Z,2.98
2022-12-15T13:39:22.080Z,2.98
2022-12-15T13:42:23.782Z,3.00
2022-12-15T13:44:45.457Z,2.96
2022-12-15T13:47:27.332Z,2.96
2022-12-15T13:50:30.137Z,2.92
2022-12-15T13:56:04.535Z,2.91
2022-12-15T13:58:39.487Z,2.93
2022-12-15T14:01:19.597Z,2.93
2022-12-15T14:04:19.842Z,2.94
2022-12-15T14:07:00.249Z,2.93
2022-12-15T14:09:35.077Z,2.90
2022-12-15T14:12:03.284Z,2.88
2022-12-15T14:14:34.675Z,2.89
2022-12-15T14:17:06.092Z,2.90
2022-12-15T14:19:43.676Z,2.96
2022-12-15T14:22:29.663Z,2.94
2022-12-15T14:25:14.375Z,2.88
2022-12-15T14:27:40.810Z,2.89
2022-12-15T14:30:25.668Z,2.87
2022-12-15T14:33:03.693Z,2.88
2022-12-15T14:35:42.135Z,2.88
2022-12-15T14:38:18.873Z,2.88
2022-12-15T14:40:47.190Z,2.82
2022-12-15T14:43:32.607Z,2.82
2022-12-15T14:46:17.144Z,2.83
2022-12-15T14:48:50.555Z,2.83
2022-12-15T14:51:18.025Z,2.83
2022-12-15T14:53:49.420Z,2.82
2022-12-15T14:56:30.519Z,2.80
2022-12-15T14:59:00.208Z,2.77
2022-12-15T15:01:30.363Z,2.70
2022-12-15T15:03:04.490Z,1.15
2022-12-15T15:04:01.026Z,2.70
2022-12-15T15:06:31.460Z,2.67
2022-12-15T15:09:09.997Z,2.65
2022-12-15T15:11:37.908Z,2.60
2022-12-15T15:14:24.726Z,2.58
2022-12-15T15:17:09.334Z,2.57
2022-12-15T15:19:40.073Z,2.56
2022-12-15T15:22:26.789Z,2.53
2022-12-15T15:24:53.207Z,2.52
2022-12-15T15:27:25.811Z,2.50
2022-12-15T15:29:52.712Z,2.50
2022-12-15T15:32:22.254Z,2.48
2022-12-15T15:34:49.241Z,2.47
2022-12-15T15:37:21.336Z,2.46
2022-12-15T15:39:49.779Z,2.43
2022-12-15T15:42:16.266Z,2.40
2022-12-15T15:44:42.727Z,2.36
2022-12-15T15:47:25.186Z,2.33
2022-12-15T15:49:53.391Z,2.30
2022-12-15T15:52:19.757Z,2.30
2022-12-15T15:54:46.813Z,2.29
2022-12-15T15:57:15.437Z,2.28
2022-12-15T15:59:44.069Z,2.23
2022-12-15T16:02:13.365Z,2.21
2022-12-15T16:04:42.339Z,2.21
2022-12-15T16:07:28.815Z,2.18
2022-12-15T16:09:55.988Z,2.21
2022-12-15T16:12:29.551Z,2.21
2022-12-15T16:14:56.370Z,2.22
2022-12-15T16:17:23.340Z,2.21
2022-12-15T16:19:49.709Z,2.20
2022-12-15T16:22:19.386Z,2.19
2022-12-15T16:24:46.464Z,2.19
2022-12-15T16:27:14.267Z,2.19
2022-12-15T16:29:41.191Z,2.17
2022-12-15T16:32:11.059Z,2.14
2022-12-15T16:34:37.779Z,2.10
2022-12-15T16:37:04.788Z,2.10
2022-12-15T16:39:33.710Z,2.11
2022-12-15T16:42:00.441Z,2.13
2022-12-15T16:44:29.096Z,2.14
2022-12-15T16:46:55.850Z,2.15
2022-12-15T16:49:22.297Z,2.17
2022-12-15T16:51:52.246Z,2.16
2022-12-15T16:54:27.334Z,2.07
2022-12-15T16:56:56.485Z,2.09
2022-12-15T16:59:34.941Z,2.06
2022-12-15T17:02:16.925Z,2.05
2022-12-15T17:04:43.491Z,2.05
2022-12-15T17:07:19.784Z,2.04
2022-12-15T17:09:47.342Z,2.04
2022-12-15T17:12:17.472Z,2.05
2022-12-15T17:14:44.874Z,2.06
2022-12-15T17:17:14.461Z,2.09
2022-12-15T17:19:52.572Z,2.08
2022-12-15T17:22:27.463Z,2.10
2022-12-15T17:24:53.903Z,2.10
2022-12-15T17:27:29.283Z,2.09
2022-12-15T17:29:57.785Z,2.07
2022-12-15T17:32:24.196Z,2.06
2022-12-15T17:34:50.637Z,2.06
2022-12-15T17:37:17.105Z,2.05
2022-12-15T17:39:50.579Z,2.05
2022-12-15T17:42:19.999Z,2.04
2022-12-15T17:44:48.109Z,2.04
2022-12-15T17:47:15.747Z,2.02
2022-12-15T17:49:42.667Z,2.01
2022-12-15T17:52:29.849Z,2.01
2022-12-15T17:54:56.651Z,1.98
2022-12-15T17:57:23.283Z,2.00
2022-12-15T17:59:49.946Z,1.98
2022-12-15T18:02:16.448Z,1.97
2022-12-15T18:04:43.651Z,1.95
2022-12-15T18:07:19.259Z,1.96
2022-12-15T18:09:46.699Z,1.96
2022-12-15T18:12:26.772Z,1.96
2022-12-15T18:14:54.583Z,1.93
2022-12-15T18:17:21.137Z,1.91
2022-12-15T18:19:48.010Z,1.90
2022-12-15T18:22:20.995Z,1.84
2022-12-15T18:24:48.309Z,1.86
2022-12-15T18:27:32.531Z,1.84
2022-12-15T18:29:58.947Z,1.84
2022-12-15T18:32:27.248Z,1.77
2022-12-15T18:34:54.337Z,1.79
2022-12-15T18:37:23.218Z,1.80
2022-12-15T18:39:50.476Z,1.79
2022-12-15T18:42:19.201Z,1.77
2022-12-15T18:44:51.365Z,1.75
2022-12-15T18:47:20.503Z,1.72
2022-12-15T18:49:47.030Z,1.69
2022-12-15T18:52:22.158Z,1.71
2022-12-15T18:54:49.804Z,1.70
2022-12-15T18:57:33.712Z,1.70
2022-12-15T19:00:12.344Z,1.68
2022-12-15T19:02:38.991Z,1.65
2022-12-15T19:05:06.143Z,1.64
2022-12-15T19:07:35.032Z,1.60
2022-12-15T19:10:01.628Z,1.72
2022-12-15T19:12:28.048Z,1.75
2022-12-15T19:14:55.073Z,1.75
2022-12-15T19:17:42.183Z,1.70
2022-12-15T19:20:56.449Z,1.62
2022-12-15T19:23:23.483Z,1.57
2022-12-15T19:25:51.724Z,1.56
2022-12-15T19:28:21.761Z,1.57
2022-12-15T19:30:49.179Z,1.59
2022-12-15T19:33:16.881Z,1.58
2022-12-15T19:35:46.551Z,1.59
2022-12-15T19:38:24.271Z,1.60
2022-12-15T19:40:55.024Z,1.57
2022-12-15T19:43:22.854Z,1.56
2022-12-15T19:45:49.844Z,1.57
2022-12-15T19:48:21.575Z,1.59
2022-12-15T19:50:51.775Z,1.60
2022-12-15T19:53:25.458Z,1.63
2022-12-15T19:55:54.486Z,1.64
2022-12-15T19:58:28.584Z,1.64
2022-12-15T20:01:07.886Z,1.63
2022-12-15T20:03:35.800Z,1.62
2022-12-15T20:06:03.648Z,1.59
2022-12-15T20:08:35.423Z,1.57
2022-12-15T20:11:01.909Z,1.54
2022-12-15T20:13:28.342Z,1.53
2022-12-15T20:15:55.045Z,1.47
2022-12-15T20:18:21.636Z,1.46
2022-12-15T20:20:49.229Z,1.46
2022-12-15T20:23:19.818Z,1.48
2022-12-15T20:25:47.177Z,1.47
2022-12-15T20:28:17.873Z,1.47
2022-12-15T20:30:45.262Z,1.48
2022-12-15T20:33:12.917Z,1.43
2022-12-15T20:35:41.499Z,1.44
2022-12-15T20:38:23.415Z,1.45
2022-12-15T20:40:50.188Z,1.48
2022-12-15T20:43:18.574Z,1.51
2022-12-15T20:45:46.791Z,1.47
2022-12-15T20:48:14.435Z,1.55
2022-12-15T20:50:44.586Z,1.57
2022-12-15T20:53:20.286Z,1.57
2022-12-15T20:55:47.935Z,1.56
2022-12-15T20:58:14.788Z,1.53
2022-12-15T21:00:41.331Z,1.48
2022-12-15T21:03:20.501Z,1.47
2022-12-15T21:05:48.869Z,1.41
2022-12-15T21:08:22.989Z,1.38
2022-12-15T21:10:52.166Z,1.36
2022-12-15T21:13:23.926Z,1.40
2022-12-15T21:15:50.646Z,1.35
2022-12-15T21:18:57.585Z,1.32
2022-12-15T21:21:14.319Z,1.32
2022-12-15T21:23:42.842Z,1.35
2022-12-15T21:26:10.451Z,1.35
2022-12-15T21:28:36.902Z,1.36
2022-12-15T21:31:03.654Z,1.34
2022-12-15T21:33:30.129Z,1.26
2022-12-15T21:35:56.596Z,1.24
2022-12-15T21:38:33.706Z,1.24
2022-12-15T21:41:03.556Z,1.26
2022-12-15T21:43:33.404Z,1.27
2022-12-15T21:46:01.572Z,1.28
2022-12-15T21:48:46.626Z,1.28
2022-12-15T21:51:15.631Z,1.33
2022-12-15T21:53:44.038Z,1.36
2022-12-15T21:56:19.124Z,1.40
2022-12-15T21:58:49.019Z,1.40
2022-12-15T22:01:20.404Z,1.40
2022-12-15T22:03:54.725Z,1.41
2022-12-15T22:06:24.634Z,1.41
2022-12-15T22:08:56.227Z,1.40
2022-12-15T22:11:26.252Z,1.40
2022-12-15T22:13:55.156Z,1.41
2022-12-15T22:16:22.392Z,1.40
2022-12-15T22:18:51.922Z,1.41
2022-12-15T22:21:18.400Z,1.39
2022-12-15T22:23:44.914Z,1.39
2022-12-15T22:26:24.269Z,1.35
2022-12-15T22:28:51.419Z,1.33
2022-12-15T22:31:18.440Z,1.28
2022-12-15T22:33:44.932Z,1.24
2022-12-15T22:36:11.498Z,1.21
2022-12-15T22:38:37.894Z,1.18
2022-12-15T22:41:06.732Z,1.17
2022-12-15T22:43:37.848Z,1.13
2022-12-15T22:46:06.074Z,1.11
2022-12-15T22:48:36.847Z,1.08
2022-12-15T22:51:05.472Z,1.07
2022-12-15T22:53:33.625Z,1.13
2022-12-15T22:56:02.970Z,1.16
2022-12-15T22:58:38.781Z,1.26
2022-12-15T23:01:08.714Z,1.33
2022-12-15T23:03:35.681Z,1.40
2022-12-15T23:06:03.485Z,1.46
2022-12-15T23:08:30.848Z,1.46
2022-12-15T23:11:16.900Z,1.52
2022-12-15T23:13:43.314Z,1.53
2022-12-15T23:16:22.167Z,1.52
2022-12-15T23:18:49.867Z,1.56
2022-12-15T23:21:18.629Z,1.58
2022-12-15T23:23:45.577Z,1.62
2022-12-15T23:26:12.888Z,1.61
2022-12-15T23:28:40.008Z,1.59
2022-12-15T23:31:07.109Z,1.59
2022-12-15T23:33:34.071Z,1.58
2022-12-15T23:36:01.768Z,1.59
2022-12-15T23:38:28.793Z,1.58
2022-12-15T23:40:57.258Z,1.57
2022-12-15T23:43:25.328Z,1.58
2022-12-15T23:45:59.094Z,1.60
2022-12-15T23:48:30.462Z,1.60
2022-12-15T23:51:06.197Z,1.63
2022-12-15T23:53:33.964Z,1.63
2022-12-15T23:56:10.068Z,1.64
2022-12-15T23:58:39.204Z,1.66
