createdAt,value
2019-04-29T00:07:33.000Z,17.5
2019-04-29T00:17:34.000Z,17.4
2019-04-29T00:27:34.000Z,17.3
2019-04-29T00:37:34.000Z,17.2
2019-04-29T00:47:34.000Z,17.1
2019-04-29T00:57:34.000Z,17
2019-04-29T01:17:34.000Z,16.9
2019-04-29T01:27:34.000Z,16.9
2019-04-29T01:37:34.000Z,16.8
2019-04-29T01:47:34.000Z,16.7
2019-04-29T01:57:34.000Z,16.5
2019-04-29T02:07:35.000Z,16.6
2019-04-29T02:17:35.000Z,16.5
2019-04-29T02:27:36.000Z,16.3
2019-04-29T02:37:34.000Z,16.4
2019-04-29T02:47:34.000Z,16.4
2019-04-29T02:57:34.000Z,16.3
2019-04-29T03:07:34.000Z,16.2
2019-04-29T03:17:34.000Z,16.2
2019-04-29T03:27:34.000Z,16.2
2019-04-29T03:37:34.000Z,16.3
2019-04-29T03:47:34.000Z,16.2
2019-04-29T03:57:34.000Z,16.1
2019-04-29T04:07:34.000Z,16
2019-04-29T04:17:34.000Z,16.1
2019-04-29T04:27:34.000Z,16
2019-04-29T04:37:34.000Z,16.1
2019-04-29T04:47:34.000Z,16
2019-04-29T04:57:34.000Z,16
2019-04-29T05:07:34.000Z,16
2019-04-29T05:27:34.000Z,16
2019-04-29T05:37:36.000Z,16.2
2019-04-29T05:47:35.000Z,16.7
2019-04-29T05:57:34.000Z,17.7
2019-04-29T06:07:34.000Z,18.2
2019-04-29T06:17:34.000Z,18.5
2019-04-29T06:27:34.000Z,18.8
2019-04-29T06:37:34.000Z,18.9
2019-04-29T06:47:36.000Z,19.1
2019-04-29T06:57:34.000Z,19.2
2019-04-29T07:07:35.000Z,19.3
2019-04-29T07:17:34.000Z,19.4
2019-04-29T07:27:35.000Z,19.4
2019-04-29T07:37:35.000Z,19.4
2019-04-29T07:47:36.000Z,19.4
2019-04-29T07:57:35.000Z,19.6
2019-04-29T08:07:36.000Z,19.7
2019-04-29T08:17:35.000Z,19.8
2019-04-29T08:27:37.000Z,19.9
2019-04-29T08:37:35.000Z,19.9
2019-04-29T08:47:35.000Z,19.9
2019-04-29T08:57:35.000Z,20
2019-04-29T09:07:36.000Z,20
2019-04-29T09:17:35.000Z,20
2019-04-29T09:27:35.000Z,20
2019-04-29T09:37:35.000Z,20.1
2019-04-29T09:47:35.000Z,20.1
2019-04-29T09:57:35.000Z,20.3
2019-04-29T10:07:35.000Z,20.4
2019-04-29T10:17:35.000Z,20.4
2019-04-29T10:27:35.000Z,20.4
2019-04-29T10:37:35.000Z,19.8
2019-04-29T10:47:35.000Z,19.9
2019-04-29T10:57:35.000Z,19.7
2019-04-29T11:07:35.000Z,19.6
2019-04-29T11:17:37.000Z,19.8
2019-04-29T11:27:35.000Z,19.6
2019-04-29T11:37:35.000Z,19.7
2019-04-29T11:47:37.000Z,19.6
2019-04-29T11:57:36.000Z,19.8
2019-04-29T12:07:35.000Z,19.7
2019-04-29T12:17:36.000Z,19.8
2019-04-29T12:27:35.000Z,20
2019-04-29T12:37:35.000Z,20
2019-04-29T12:47:35.000Z,20.2
2019-04-29T12:57:35.000Z,20.3
2019-04-29T13:07:35.000Z,20.3
2019-04-29T13:17:35.000Z,20.4
2019-04-29T13:27:39.000Z,20.4
2019-04-29T13:37:35.000Z,20.4
2019-04-29T13:47:35.000Z,20.4
2019-04-29T13:57:35.000Z,20.4
2019-04-29T14:07:35.000Z,20.4
2019-04-29T14:17:35.000Z,20.4
2019-04-29T14:27:36.000Z,20.5
2019-04-29T14:37:36.000Z,20.6
2019-04-29T14:47:36.000Z,20.5
2019-04-29T14:57:36.000Z,20.5
2019-04-29T15:07:36.000Z,20.4
2019-04-29T15:17:36.000Z,20.6
2019-04-29T15:27:36.000Z,20.4
2019-04-29T15:37:40.000Z,20.4
2019-04-29T15:47:36.000Z,20.4
2019-04-29T15:57:36.000Z,20.4
2019-04-29T16:07:36.000Z,20.4
2019-04-29T16:17:36.000Z,20.4
2019-04-29T16:27:39.000Z,20.4
2019-04-29T16:37:38.000Z,20.3
2019-04-29T16:47:36.000Z,20.3
2019-04-29T16:57:40.000Z,20.3
2019-04-29T17:07:36.000Z,20.3
2019-04-29T17:17:36.000Z,20.4
2019-04-29T17:27:36.000Z,20.3
2019-04-29T17:37:36.000Z,20.4
2019-04-29T17:47:38.000Z,20.4
2019-04-29T17:57:36.000Z,20.4
2019-04-29T18:17:36.000Z,20.4
2019-04-29T18:27:36.000Z,20.4
2019-04-29T18:37:36.000Z,20.4
2019-04-29T18:47:38.000Z,20.4
2019-04-29T18:57:36.000Z,20.4
2019-04-29T19:07:36.000Z,20.4
2019-04-29T19:17:36.000Z,20.4
2019-04-29T19:27:37.000Z,20.4
2019-04-29T19:47:38.000Z,20.3
2019-04-29T19:57:36.000Z,20.3
2019-04-29T20:07:36.000Z,20.4
2019-04-29T20:17:36.000Z,20.4
2019-04-29T20:27:36.000Z,20.4
2019-04-29T20:47:39.000Z,20.5
2019-04-29T20:57:37.000Z,20.6
2019-04-29T21:07:36.000Z,20.7
2019-04-29T21:17:37.000Z,20.5
2019-04-29T21:27:37.000Z,20.4
2019-04-29T21:37:37.000Z,20.4
2019-04-29T21:47:37.000Z,20.4
2019-04-29T21:57:37.000Z,20.4
2019-04-29T22:07:39.000Z,20.5
2019-04-29T22:17:37.000Z,20.5
2019-04-29T22:37:37.000Z,19.9
2019-04-29T22:47:39.000Z,19.2
2019-04-29T22:57:37.000Z,19
2019-04-29T23:07:38.000Z,18.9
2019-04-29T23:17:38.000Z,18.8
2019-04-29T23:27:37.000Z,18.8
2019-04-29T23:37:38.000Z,18.7
2019-04-29T23:47:37.000Z,18.7
2019-04-29T23:57:37.000Z,18.6
