createdAt,value
2022-09-28T04:00:35.787Z,10.64
2022-09-28T04:05:35.652Z,10.65
2022-09-28T04:10:35.601Z,10.69
2022-09-28T04:15:43.613Z,10.50
2022-09-28T04:20:35.493Z,10.57
2022-09-28T04:25:35.441Z,10.75
2022-09-28T04:30:35.384Z,10.73
2022-09-28T04:35:35.356Z,10.76
2022-09-28T04:40:35.329Z,10.88
2022-09-28T04:45:35.249Z,10.70
2022-09-28T04:50:35.157Z,10.81
2022-09-28T04:55:35.142Z,10.75
2022-09-28T05:00:35.082Z,10.81
2022-09-28T05:05:34.994Z,10.85
2022-09-28T05:10:34.954Z,10.94
2022-09-28T05:15:34.923Z,10.84
2022-09-28T05:20:34.836Z,11.19
2022-09-28T05:25:34.797Z,11.05
2022-09-28T05:30:34.740Z,11.05
2022-09-28T05:35:34.708Z,11.14
2022-09-28T05:40:34.690Z,10.94
2022-09-28T05:45:34.657Z,11.07
2022-09-28T05:50:34.523Z,10.94
2022-09-28T05:55:34.488Z,10.87
2022-09-28T06:00:34.418Z,11.21
2022-09-28T06:05:34.363Z,11.30
2022-09-28T06:10:34.309Z,10.88
2022-09-28T06:15:34.277Z,10.75
2022-09-28T06:20:34.202Z,10.83
2022-09-28T06:25:34.150Z,10.78
2022-09-28T06:30:34.154Z,10.86
2022-09-28T06:35:34.074Z,10.86
2022-09-28T06:40:34.043Z,11.07
2022-09-28T06:45:33.941Z,10.73
2022-09-28T06:50:33.882Z,10.84
2022-09-28T06:55:33.844Z,10.68
2022-09-28T07:00:33.767Z,10.82
2022-09-28T07:05:33.710Z,10.86
2022-09-28T07:10:33.660Z,11.00
2022-09-28T07:15:33.634Z,11.07
2022-09-28T07:20:38.606Z,10.80
2022-09-28T07:25:34.500Z,10.66
2022-09-28T07:30:33.540Z,11.02
2022-09-28T07:35:33.399Z,11.44
2022-09-28T07:40:33.413Z,11.41
2022-09-28T07:45:33.335Z,11.42
2022-09-28T07:50:33.222Z,11.49
2022-09-28T07:55:33.215Z,11.42
2022-09-28T08:00:34.316Z,11.50
2022-09-28T08:05:33.068Z,11.56
2022-09-28T08:10:33.017Z,11.63
2022-09-28T08:15:32.976Z,11.79
2022-09-28T08:20:32.918Z,12.40
2022-09-28T08:25:32.864Z,12.37
2022-09-28T08:30:32.904Z,12.29
2022-09-28T08:35:32.779Z,12.15
2022-09-28T08:40:32.721Z,12.21
2022-09-28T08:45:32.646Z,12.27
2022-09-28T08:50:32.942Z,12.03
2022-09-28T08:55:32.550Z,11.71
2022-09-28T09:00:32.486Z,11.82
2022-09-28T09:05:32.432Z,12.03
2022-09-28T09:10:32.378Z,12.02
2022-09-28T09:15:32.375Z,11.84
2022-09-28T09:20:32.271Z,12.04
2022-09-28T09:25:36.522Z,12.44
2022-09-28T09:30:33.222Z,12.58
2022-09-28T09:35:32.119Z,12.88
2022-09-28T09:40:32.097Z,12.33
2022-09-28T09:45:32.022Z,12.18
2022-09-28T09:50:31.952Z,12.61
2022-09-28T09:55:31.926Z,12.52
2022-09-28T10:00:31.864Z,13.07
2022-09-28T10:05:31.793Z,13.37
2022-09-28T10:10:31.741Z,14.12
2022-09-28T10:15:38.897Z,13.19
2022-09-28T10:20:31.650Z,13.01
2022-09-28T10:25:31.571Z,13.03
2022-09-28T10:30:31.587Z,12.70
2022-09-28T10:35:31.516Z,13.03
2022-09-28T10:40:31.455Z,12.87
2022-09-28T10:45:31.374Z,13.21
2022-09-28T10:50:31.317Z,12.82
2022-09-28T10:55:31.263Z,12.94
2022-09-28T11:00:31.205Z,13.71
2022-09-28T11:05:31.161Z,13.99
2022-09-28T11:10:31.108Z,14.54
2022-09-28T11:15:31.054Z,14.91
2022-09-28T11:20:30.985Z,15.09
2022-09-28T11:25:30.927Z,14.99
2022-09-28T11:30:30.934Z,13.98
2022-09-28T11:35:30.844Z,13.60
2022-09-28T11:40:30.835Z,13.91
2022-09-28T11:45:30.711Z,14.90
2022-09-28T11:50:30.657Z,14.68
2022-09-28T11:55:30.609Z,14.41
2022-09-28T12:00:30.549Z,14.56
2022-09-28T12:05:30.486Z,14.55
2022-09-28T12:10:30.431Z,14.39
2022-09-28T12:15:38.215Z,14.37
2022-09-28T12:20:31.342Z,14.69
2022-09-28T12:25:30.267Z,14.92
2022-09-28T12:30:30.294Z,14.54
2022-09-28T12:35:30.284Z,14.59
2022-09-28T12:40:30.171Z,14.35
2022-09-28T12:45:38.481Z,13.78
2022-09-28T12:50:38.562Z,13.70
2022-09-28T12:55:30.961Z,14.50
2022-09-28T13:00:29.891Z,14.82
2022-09-28T13:05:29.846Z,15.00
2022-09-28T13:10:29.858Z,15.03
2022-09-28T13:15:29.769Z,15.23
2022-09-28T13:20:29.667Z,15.35
2022-09-28T13:25:29.620Z,15.39
2022-09-28T13:30:29.608Z,15.47
2022-09-28T13:35:29.522Z,15.18
2022-09-28T13:40:29.507Z,14.85
2022-09-28T13:45:29.385Z,14.44
2022-09-28T13:50:29.338Z,14.71
2022-09-28T13:55:29.310Z,15.21
2022-09-28T14:00:29.218Z,15.87
2022-09-28T14:05:29.174Z,15.83
2022-09-28T14:10:29.126Z,15.89
2022-09-28T14:15:29.372Z,16.79
2022-09-28T14:20:29.011Z,16.68
2022-09-28T14:25:28.969Z,15.89
2022-09-28T14:30:28.888Z,15.52
2022-09-28T14:35:28.874Z,15.44
2022-09-28T14:40:28.953Z,15.32
2022-09-28T14:45:28.756Z,14.87
2022-09-28T14:50:28.725Z,15.16
2022-09-28T14:55:28.656Z,15.63
2022-09-28T15:00:28.566Z,16.13
2022-09-28T15:05:28.647Z,16.03
2022-09-28T15:10:28.501Z,15.64
2022-09-28T15:15:28.487Z,15.10
2022-09-28T15:20:28.361Z,15.15
2022-09-28T15:25:28.302Z,15.26
2022-09-28T15:30:28.271Z,14.94
2022-09-28T15:35:28.202Z,14.64
2022-09-28T15:40:28.211Z,14.81
2022-09-28T15:45:28.069Z,14.80
2022-09-28T15:50:28.150Z,14.65
2022-09-28T15:55:28.264Z,14.60
2022-09-28T16:00:27.915Z,14.54
2022-09-28T16:05:27.870Z,14.45
2022-09-28T16:10:27.801Z,14.30
2022-09-28T16:15:27.950Z,14.26
2022-09-28T16:20:34.925Z,12.85
2022-09-28T16:25:27.628Z,12.22
2022-09-28T16:30:27.579Z,11.81
2022-09-28T16:35:27.566Z,11.39
2022-09-28T16:40:27.522Z,11.37
2022-09-28T16:45:27.439Z,11.46
2022-09-28T16:50:27.377Z,11.37
2022-09-28T16:55:39.967Z,11.91
2022-09-28T17:00:28.269Z,11.77
2022-09-28T17:05:27.214Z,11.68
2022-09-28T17:10:27.158Z,11.55
2022-09-28T17:15:27.176Z,11.53
2022-09-28T17:20:27.049Z,11.41
2022-09-28T17:25:26.996Z,11.55
2022-09-28T17:30:26.949Z,11.75
2022-09-28T17:35:26.904Z,11.68
2022-09-28T17:40:26.905Z,11.69
2022-09-28T17:45:26.788Z,11.63
2022-09-28T17:50:26.716Z,11.77
2022-09-28T17:55:26.726Z,11.77
2022-09-28T18:00:26.635Z,11.61
2022-09-28T18:05:26.556Z,11.42
2022-09-28T18:10:26.522Z,11.49
2022-09-28T18:15:26.488Z,11.52
2022-09-28T18:20:26.401Z,11.79
2022-09-28T18:25:26.354Z,11.80
2022-09-28T18:30:26.313Z,11.71
2022-09-28T18:35:26.278Z,11.31
2022-09-28T18:40:26.245Z,11.02
2022-09-28T18:45:26.149Z,10.88
2022-09-28T18:50:26.076Z,10.68
2022-09-28T18:55:26.051Z,10.53
2022-09-28T19:00:25.997Z,10.60
2022-09-28T19:05:25.907Z,10.64
2022-09-28T19:10:25.865Z,10.72
2022-09-28T19:15:25.844Z,10.34
2022-09-28T19:20:25.754Z,10.24
2022-09-28T19:25:25.708Z,10.22
2022-09-28T19:30:25.661Z,10.20
2022-09-28T19:35:25.610Z,10.18
2022-09-28T19:40:25.600Z,10.08
2022-09-28T19:45:25.495Z,10.22
2022-09-28T19:50:25.430Z,10.00
2022-09-28T19:55:25.410Z,9.95
2022-09-28T20:00:25.345Z,10.05
2022-09-28T20:05:25.267Z,10.17
2022-09-28T20:10:25.225Z,10.50
2022-09-28T20:15:25.298Z,10.46
2022-09-28T20:20:25.109Z,10.53
2022-09-28T20:25:25.074Z,10.46
2022-09-28T20:30:25.013Z,10.59
2022-09-28T20:35:32.601Z,10.50
2022-09-28T20:40:25.967Z,10.67
2022-09-28T20:45:24.843Z,10.59
2022-09-28T20:50:24.798Z,10.43
2022-09-28T20:55:24.777Z,10.50
2022-09-28T21:00:24.682Z,10.60
2022-09-28T21:05:24.638Z,10.54
2022-09-28T21:10:24.595Z,10.53
2022-09-28T21:15:24.630Z,10.37
2022-09-28T21:20:24.475Z,10.38
2022-09-28T21:25:24.428Z,10.38
2022-09-28T21:30:24.359Z,10.56
2022-09-28T21:35:24.335Z,10.39
2022-09-28T21:40:24.364Z,10.42
2022-09-28T21:45:24.217Z,10.39
2022-09-28T21:50:24.163Z,10.34
2022-09-28T21:55:24.121Z,10.42
2022-09-28T22:00:24.050Z,10.43
2022-09-28T22:05:24.112Z,10.44
2022-09-28T22:10:23.930Z,10.35
2022-09-28T22:15:23.904Z,10.53
2022-09-28T22:20:30.881Z,10.66
2022-09-28T22:25:23.764Z,10.26
2022-09-28T22:30:23.729Z,10.37
2022-09-28T22:35:23.700Z,10.24
2022-09-28T22:40:23.690Z,10.45
2022-09-28T22:45:23.567Z,10.35
2022-09-28T22:50:23.513Z,10.32
2022-09-28T22:55:23.466Z,10.33
2022-09-28T23:00:23.409Z,10.49
2022-09-28T23:05:23.446Z,10.59
2022-09-28T23:10:23.292Z,10.37
2022-09-28T23:15:23.265Z,10.40
2022-09-28T23:20:23.206Z,10.96
2022-09-28T23:25:23.127Z,10.96
