createdAt,value
2023-03-20T00:03:58.965Z,70.40
2023-03-20T00:09:07.409Z,70.50
2023-03-20T00:14:15.061Z,70.80
2023-03-20T00:19:27.989Z,70.90
2023-03-20T00:24:31.716Z,71.40
2023-03-20T00:29:34.767Z,71.50
2023-03-20T00:34:37.792Z,72.10
2023-03-20T00:39:41.667Z,72.30
2023-03-20T00:44:55.971Z,72.80
2023-03-20T00:49:59.384Z,73.00
2023-03-20T00:55:02.350Z,73.60
2023-03-20T01:00:25.713Z,73.50
2023-03-20T01:05:29.126Z,73.80
2023-03-20T01:10:33.327Z,74.30
2023-03-20T01:15:37.255Z,74.40
2023-03-20T01:20:40.819Z,74.70
2023-03-20T01:25:43.863Z,75.10
2023-03-20T01:30:48.330Z,75.70
2023-03-20T01:35:51.757Z,75.80
2023-03-20T01:41:14.219Z,75.80
2023-03-20T01:46:30.785Z,76.40
2023-03-20T01:51:36.035Z,76.90
2023-03-20T01:56:48.277Z,77.10
2023-03-20T02:01:51.694Z,77.60
2023-03-20T02:06:54.758Z,77.50
2023-03-20T02:11:59.306Z,78.40
2023-03-20T02:17:09.495Z,78.00
2023-03-20T02:22:49.004Z,78.50
2023-03-20T02:28:33.405Z,78.60
2023-03-20T02:34:04.356Z,78.70
2023-03-20T02:39:28.322Z,79.30
2023-03-20T02:44:40.286Z,79.50
2023-03-20T02:50:00.016Z,80.10
2023-03-20T02:55:29.204Z,80.90
2023-03-20T03:00:41.179Z,80.50
2023-03-20T03:05:54.267Z,80.90
2023-03-20T03:11:08.779Z,81.50
2023-03-20T03:16:19.802Z,81.30
2023-03-20T03:21:23.820Z,82.00
2023-03-20T03:26:32.477Z,82.60
2023-03-20T03:31:38.255Z,82.30
2023-03-20T03:37:02.808Z,82.60
2023-03-20T03:42:17.334Z,82.50
2023-03-20T03:47:25.843Z,82.50
2023-03-20T03:52:31.613Z,83.30
2023-03-20T03:57:42.367Z,84.20
2023-03-20T04:02:51.307Z,84.20
2023-03-20T04:07:58.200Z,84.80
2023-03-20T04:13:02.446Z,85.30
2023-03-20T04:18:06.096Z,85.70
2023-03-20T04:23:09.022Z,86.20
2023-03-20T04:28:12.008Z,86.30
2023-03-20T04:33:15.198Z,87.70
2023-03-20T04:38:19.673Z,87.30
2023-03-20T04:43:22.771Z,87.90
2023-03-20T04:48:27.904Z,88.30
2023-03-20T04:53:30.942Z,88.80
2023-03-20T04:58:36.069Z,89.30
2023-03-20T05:03:39.668Z,89.60
2023-03-20T05:08:42.702Z,89.90
2023-03-20T05:13:46.107Z,90.10
2023-03-20T05:18:49.357Z,90.10
2023-03-20T05:23:52.168Z,90.50
2023-03-20T05:28:55.228Z,90.80
2023-03-20T05:33:58.509Z,91.20
2023-03-20T05:39:01.590Z,91.30
2023-03-20T05:44:04.905Z,91.80
2023-03-20T05:49:08.788Z,91.80
2023-03-20T05:54:11.764Z,92.00
2023-03-20T05:59:14.944Z,92.00
2023-03-20T06:04:17.895Z,92.10
2023-03-20T06:09:20.927Z,92.20
2023-03-20T06:14:24.101Z,92.20
2023-03-20T06:19:27.181Z,92.40
2023-03-20T06:24:30.504Z,92.60
2023-03-20T06:29:33.495Z,93.10
2023-03-20T06:34:37.649Z,93.00
2023-03-20T06:39:41.680Z,92.70
2023-03-20T06:44:44.555Z,92.40
2023-03-20T06:49:47.622Z,92.00
2023-03-20T06:54:52.290Z,91.80
2023-03-20T06:59:55.341Z,91.50
2023-03-20T07:04:58.154Z,91.20
2023-03-20T07:10:01.648Z,90.90
2023-03-20T07:15:05.886Z,90.50
2023-03-20T07:20:10.157Z,90.00
2023-03-20T07:25:13.590Z,88.80
2023-03-20T07:30:18.300Z,87.50
2023-03-20T07:35:22.571Z,86.60
2023-03-20T07:40:26.206Z,85.10
2023-03-20T07:45:29.432Z,83.60
2023-03-20T07:50:32.457Z,82.40
2023-03-20T07:55:35.930Z,81.10
2023-03-20T08:00:39.159Z,80.30
2023-03-20T08:05:42.071Z,79.60
2023-03-20T08:10:45.395Z,78.50
2023-03-20T08:15:48.349Z,77.30
2023-03-20T08:20:51.450Z,75.00
2023-03-20T08:25:54.943Z,74.80
2023-03-20T08:30:58.033Z,73.40
2023-03-20T08:36:01.042Z,71.50
2023-03-20T08:41:04.396Z,71.00
2023-03-20T08:46:08.356Z,68.70
2023-03-20T08:51:11.606Z,67.90
2023-03-20T08:56:14.602Z,66.70
2023-03-20T09:01:17.612Z,65.70
2023-03-20T09:06:20.869Z,63.30
2023-03-20T09:11:24.532Z,61.80
2023-03-20T09:16:28.277Z,60.10
2023-03-20T09:21:31.299Z,59.20
2023-03-20T09:26:34.321Z,57.50
2023-03-20T09:31:37.541Z,56.70
2023-03-20T09:36:41.940Z,56.30
2023-03-20T09:41:57.392Z,55.60
2023-03-20T09:47:23.974Z,54.40
2023-03-20T09:52:34.691Z,53.90
2023-03-20T09:57:45.511Z,53.80
2023-03-20T10:03:01.931Z,52.90
2023-03-20T10:08:11.293Z,51.90
2023-03-20T10:13:52.932Z,50.60
2023-03-20T10:19:23.547Z,49.40
2023-03-20T10:24:42.449Z,48.80
2023-03-20T10:30:45.340Z,47.90
2023-03-20T10:36:10.513Z,47.90
2023-03-20T10:41:21.749Z,48.30
2023-03-20T10:46:31.813Z,48.10
2023-03-20T10:51:58.495Z,47.50
2023-03-20T10:57:06.269Z,47.20
2023-03-20T11:02:15.057Z,47.00
2023-03-20T11:07:35.086Z,46.50
2023-03-20T11:12:45.372Z,46.80
2023-03-20T11:18:08.291Z,45.50
2023-03-20T11:23:20.639Z,45.10
2023-03-20T11:28:41.308Z,45.40
2023-03-20T11:34:07.515Z,46.00
2023-03-20T11:39:16.861Z,46.20
2023-03-20T11:44:36.636Z,46.20
2023-03-20T11:49:57.772Z,46.40
2023-03-20T11:55:06.860Z,45.70
2023-03-20T12:00:24.508Z,46.10
2023-03-20T12:05:36.763Z,46.00
2023-03-20T12:10:44.507Z,46.10
2023-03-20T12:15:56.274Z,46.60
2023-03-20T12:21:15.227Z,46.40
2023-03-20T12:26:27.143Z,45.80
2023-03-20T12:31:58.431Z,46.00
2023-03-20T12:37:02.380Z,46.80
2023-03-20T12:42:16.854Z,46.70
2023-03-20T12:48:16.977Z,47.10
2023-03-20T12:53:38.073Z,48.20
2023-03-20T12:58:52.887Z,48.20
2023-03-20T13:04:19.011Z,48.20
2023-03-20T13:09:37.535Z,48.60
2023-03-20T13:15:29.040Z,48.80
2023-03-20T13:21:04.125Z,48.90
2023-03-20T13:26:34.701Z,49.00
2023-03-20T13:32:10.379Z,49.40
2023-03-20T13:37:33.340Z,49.20
2023-03-20T13:42:59.353Z,48.80
2023-03-20T13:48:22.007Z,48.70
2023-03-20T13:53:43.256Z,48.30
2023-03-20T13:59:03.865Z,48.70
2023-03-20T14:04:16.226Z,47.80
2023-03-20T14:09:28.109Z,48.50
2023-03-20T14:14:50.880Z,48.70
2023-03-20T14:19:55.184Z,48.80
2023-03-20T14:25:09.676Z,50.00
2023-03-20T14:30:30.998Z,50.70
2023-03-20T14:35:43.821Z,51.60
2023-03-20T14:40:54.214Z,51.40
2023-03-20T14:46:42.177Z,50.50
2023-03-20T14:51:48.292Z,49.90
2023-03-20T14:56:53.177Z,49.50
2023-03-20T15:02:03.291Z,49.00
2023-03-20T15:07:39.770Z,49.60
2023-03-20T15:12:44.218Z,50.70
2023-03-20T15:17:50.005Z,50.30
2023-03-20T15:22:57.726Z,50.20
2023-03-20T15:28:01.632Z,50.30
2023-03-20T15:33:05.422Z,50.40
2023-03-20T15:38:09.985Z,50.20
2023-03-20T15:43:24.295Z,50.40
2023-03-20T15:48:27.477Z,50.70
2023-03-20T15:53:36.165Z,51.50
2023-03-20T15:58:42.128Z,52.30
2023-03-20T16:03:45.355Z,52.90
2023-03-20T16:09:06.087Z,53.50
2023-03-20T16:14:23.692Z,54.80
2023-03-20T16:19:29.111Z,55.60
2023-03-20T16:24:38.473Z,56.10
2023-03-20T16:29:50.949Z,57.00
2023-03-20T16:34:59.678Z,57.40
2023-03-20T16:40:28.567Z,57.90
2023-03-20T16:45:44.860Z,58.10
2023-03-20T16:51:00.224Z,58.40
2023-03-20T16:56:10.472Z,58.40
2023-03-20T17:01:23.280Z,58.70
2023-03-20T17:06:43.497Z,59.00
2023-03-20T17:11:57.962Z,59.60
2023-03-20T17:17:01.128Z,60.20
2023-03-20T17:22:16.294Z,60.70
2023-03-20T17:27:21.226Z,61.40
2023-03-20T17:32:24.882Z,61.90
2023-03-20T17:37:30.285Z,62.20
2023-03-20T17:42:33.647Z,63.00
2023-03-20T17:47:38.312Z,63.50
2023-03-20T17:52:41.502Z,63.90
2023-03-20T17:57:44.700Z,64.20
2023-03-20T18:02:48.075Z,64.70
2023-03-20T18:07:51.224Z,65.00
2023-03-20T18:12:54.226Z,65.50
2023-03-20T18:17:57.453Z,65.60
2023-03-20T18:23:00.834Z,66.00
2023-03-20T18:28:08.071Z,66.30
2023-03-20T18:33:14.378Z,66.70
2023-03-20T18:38:17.857Z,67.00
2023-03-20T18:43:22.900Z,67.40
2023-03-20T18:48:25.894Z,67.80
2023-03-20T18:53:30.278Z,68.10
2023-03-20T18:58:33.330Z,68.50
2023-03-20T19:03:39.475Z,69.00
2023-03-20T19:08:44.892Z,68.90
2023-03-20T19:13:52.358Z,68.90
2023-03-20T19:19:01.558Z,69.30
2023-03-20T19:24:06.630Z,69.30
2023-03-20T19:29:13.891Z,69.40
2023-03-20T19:34:51.935Z,69.60
2023-03-20T19:39:40.200Z,70.20
2023-03-20T19:44:43.016Z,70.50
2023-03-20T19:49:46.924Z,70.80
2023-03-20T19:55:01.789Z,71.10
2023-03-20T20:05:37.605Z,71.30
2023-03-20T20:10:50.730Z,71.40
2023-03-20T20:15:55.393Z,71.50
2023-03-20T20:21:59.926Z,71.70
2023-03-20T20:26:22.133Z,71.80
2023-03-20T20:31:31.790Z,71.80
2023-03-20T20:37:21.028Z,71.70
2023-03-20T20:41:59.202Z,71.90
2023-03-20T20:47:02.291Z,72.60
2023-03-20T20:52:05.634Z,72.50
2023-03-20T20:57:14.330Z,72.90
2023-03-20T21:02:17.774Z,73.50
2023-03-20T21:07:21.387Z,74.20
2023-03-20T21:12:36.442Z,74.80
2023-03-20T21:17:59.465Z,75.50
2023-03-20T21:23:03.362Z,76.90
2023-03-20T21:28:06.776Z,77.50
2023-03-20T21:33:09.916Z,79.20
2023-03-20T21:43:36.429Z,79.50
2023-03-20T22:00:05.361Z,79.00
2023-03-20T22:05:28.800Z,78.90
2023-03-20T22:11:03.456Z,79.00
2023-03-20T22:32:35.022Z,80.90
2023-03-20T22:38:00.403Z,81.80
2023-03-20T22:42:57.452Z,83.50
2023-03-20T22:47:59.525Z,84.20
2023-03-20T22:53:02.502Z,85.10
2023-03-20T22:58:07.875Z,85.10
2023-03-20T23:03:25.768Z,85.50
2023-03-20T23:08:42.445Z,85.50
2023-03-20T23:13:51.643Z,85.90
2023-03-20T23:18:54.741Z,86.10
2023-03-20T23:23:57.773Z,86.40
2023-03-20T23:29:03.445Z,87.00
2023-03-20T23:34:06.613Z,87.20
2023-03-20T23:39:13.169Z,87.50
2023-03-20T23:44:16.149Z,87.60
2023-03-20T23:49:19.206Z,87.90
2023-03-20T23:54:22.990Z,89.00
2023-03-20T23:59:25.852Z,89.90
