createdAt,value
2019-03-08T00:01:20.683Z,3.90
2019-03-08T00:03:50.262Z,3.50
2019-03-08T00:06:20.006Z,3.60
2019-03-08T00:08:49.546Z,3.60
2019-03-08T00:11:19.426Z,3.80
2019-03-08T00:13:49.738Z,3.87
2019-03-08T00:16:19.194Z,3.90
2019-03-08T00:18:50.258Z,4.40
2019-03-08T00:21:20.128Z,5.03
2019-03-08T00:23:49.808Z,4.10
2019-03-08T00:26:19.486Z,5.33
2019-03-08T00:28:49.034Z,5.20
2019-03-08T00:31:18.480Z,4.13
2019-03-08T00:33:48.484Z,4.90
2019-03-08T00:36:18.074Z,4.67
2019-03-08T00:38:47.567Z,3.73
2019-03-08T00:41:17.188Z,5.17
2019-03-08T00:43:46.822Z,5.20
2019-03-08T00:46:16.419Z,4.70
2019-03-08T00:48:46.269Z,4.00
2019-03-08T00:51:15.878Z,4.13
2019-03-08T00:53:45.382Z,4.17
2019-03-08T00:56:14.922Z,4.33
2019-03-08T00:58:44.642Z,4.40
2019-03-08T01:01:14.146Z,4.30
2019-03-08T01:03:43.798Z,4.57
2019-03-08T01:06:13.380Z,4.60
2019-03-08T01:08:42.959Z,4.43
2019-03-08T01:11:12.844Z,4.37
2019-03-08T01:13:42.354Z,4.20
2019-03-08T01:16:12.134Z,5.53
2019-03-08T01:18:41.995Z,5.33
2019-03-08T01:21:11.726Z,6.63
2019-03-08T01:23:41.360Z,4.80
2019-03-08T01:26:10.917Z,4.33
2019-03-08T01:28:40.487Z,6.60
2019-03-08T01:31:10.221Z,5.37
2019-03-08T01:33:39.752Z,5.30
2019-03-08T01:36:09.450Z,5.70
2019-03-08T01:38:39.028Z,5.97
2019-03-08T01:41:08.699Z,5.73
2019-03-08T01:43:38.564Z,6.37
2019-03-08T01:46:08.127Z,5.67
2019-03-08T01:48:37.840Z,6.20
2019-03-08T01:51:07.477Z,7.23
2019-03-08T01:53:37.148Z,5.80
2019-03-08T01:56:06.857Z,5.50
2019-03-08T01:58:36.434Z,5.97
2019-03-08T02:01:06.064Z,6.03
2019-03-08T02:03:35.534Z,5.60
2019-03-08T02:06:05.174Z,4.97
2019-03-08T02:08:34.844Z,6.03
2019-03-08T02:11:04.423Z,5.87
2019-03-08T02:13:34.227Z,6.03
2019-03-08T02:16:04.018Z,5.70
2019-03-08T02:18:33.656Z,6.77
2019-03-08T02:21:06.680Z,6.30
2019-03-08T02:23:34.358Z,5.90
2019-03-08T02:26:03.978Z,6.60
2019-03-08T02:28:33.516Z,6.40
2019-03-08T02:31:03.024Z,6.77
2019-03-08T02:33:32.526Z,6.70
2019-03-08T02:36:01.925Z,7.43
2019-03-08T02:38:31.452Z,6.93
2019-03-08T02:41:00.966Z,7.13
2019-03-08T02:43:30.587Z,7.23
2019-03-08T02:46:00.418Z,7.37
2019-03-08T02:48:30.108Z,6.77
2019-03-08T02:50:59.913Z,7.33
2019-03-08T02:53:29.648Z,8.17
2019-03-08T02:55:59.059Z,7.40
2019-03-08T02:58:28.590Z,7.20
2019-03-08T03:00:58.093Z,7.43
2019-03-08T03:03:27.659Z,7.73
2019-03-08T03:05:57.122Z,7.77
2019-03-08T03:08:26.895Z,7.00
2019-03-08T03:10:56.527Z,7.53
2019-03-08T03:13:26.529Z,4.67
2019-03-08T03:15:56.096Z,3.90
2019-03-08T03:18:25.707Z,2.87
2019-03-08T03:20:55.335Z,3.83
2019-03-08T03:23:24.848Z,3.93
2019-03-08T03:25:54.383Z,4.03
2019-03-08T03:28:23.871Z,3.80
2019-03-08T03:30:53.564Z,3.10
2019-03-08T03:33:22.984Z,3.10
2019-03-08T03:35:52.585Z,2.90
2019-03-08T03:38:22.587Z,3.07
2019-03-08T03:40:52.321Z,3.67
2019-03-08T03:43:21.887Z,3.43
2019-03-08T03:45:51.572Z,3.23
2019-03-08T03:48:21.055Z,3.67
2019-03-08T03:50:50.575Z,3.40
2019-03-08T03:53:20.065Z,4.20
2019-03-08T03:55:49.535Z,4.40
2019-03-08T03:58:19.266Z,4.23
2019-03-08T04:00:48.831Z,3.87
2019-03-08T04:03:18.379Z,3.77
2019-03-08T04:05:47.942Z,4.30
2019-03-08T04:08:17.397Z,3.83
2019-03-08T04:10:47.055Z,4.03
2019-03-08T04:13:16.558Z,4.73
2019-03-08T04:15:46.095Z,4.20
2019-03-08T04:18:15.669Z,4.20
2019-03-08T04:20:45.265Z,4.47
2019-03-08T04:23:14.757Z,3.70
2019-03-08T04:25:44.273Z,3.63
2019-03-08T04:28:13.853Z,3.60
2019-03-08T04:30:45.046Z,3.73
2019-03-08T04:33:14.536Z,3.60
2019-03-08T04:35:44.117Z,3.80
2019-03-08T04:38:13.913Z,4.70
2019-03-08T04:40:44.039Z,3.53
2019-03-08T04:43:13.534Z,3.93
2019-03-08T04:45:43.140Z,3.57
2019-03-08T04:48:12.673Z,3.80
2019-03-08T04:50:42.161Z,4.43
2019-03-08T04:53:11.693Z,3.90
2019-03-08T04:55:41.188Z,4.10
2019-03-08T04:58:10.647Z,3.87
2019-03-08T05:00:40.565Z,4.07
2019-03-08T05:03:10.112Z,3.37
2019-03-08T05:05:39.777Z,4.13
2019-03-08T05:08:09.609Z,3.70
2019-03-08T05:10:39.357Z,3.83
2019-03-08T05:13:08.995Z,4.10
2019-03-08T05:15:38.517Z,3.80
2019-03-08T05:18:08.133Z,3.80
2019-03-08T05:20:37.629Z,3.87
2019-03-08T05:23:06.991Z,3.80
2019-03-08T05:25:36.493Z,4.00
2019-03-08T05:28:05.942Z,3.60
2019-03-08T05:30:35.439Z,4.27
2019-03-08T05:33:05.037Z,4.03
2019-03-08T05:35:34.755Z,3.90
2019-03-08T05:38:04.367Z,3.80
2019-03-08T05:40:33.987Z,3.47
2019-03-08T05:43:04.123Z,3.50
2019-03-08T05:45:33.801Z,3.67
2019-03-08T05:48:03.366Z,4.03
2019-03-08T05:50:32.883Z,4.33
2019-03-08T05:53:02.623Z,4.57
2019-03-08T05:55:32.231Z,4.33
2019-03-08T05:58:01.825Z,4.23
2019-03-08T06:00:34.625Z,4.03
2019-03-08T06:03:04.185Z,4.77
2019-03-08T06:05:33.720Z,4.50
2019-03-08T06:08:03.195Z,4.90
2019-03-08T06:10:34.408Z,4.67
2019-03-08T06:13:06.476Z,4.97
2019-03-08T06:15:37.081Z,4.77
2019-03-08T06:18:06.685Z,4.97
2019-03-08T06:20:36.415Z,5.33
2019-03-08T06:23:05.905Z,5.30
2019-03-08T06:25:35.437Z,6.03
2019-03-08T06:28:04.970Z,5.57
2019-03-08T06:30:34.860Z,6.87
2019-03-08T06:33:04.459Z,6.87
2019-03-08T06:35:34.282Z,7.10
2019-03-08T06:38:03.731Z,7.80
2019-03-08T06:40:33.303Z,7.53
2019-03-08T06:43:02.885Z,7.47
2019-03-08T06:45:32.580Z,7.57
2019-03-08T06:48:02.333Z,7.60
2019-03-08T06:50:32.023Z,7.90
2019-03-08T06:53:01.547Z,7.37
2019-03-08T06:55:32.251Z,8.20
2019-03-08T06:58:03.371Z,7.90
2019-03-08T07:00:34.630Z,9.57
2019-03-08T07:03:05.896Z,8.30
2019-03-08T07:05:36.147Z,7.87
2019-03-08T07:08:06.087Z,8.47
2019-03-08T07:10:35.747Z,7.77
2019-03-08T07:13:05.377Z,9.53
2019-03-08T07:15:34.873Z,8.07
2019-03-08T07:18:12.058Z,8.40
2019-03-08T07:20:39.837Z,8.87
2019-03-08T07:23:14.191Z,8.27
2019-03-08T07:26:01.412Z,8.33
2019-03-08T07:28:35.316Z,8.13
2019-03-08T07:31:15.203Z,7.60
2019-03-08T07:33:53.217Z,8.63
2019-03-08T07:36:21.935Z,7.83
2019-03-08T07:39:11.272Z,7.13
2019-03-08T07:41:45.279Z,7.90
2019-03-08T07:44:25.684Z,7.53
2019-03-08T07:46:59.771Z,8.00
2019-03-08T07:49:45.709Z,7.60
2019-03-08T07:52:16.988Z,8.17
2019-03-08T07:54:53.909Z,8.23
2019-03-08T07:57:27.832Z,7.90
2019-03-08T08:00:01.826Z,8.00
2019-03-08T08:02:36.135Z,7.67
2019-03-08T08:05:18.129Z,7.23
2019-03-08T08:07:51.802Z,8.23
2019-03-08T08:10:23.048Z,7.83
2019-03-08T08:13:00.132Z,8.10
2019-03-08T08:15:43.198Z,8.20
2019-03-08T08:18:14.828Z,8.07
2019-03-08T08:20:58.048Z,7.63
2019-03-08T08:23:34.256Z,7.33
2019-03-08T08:26:10.942Z,7.73
2019-03-08T08:28:49.617Z,7.20
2019-03-08T08:31:29.933Z,7.67
2019-03-08T08:34:13.580Z,7.07
2019-03-08T08:36:47.718Z,7.63
2019-03-08T08:39:18.868Z,6.73
2019-03-08T08:41:56.113Z,8.80
2019-03-08T08:44:42.473Z,6.90
2019-03-08T08:47:13.635Z,7.63
2019-03-08T08:50:00.809Z,7.87
2019-03-08T08:52:34.808Z,6.40
2019-03-08T08:55:16.688Z,6.73
2019-03-08T08:57:53.690Z,5.40
2019-03-08T09:00:30.947Z,6.80
2019-03-08T09:03:07.674Z,5.80
2019-03-08T09:05:41.807Z,6.53
2019-03-08T09:08:27.850Z,5.27
2019-03-08T09:11:04.748Z,5.63
2019-03-08T09:13:44.736Z,5.33
2019-03-08T09:16:21.871Z,6.67
2019-03-08T09:18:59.150Z,5.20
2019-03-08T09:21:30.312Z,5.60
2019-03-08T09:24:01.844Z,4.40
2019-03-08T09:26:41.588Z,5.60
2019-03-08T09:29:18.660Z,5.67
2019-03-08T09:31:56.033Z,5.37
2019-03-08T09:34:43.400Z,5.17
2019-03-08T09:37:20.406Z,5.63
2019-03-08T09:39:51.918Z,5.50
2019-03-08T09:42:32.182Z,5.17
2019-03-08T09:45:15.802Z,4.97
2019-03-08T09:47:52.652Z,5.57
2019-03-08T09:50:26.781Z,4.60
2019-03-08T09:53:04.265Z,5.63
2019-03-08T09:55:35.826Z,4.67
2019-03-08T09:58:08.062Z,4.87
2019-03-08T10:00:45.235Z,4.20
2019-03-08T10:03:32.599Z,4.57
2019-03-08T10:06:12.678Z,4.63
2019-03-08T10:08:52.399Z,4.17
2019-03-08T10:11:29.350Z,3.83
2019-03-08T10:14:00.510Z,4.20
2019-03-08T10:16:36.132Z,4.40
2019-03-08T10:19:23.558Z,4.90
2019-03-08T10:22:00.424Z,4.20
2019-03-08T10:24:34.016Z,4.70
2019-03-08T10:27:05.204Z,4.93
2019-03-08T10:29:36.672Z,4.80
2019-03-08T10:32:07.940Z,4.17
2019-03-08T10:34:47.668Z,5.10
2019-03-08T10:37:21.665Z,4.20
2019-03-08T10:39:58.802Z,4.07
2019-03-08T10:42:35.490Z,3.73
2019-03-08T10:45:25.062Z,4.50
2019-03-08T10:48:05.117Z,5.17
2019-03-08T10:50:36.230Z,4.50
2019-03-08T10:53:13.331Z,4.30
2019-03-08T10:55:53.290Z,4.80
2019-03-08T10:58:36.537Z,4.10
2019-03-08T11:01:13.391Z,3.97
2019-03-08T11:03:56.688Z,3.30
2019-03-08T11:06:27.991Z,3.60
2019-03-08T11:09:04.767Z,3.27
2019-03-08T11:11:38.857Z,2.93
2019-03-08T11:14:13.144Z,3.20
2019-03-08T11:16:56.499Z,3.07
2019-03-08T11:19:33.587Z,3.20
2019-03-08T11:22:20.974Z,3.03
2019-03-08T11:25:07.347Z,3.70
2019-03-08T11:27:30.630Z,3.10
2019-03-08T11:30:13.620Z,3.00
2019-03-08T11:32:56.760Z,3.57
2019-03-08T11:35:30.471Z,2.53
2019-03-08T11:38:16.674Z,2.77
2019-03-08T11:40:59.412Z,3.40
2019-03-08T11:43:36.535Z,2.73
2019-03-08T11:46:19.708Z,3.33
2019-03-08T11:48:56.713Z,2.80
2019-03-08T11:51:44.412Z,2.80
2019-03-08T11:54:18.126Z,2.30
2019-03-08T11:57:07.130Z,3.10
2019-03-08T11:59:41.040Z,3.30
2019-03-08T12:02:12.191Z,2.80
2019-03-08T12:04:52.249Z,3.57
2019-03-08T12:07:28.931Z,3.27
2019-03-08T12:10:00.339Z,2.87
2019-03-08T12:12:37.187Z,3.07
2019-03-08T12:15:27.575Z,3.60
2019-03-08T12:18:16.996Z,3.53
2019-03-08T12:20:54.085Z,4.30
2019-03-08T12:23:34.254Z,3.23
2019-03-08T12:26:11.508Z,3.60
2019-03-08T12:28:48.152Z,3.07
2019-03-08T12:31:34.317Z,3.80
2019-03-08T12:34:15.924Z,3.50
2019-03-08T12:36:47.179Z,3.70
2019-03-08T12:39:27.664Z,3.13
2019-03-08T12:41:58.866Z,2.60
2019-03-08T12:44:32.822Z,3.40
2019-03-08T12:47:09.736Z,3.13
2019-03-08T12:49:40.948Z,3.20
2019-03-08T12:52:27.314Z,3.30
2019-03-08T12:55:04.480Z,3.17
2019-03-08T12:57:39.901Z,3.27
2019-03-08T13:00:16.609Z,3.20
2019-03-08T13:02:50.786Z,3.37
2019-03-08T13:05:38.241Z,3.53
2019-03-08T13:08:18.431Z,3.07
2019-03-08T13:10:48.018Z,2.70
2019-03-08T13:13:17.521Z,2.77
2019-03-08T13:15:47.112Z,2.60
2019-03-08T13:18:16.601Z,2.80
2019-03-08T13:20:46.223Z,3.53
2019-03-08T13:23:16.254Z,2.97
2019-03-08T13:25:45.883Z,3.03
2019-03-08T13:28:15.390Z,3.50
2019-03-08T13:30:45.061Z,2.90
2019-03-08T13:33:14.656Z,3.10
2019-03-08T13:35:44.296Z,3.10
2019-03-08T13:38:13.980Z,2.57
2019-03-08T13:40:43.646Z,3.13
2019-03-08T13:43:13.400Z,2.80
2019-03-08T13:45:43.659Z,2.50
2019-03-08T13:48:13.478Z,3.53
2019-03-08T13:50:43.020Z,2.40
2019-03-08T13:53:12.515Z,2.70
2019-03-08T13:55:42.116Z,2.30
2019-03-08T13:58:11.622Z,2.60
2019-03-08T14:00:41.181Z,2.40
2019-03-08T14:03:10.989Z,2.10
2019-03-08T14:05:40.994Z,2.30
2019-03-08T14:08:10.729Z,2.40
2019-03-08T14:10:40.235Z,2.83
2019-03-08T14:13:09.781Z,2.40
2019-03-08T14:15:39.713Z,2.13
2019-03-08T14:18:09.259Z,2.13
2019-03-08T14:20:38.895Z,2.80
2019-03-08T14:23:08.685Z,2.70
2019-03-08T14:25:38.577Z,2.63
2019-03-08T14:28:08.050Z,2.50
2019-03-08T14:30:45.211Z,2.60
2019-03-08T14:33:14.788Z,2.40
2019-03-08T14:35:46.138Z,3.03
2019-03-08T14:38:15.785Z,2.40
2019-03-08T14:40:47.195Z,2.43
2019-03-08T14:43:21.380Z,2.20
2019-03-08T14:45:52.678Z,2.60
2019-03-08T14:48:22.161Z,2.63
2019-03-08T14:50:51.746Z,2.50
2019-03-08T14:53:21.231Z,2.43
2019-03-08T14:58:32.532Z,2.30
2019-03-08T15:01:06.202Z,2.00
2019-03-08T15:03:43.286Z,2.30
2019-03-08T15:06:05.838Z,2.07
2019-03-08T15:08:35.367Z,2.50
2019-03-08T15:11:04.822Z,2.50
2019-03-08T15:13:34.589Z,2.60
2019-03-08T15:16:04.251Z,2.27
2019-03-08T15:18:39.090Z,2.00
2019-03-08T15:21:08.607Z,2.43
2019-03-08T15:23:38.053Z,3.17
2019-03-08T15:26:25.799Z,2.70
2019-03-08T15:28:55.677Z,3.27
2019-03-08T15:31:25.273Z,2.70
2019-03-08T15:33:54.843Z,3.03
2019-03-08T15:36:24.811Z,3.03
2019-03-08T15:38:58.609Z,3.27
2019-03-08T15:41:26.503Z,2.70
2019-03-08T15:43:56.009Z,3.97
2019-03-08T15:46:26.897Z,3.30
2019-03-08T15:48:57.868Z,3.07
2019-03-08T15:51:27.481Z,3.60
2019-03-08T15:53:57.106Z,3.10
2019-03-08T15:56:26.891Z,3.57
2019-03-08T16:01:44.231Z,3.97
2019-03-08T16:04:13.811Z,3.10
2019-03-08T16:06:43.984Z,3.63
2019-03-08T16:09:14.575Z,3.93
2019-03-08T16:11:46.041Z,3.30
2019-03-08T16:14:15.439Z,3.80
2019-03-08T16:16:45.223Z,3.63
2019-03-08T16:19:15.139Z,3.87
2019-03-08T16:21:46.772Z,3.57
2019-03-08T16:24:19.353Z,4.57
2019-03-08T16:26:49.216Z,3.40
2019-03-08T16:29:18.955Z,3.20
2019-03-08T16:34:33.848Z,3.60
2019-03-08T16:37:22.677Z,4.23
2019-03-08T16:39:56.465Z,3.53
2019-03-08T16:42:45.339Z,3.40
2019-03-08T16:45:25.298Z,3.20
2019-03-08T16:48:13.967Z,3.37
2019-03-08T16:51:00.295Z,3.93
2019-03-08T16:53:48.994Z,3.83
2019-03-08T16:56:36.510Z,4.10
2019-03-08T16:59:10.432Z,4.17
2019-03-08T17:01:53.733Z,3.90
2019-03-08T17:04:33.459Z,3.50
2019-03-08T17:07:19.369Z,3.50
2019-03-08T17:10:02.703Z,3.43
2019-03-08T17:12:34.028Z,3.40
2019-03-08T17:15:21.107Z,2.70
2019-03-08T17:17:55.321Z,3.10
2019-03-08T17:20:26.434Z,3.87
2019-03-08T17:23:07.013Z,4.00
2019-03-08T17:25:38.221Z,4.13
2019-03-08T17:28:18.745Z,3.50
2019-03-08T17:30:52.797Z,3.13
2019-03-08T17:33:24.597Z,3.63
2019-03-08T17:35:58.507Z,4.07
2019-03-08T17:38:48.059Z,4.17
2019-03-08T17:41:24.824Z,4.23
2019-03-08T17:43:58.899Z,3.87
2019-03-08T17:46:45.922Z,3.93
2019-03-08T17:49:20.232Z,4.27
2019-03-08T17:51:51.356Z,3.93
2019-03-08T17:54:38.783Z,3.93
2019-03-08T17:57:09.971Z,4.30
2019-03-08T17:59:44.001Z,3.77
2019-03-08T18:02:18.050Z,3.80
2019-03-08T18:04:49.476Z,3.53
2019-03-08T18:07:29.483Z,3.43
2019-03-08T18:10:09.545Z,3.33
2019-03-08T18:12:43.983Z,3.43
2019-03-08T18:15:26.803Z,3.57
2019-03-08T18:17:58.067Z,3.83
2019-03-08T18:20:45.185Z,4.20
2019-03-08T18:23:31.507Z,3.60
2019-03-08T18:26:02.839Z,3.73
2019-03-08T18:28:42.795Z,3.90
2019-03-08T18:31:14.229Z,4.10
2019-03-08T18:33:45.471Z,4.80
2019-03-08T18:36:25.619Z,4.50
2019-03-08T18:38:59.664Z,4.30
2019-03-08T18:41:48.895Z,3.93
2019-03-08T18:44:22.815Z,4.90
2019-03-08T18:47:02.893Z,5.17
2019-03-08T18:49:50.325Z,5.63
2019-03-08T18:52:30.388Z,5.33
2019-03-08T18:55:01.519Z,5.00
2019-03-08T18:57:48.800Z,6.00
2019-03-08T19:00:20.203Z,6.33
2019-03-08T19:03:07.679Z,6.30
2019-03-08T19:05:44.899Z,6.40
2019-03-08T19:08:16.351Z,6.97
2019-03-08T19:10:56.705Z,6.77
2019-03-08T19:13:33.529Z,6.77
2019-03-08T19:16:04.865Z,6.93
2019-03-08T19:18:45.065Z,7.10
2019-03-08T19:21:16.259Z,7.30
2019-03-08T19:24:05.330Z,7.17
2019-03-08T19:26:39.559Z,6.97
2019-03-08T19:29:26.732Z,8.93
2019-03-08T19:32:10.143Z,7.50
2019-03-08T19:34:44.131Z,6.50
2019-03-08T19:37:21.097Z,7.37
2019-03-08T19:39:52.522Z,6.10
2019-03-08T19:42:29.079Z,6.30
2019-03-08T19:45:02.927Z,6.13
2019-03-08T19:47:45.739Z,6.23
2019-03-08T19:50:19.631Z,6.03
2019-03-08T19:53:05.811Z,5.60
2019-03-08T19:55:42.675Z,6.17
2019-03-08T19:58:16.383Z,4.90
2019-03-08T20:01:02.499Z,5.23
2019-03-08T20:03:48.453Z,5.20
2019-03-08T20:06:19.681Z,5.90
2019-03-08T20:09:06.675Z,5.63
2019-03-08T20:11:38.181Z,4.83
2019-03-08T20:14:21.584Z,4.37
2019-03-08T20:17:09.036Z,4.00
2019-03-08T20:19:40.353Z,4.20
2019-03-08T20:22:17.569Z,4.07
2019-03-08T20:24:50.357Z,4.23
2019-03-08T20:27:24.609Z,3.73
2019-03-08T20:30:10.389Z,4.00
2019-03-08T20:32:47.651Z,4.07
2019-03-08T20:35:21.636Z,3.80
2019-03-08T20:37:55.687Z,4.03
2019-03-08T20:40:45.314Z,3.63
2019-03-08T20:43:16.862Z,3.87
2019-03-08T20:46:04.284Z,3.70
2019-03-08T20:48:33.958Z,3.40
2019-03-08T20:51:03.410Z,3.80
2019-03-08T20:53:33.219Z,3.27
2019-03-08T20:56:02.934Z,3.10
2019-03-08T20:58:32.650Z,3.33
2019-03-08T21:01:02.174Z,3.27
2019-03-08T21:03:31.956Z,4.50
2019-03-08T21:06:01.769Z,4.30
2019-03-08T21:08:31.643Z,3.77
2019-03-08T21:11:01.293Z,3.67
2019-03-08T21:13:31.068Z,3.40
2019-03-08T21:16:00.726Z,3.20
2019-03-08T21:18:30.508Z,3.10
2019-03-08T21:21:00.102Z,3.20
2019-03-08T21:23:29.858Z,3.20
2019-03-08T21:25:59.455Z,3.03
2019-03-08T21:28:29.059Z,3.70
2019-03-08T21:30:59.110Z,2.60
2019-03-08T21:33:28.876Z,2.90
2019-03-08T21:35:58.394Z,3.03
2019-03-08T21:38:27.904Z,2.53
2019-03-08T21:40:57.387Z,3.23
2019-03-08T21:43:27.274Z,2.70
2019-03-08T21:45:56.746Z,2.90
2019-03-08T21:48:26.441Z,3.10
2019-03-08T21:50:56.122Z,3.07
2019-03-08T21:53:25.889Z,3.10
2019-03-08T21:55:55.584Z,2.80
2019-03-08T21:58:25.362Z,3.53
2019-03-08T22:00:54.831Z,3.73
2019-03-08T22:03:24.418Z,3.20
2019-03-08T22:05:54.124Z,3.43
2019-03-08T22:08:24.334Z,3.00
2019-03-08T22:10:55.420Z,2.63
2019-03-08T22:13:25.072Z,3.23
2019-03-08T22:15:54.686Z,3.23
2019-03-08T22:18:24.339Z,3.00
2019-03-08T22:20:53.946Z,3.40
2019-03-08T22:23:23.552Z,2.90
2019-03-08T22:25:53.207Z,3.27
2019-03-08T22:28:22.714Z,3.70
2019-03-08T22:30:52.328Z,3.10
2019-03-08T22:33:21.975Z,3.10
2019-03-08T22:35:51.625Z,4.03
2019-03-08T22:38:21.193Z,3.47
2019-03-08T22:40:50.680Z,3.10
2019-03-08T22:43:20.134Z,3.30
2019-03-08T22:45:49.892Z,3.10
2019-03-08T22:48:19.434Z,3.77
2019-03-08T22:50:49.161Z,3.10
2019-03-08T22:53:18.861Z,2.60
2019-03-08T22:55:48.406Z,2.73
2019-03-08T22:58:18.015Z,2.80
2019-03-08T23:01:03.970Z,2.93
2019-03-08T23:03:33.738Z,3.03
2019-03-08T23:06:03.306Z,3.13
2019-03-08T23:08:33.358Z,2.97
2019-03-08T23:11:03.023Z,3.67
2019-03-08T23:13:32.767Z,2.90
2019-03-08T23:16:02.354Z,2.80
2019-03-08T23:18:32.146Z,3.37
2019-03-08T23:21:01.892Z,3.07
2019-03-08T23:23:31.811Z,3.40
2019-03-08T23:26:01.368Z,2.97
2019-03-08T23:28:32.621Z,3.40
2019-03-08T23:31:15.718Z,4.27
2019-03-08T23:33:45.222Z,3.80
2019-03-08T23:36:14.828Z,3.90
2019-03-08T23:38:44.312Z,3.70
2019-03-08T23:41:13.952Z,3.63
2019-03-08T23:43:43.656Z,3.93
2019-03-08T23:46:13.214Z,4.03
2019-03-08T23:48:42.826Z,4.10
2019-03-08T23:51:12.316Z,3.90
2019-03-08T23:53:41.936Z,3.90
2019-03-08T23:56:11.501Z,3.90
2019-03-08T23:58:41.002Z,4.00
