createdAt,value
2023-04-03T00:01:19.869Z,3.69
2023-04-03T00:03:47.868Z,3.86
2023-04-03T00:06:15.419Z,3.76
2023-04-03T00:08:42.799Z,3.92
2023-04-03T00:11:11.220Z,3.85
2023-04-03T00:13:39.985Z,3.83
2023-04-03T00:16:09.729Z,3.77
2023-04-03T00:18:38.140Z,4.13
2023-04-03T00:21:07.406Z,4.19
2023-04-03T00:23:34.849Z,4.01
2023-04-03T00:26:02.197Z,4.04
2023-04-03T00:28:29.574Z,4.07
2023-04-03T00:30:56.846Z,4.00
2023-04-03T00:33:25.597Z,4.05
2023-04-03T00:35:53.020Z,3.98
2023-04-03T00:38:20.697Z,3.67
2023-04-03T00:40:50.766Z,3.90
2023-04-03T00:43:25.682Z,3.95
2023-04-03T00:45:56.676Z,4.06
2023-04-03T00:48:37.541Z,4.05
2023-04-03T00:51:07.007Z,3.88
2023-04-03T00:53:42.731Z,3.82
2023-04-03T00:56:15.688Z,3.78
2023-04-03T00:59:06.980Z,3.93
2023-04-03T01:01:35.491Z,3.88
2023-04-03T01:04:04.734Z,3.77
2023-04-03T01:06:37.430Z,3.90
2023-04-03T01:09:08.110Z,3.82
2023-04-03T01:11:35.535Z,3.83
2023-04-03T01:14:03.480Z,3.70
2023-04-03T01:16:33.038Z,3.78
2023-04-03T01:19:02.391Z,3.75
2023-04-03T01:21:49.031Z,3.41
2023-04-03T01:24:37.439Z,3.55
2023-04-03T01:27:10.574Z,3.51
2023-04-03T01:29:38.854Z,3.53
2023-04-03T01:32:06.529Z,3.71
2023-04-03T01:34:34.042Z,3.60
2023-04-03T01:37:02.125Z,3.66
2023-04-03T01:39:29.333Z,3.67
2023-04-03T01:41:57.030Z,3.31
2023-04-03T01:44:30.518Z,3.37
2023-04-03T01:46:58.000Z,3.49
2023-04-03T01:49:27.081Z,3.39
2023-04-03T01:51:54.390Z,3.29
2023-04-03T01:54:21.675Z,3.49
2023-04-03T01:56:49.000Z,3.50
2023-04-03T01:59:18.140Z,3.43
2023-04-03T02:01:46.309Z,3.17
2023-04-03T02:04:14.245Z,3.18
2023-04-03T02:06:42.298Z,3.34
2023-04-03T02:09:09.767Z,3.26
2023-04-03T02:11:36.940Z,3.23
2023-04-03T02:14:04.983Z,3.04
2023-04-03T02:16:32.217Z,2.96
2023-04-03T02:18:59.804Z,3.19
2023-04-03T02:21:27.273Z,3.34
2023-04-03T02:23:54.668Z,3.30
2023-04-03T02:26:22.194Z,3.32
2023-04-03T02:28:49.460Z,3.14
2023-04-03T02:31:16.889Z,3.40
2023-04-03T02:33:46.655Z,3.32
2023-04-03T02:36:15.923Z,3.45
2023-04-03T02:38:46.876Z,3.41
2023-04-03T02:41:14.844Z,3.38
2023-04-03T02:43:42.206Z,3.24
2023-04-03T02:46:09.699Z,3.23
2023-04-03T02:48:38.086Z,3.17
2023-04-03T02:51:05.639Z,3.11
2023-04-03T02:53:33.161Z,3.29
2023-04-03T02:56:06.531Z,3.13
2023-04-03T02:58:33.930Z,3.09
2023-04-03T03:01:02.551Z,3.12
2023-04-03T03:03:29.824Z,3.15
2023-04-03T03:06:13.676Z,3.13
2023-04-03T03:08:42.031Z,3.26
2023-04-03T03:11:09.840Z,3.10
2023-04-03T03:13:37.893Z,3.07
2023-04-03T03:16:05.649Z,3.15
2023-04-03T03:18:33.407Z,3.21
2023-04-03T03:21:04.136Z,3.13
2023-04-03T03:23:33.966Z,3.11
2023-04-03T03:26:09.112Z,3.15
2023-04-03T03:28:37.963Z,2.91
2023-04-03T03:31:07.357Z,3.13
2023-04-03T03:33:36.490Z,3.17
2023-04-03T03:36:04.053Z,3.01
2023-04-03T03:38:31.764Z,3.08
2023-04-03T03:41:00.780Z,2.82
2023-04-03T03:43:29.356Z,2.92
2023-04-03T03:45:57.145Z,2.96
2023-04-03T03:48:25.842Z,2.99
2023-04-03T03:50:53.250Z,2.91
2023-04-03T03:53:24.644Z,2.78
2023-04-03T03:55:54.954Z,2.95
2023-04-03T03:58:25.304Z,2.73
2023-04-03T04:00:52.955Z,2.91
2023-04-03T04:03:20.534Z,2.89
2023-04-03T04:05:49.543Z,2.87
2023-04-03T04:08:17.357Z,2.95
2023-04-03T04:10:46.184Z,3.10
2023-04-03T04:13:15.814Z,2.95
2023-04-03T04:15:44.717Z,2.91
2023-04-03T04:18:12.278Z,2.90
2023-04-03T04:20:42.528Z,3.00
2023-04-03T04:23:10.012Z,2.94
2023-04-03T04:25:38.510Z,2.91
2023-04-03T04:28:07.191Z,2.68
2023-04-03T04:30:35.283Z,2.59
2023-04-03T04:33:03.439Z,2.65
2023-04-03T04:35:33.031Z,2.68
2023-04-03T04:38:01.020Z,2.67
2023-04-03T04:40:28.485Z,2.94
2023-04-03T04:42:56.820Z,2.89
2023-04-03T04:45:24.406Z,2.77
2023-04-03T04:47:53.404Z,2.49
2023-04-03T04:50:21.398Z,2.56
2023-04-03T04:52:48.849Z,2.65
2023-04-03T04:55:16.640Z,2.48
2023-04-03T04:57:43.970Z,2.51
2023-04-03T05:00:12.190Z,2.40
2023-04-03T05:02:39.690Z,2.60
2023-04-03T05:05:07.857Z,2.52
2023-04-03T05:07:36.725Z,2.30
2023-04-03T05:10:05.023Z,2.42
2023-04-03T05:12:33.805Z,2.39
2023-04-03T05:15:03.995Z,2.45
2023-04-03T05:17:32.323Z,2.46
2023-04-03T05:19:59.910Z,2.32
2023-04-03T05:22:28.795Z,2.29
2023-04-03T05:25:00.420Z,2.14
2023-04-03T05:27:31.524Z,1.86
2023-04-03T05:30:00.842Z,1.84
2023-04-03T05:32:28.814Z,1.94
2023-04-03T05:35:12.393Z,1.95
2023-04-03T05:37:41.980Z,1.93
2023-04-03T05:40:10.170Z,1.91
2023-04-03T05:42:40.771Z,2.23
2023-04-03T05:45:08.870Z,2.36
2023-04-03T05:47:36.112Z,2.45
2023-04-03T05:50:05.486Z,2.13
2023-04-03T05:52:41.262Z,2.17
2023-04-03T05:55:09.295Z,2.34
2023-04-03T05:57:37.372Z,2.13
2023-04-03T06:00:13.675Z,2.19
2023-04-03T06:02:49.019Z,2.27
2023-04-03T06:05:20.219Z,2.06
2023-04-03T06:07:47.489Z,2.17
2023-04-03T06:10:15.964Z,2.39
2023-04-03T06:12:43.457Z,2.41
2023-04-03T06:15:11.300Z,2.34
2023-04-03T06:17:40.226Z,2.05
2023-04-03T06:20:10.562Z,1.93
2023-04-03T06:22:38.075Z,1.76
2023-04-03T06:25:07.332Z,1.75
2023-04-03T06:27:34.664Z,1.77
2023-04-03T06:30:02.102Z,1.80
2023-04-03T06:32:29.468Z,1.76
2023-04-03T06:34:58.209Z,1.89
2023-04-03T06:37:27.239Z,1.99
2023-04-03T06:39:54.609Z,1.89
2023-04-03T06:42:22.343Z,1.88
2023-04-03T06:44:59.100Z,1.88
2023-04-03T06:47:26.450Z,1.55
2023-04-03T06:49:53.748Z,1.69
2023-04-03T06:52:21.803Z,1.52
2023-04-03T06:54:49.068Z,1.99
2023-04-03T06:57:16.399Z,1.85
2023-04-03T06:59:44.001Z,1.75
2023-04-03T07:02:13.965Z,2.02
2023-04-03T07:04:41.553Z,2.03
2023-04-03T07:07:08.804Z,1.95
2023-04-03T07:09:36.164Z,2.03
2023-04-03T07:12:03.502Z,1.88
2023-04-03T07:14:31.031Z,2.08
2023-04-03T07:16:58.350Z,2.22
2023-04-03T07:19:28.438Z,2.03
2023-04-03T07:21:56.159Z,2.21
2023-04-03T07:24:23.765Z,2.02
2023-04-03T07:26:53.045Z,1.80
2023-04-03T07:29:22.578Z,1.99
2023-04-03T07:31:50.469Z,1.92
2023-04-03T07:34:17.974Z,2.15
2023-04-03T07:36:45.139Z,2.46
2023-04-03T07:39:12.556Z,2.78
2023-04-03T07:41:40.124Z,2.80
2023-04-03T07:44:07.621Z,2.88
2023-04-03T07:46:34.877Z,3.09
2023-04-03T07:49:02.298Z,3.08
2023-04-03T07:51:30.860Z,3.05
2023-04-03T07:53:58.060Z,3.29
2023-04-03T07:56:26.248Z,3.48
2023-04-03T07:58:53.460Z,3.35
2023-04-03T08:01:21.027Z,3.01
2023-04-03T08:03:48.470Z,2.95
2023-04-03T08:06:18.580Z,3.18
2023-04-03T08:08:48.322Z,3.27
2023-04-03T08:11:15.562Z,3.42
2023-04-03T08:13:43.933Z,3.18
2023-04-03T08:16:17.678Z,3.48
2023-04-03T08:18:45.397Z,3.57
2023-04-03T08:21:13.930Z,3.81
2023-04-03T08:23:42.821Z,4.66
2023-04-03T08:26:17.202Z,5.55
2023-04-03T08:28:44.677Z,6.35
2023-04-03T08:31:16.758Z,6.14
2023-04-03T08:33:44.197Z,5.95
2023-04-03T08:36:25.079Z,6.10
2023-04-03T08:38:53.466Z,8.71
2023-04-03T08:41:44.431Z,10.49
2023-04-03T08:44:46.374Z,9.51
2023-04-03T08:47:29.560Z,10.96
2023-04-03T08:50:12.985Z,14.29
2023-04-03T08:52:46.952Z,14.20
2023-04-03T08:55:34.323Z,11.41
2023-04-03T08:58:35.009Z,8.65
2023-04-03T09:01:16.669Z,9.98
2023-04-03T09:03:44.218Z,9.18
2023-04-03T09:06:26.617Z,9.34
2023-04-03T09:09:16.686Z,11.74
2023-04-03T09:11:51.230Z,16.03
2023-04-03T09:14:46.064Z,15.94
2023-04-03T09:17:47.442Z,10.85
2023-04-03T09:21:03.820Z,10.31
2023-04-03T09:23:59.036Z,10.50
2023-04-03T09:27:01.920Z,9.17
2023-04-03T09:29:29.760Z,8.04
2023-04-03T09:32:29.629Z,6.55
2023-04-03T09:35:27.471Z,5.99
2023-04-03T09:38:22.930Z,6.45
2023-04-03T09:41:16.140Z,6.16
2023-04-03T09:43:55.227Z,6.11
2023-04-03T09:46:36.072Z,6.08
2023-04-03T09:49:09.359Z,5.94
2023-04-03T09:51:37.839Z,6.77
2023-04-03T09:54:32.991Z,7.46
2023-04-03T09:57:14.127Z,10.96
2023-04-03T09:59:47.552Z,12.45
2023-04-03T10:02:25.799Z,14.63
2023-04-03T10:05:08.401Z,16.48
2023-04-03T10:07:39.459Z,15.96
2023-04-03T10:10:19.523Z,15.22
2023-04-03T10:12:47.189Z,12.09
2023-04-03T10:15:21.072Z,10.95
2023-04-03T10:18:14.335Z,10.01
2023-04-03T10:20:48.482Z,9.24
2023-04-03T10:23:46.921Z,10.18
2023-04-03T10:26:44.440Z,10.04
2023-04-03T10:29:49.592Z,12.80
2023-04-03T10:32:44.800Z,10.91
2023-04-03T10:35:58.436Z,9.26
2023-04-03T10:38:58.283Z,13.55
2023-04-03T10:41:40.674Z,16.63
2023-04-03T10:44:17.763Z,14.91
2023-04-03T10:47:02.221Z,15.83
2023-04-03T10:49:59.989Z,17.20
2023-04-03T10:53:13.844Z,16.55
2023-04-03T10:56:08.866Z,17.83
2023-04-03T10:58:58.987Z,15.64
2023-04-03T11:01:34.100Z,13.54
2023-04-03T11:04:06.073Z,14.54
2023-04-03T11:06:54.501Z,13.13
2023-04-03T11:09:38.991Z,11.09
2023-04-03T11:12:11.785Z,11.77
2023-04-03T11:14:40.850Z,12.94
2023-04-03T11:17:45.407Z,12.33
2023-04-03T11:20:35.126Z,10.01
2023-04-03T11:23:22.643Z,9.89
2023-04-03T11:25:54.727Z,10.20
2023-04-03T11:28:22.165Z,9.90
2023-04-03T11:31:10.552Z,10.10
2023-04-03T11:34:06.637Z,9.88
2023-04-03T11:36:48.537Z,11.07
2023-04-03T11:39:31.423Z,10.43
2023-04-03T11:42:31.981Z,12.09
2023-04-03T11:45:24.506Z,12.65
2023-04-03T11:48:23.218Z,11.98
2023-04-03T11:50:53.061Z,12.56
2023-04-03T11:53:35.848Z,11.75
2023-04-03T11:56:05.607Z,11.04
2023-04-03T11:58:35.423Z,10.07
2023-04-03T12:01:12.110Z,9.85
2023-04-03T12:03:43.383Z,10.73
2023-04-03T12:06:17.700Z,11.27
2023-04-03T12:08:57.653Z,11.61
2023-04-03T12:11:33.159Z,10.22
2023-04-03T12:14:00.316Z,8.53
2023-04-03T12:16:39.394Z,9.21
2023-04-03T12:19:16.016Z,9.43
2023-04-03T12:21:53.176Z,8.29
2023-04-03T12:24:30.665Z,9.18
2023-04-03T12:27:43.247Z,8.57
2023-04-03T12:30:26.438Z,7.94
2023-04-03T12:33:12.721Z,8.45
2023-04-03T12:36:16.408Z,8.15
2023-04-03T12:39:08.405Z,8.40
2023-04-03T12:42:46.268Z,7.24
2023-04-03T12:45:21.962Z,6.48
2023-04-03T12:47:56.943Z,7.28
2023-04-03T12:50:34.041Z,7.26
2023-04-03T12:53:13.964Z,7.82
2023-04-03T12:55:41.575Z,8.05
2023-04-03T12:58:28.348Z,9.13
2023-04-03T13:01:15.118Z,7.93
2023-04-03T13:03:47.950Z,7.91
2023-04-03T13:06:32.413Z,8.15
2023-04-03T13:09:02.168Z,7.96
2023-04-03T13:11:39.407Z,8.09
2023-04-03T13:14:24.551Z,8.61
2023-04-03T13:16:56.147Z,8.00
2023-04-03T13:19:29.926Z,7.43
2023-04-03T13:22:29.355Z,7.47
2023-04-03T13:25:02.619Z,6.96
2023-04-03T13:27:33.279Z,6.88
2023-04-03T13:30:04.538Z,6.64
2023-04-03T13:32:34.133Z,6.58
2023-04-03T13:35:15.512Z,6.71
2023-04-03T13:37:59.236Z,7.34
2023-04-03T13:40:41.353Z,7.74
2023-04-03T13:43:43.165Z,7.87
2023-04-03T13:46:13.407Z,8.00
2023-04-03T13:48:46.505Z,8.30
2023-04-03T13:51:13.930Z,8.24
2023-04-03T13:53:58.760Z,8.10
2023-04-03T13:56:34.500Z,7.99
2023-04-03T13:59:36.183Z,7.23
2023-04-03T14:02:03.259Z,6.88
2023-04-03T14:04:46.061Z,6.77
2023-04-03T14:07:15.219Z,6.47
2023-04-03T14:09:42.698Z,6.32
2023-04-03T14:12:30.120Z,6.71
2023-04-03T14:15:00.649Z,6.70
2023-04-03T14:17:29.155Z,6.77
2023-04-03T14:19:58.862Z,6.91
2023-04-03T14:22:31.592Z,7.23
2023-04-03T14:24:59.506Z,6.70
2023-04-03T14:27:36.945Z,6.31
2023-04-03T14:30:07.845Z,6.27
2023-04-03T14:32:35.041Z,6.14
2023-04-03T14:35:02.599Z,5.81
2023-04-03T14:37:31.829Z,5.90
2023-04-03T14:40:01.689Z,5.99
2023-04-03T14:42:34.133Z,6.25
2023-04-03T14:45:04.624Z,6.31
2023-04-03T14:47:32.892Z,6.09
2023-04-03T14:50:08.281Z,6.48
2023-04-03T14:52:37.237Z,6.51
2023-04-03T14:55:09.103Z,6.14
2023-04-03T14:57:37.129Z,6.17
2023-04-03T15:00:08.285Z,6.10
2023-04-03T15:02:39.041Z,6.01
2023-04-03T15:05:10.830Z,5.81
2023-04-03T15:07:45.942Z,5.95
2023-04-03T15:10:18.835Z,5.65
2023-04-03T15:12:48.011Z,5.74
2023-04-03T15:15:17.557Z,5.71
2023-04-03T15:17:46.712Z,5.58
2023-04-03T15:20:18.708Z,5.35
2023-04-03T15:22:46.836Z,5.33
2023-04-03T15:25:14.643Z,5.55
2023-04-03T15:27:42.546Z,5.65
2023-04-03T15:30:16.908Z,5.52
2023-04-03T15:32:44.561Z,5.48
2023-04-03T15:35:12.338Z,5.75
2023-04-03T15:37:39.599Z,5.79
2023-04-03T15:40:09.952Z,5.86
2023-04-03T15:42:37.549Z,5.72
2023-04-03T15:45:05.424Z,5.44
2023-04-03T15:47:32.876Z,5.26
2023-04-03T15:50:00.474Z,5.35
2023-04-03T15:52:27.830Z,5.37
2023-04-03T15:54:55.158Z,5.32
2023-04-03T15:57:27.119Z,5.56
2023-04-03T15:59:55.227Z,5.19
2023-04-03T16:02:22.606Z,5.12
2023-04-03T16:04:50.589Z,4.72
2023-04-03T16:07:17.952Z,4.46
2023-04-03T16:09:45.185Z,4.56
2023-04-03T16:12:12.672Z,4.67
2023-04-03T16:14:39.944Z,4.36
2023-04-03T16:17:07.240Z,4.34
2023-04-03T16:19:34.507Z,4.42
2023-04-03T16:22:02.393Z,4.46
2023-04-03T16:24:30.402Z,4.38
2023-04-03T16:26:57.668Z,4.52
2023-04-03T16:29:24.945Z,4.48
2023-04-03T16:31:53.081Z,4.05
2023-04-03T16:34:20.694Z,4.17
2023-04-03T16:36:48.071Z,3.98
2023-04-03T16:39:15.530Z,3.86
2023-04-03T16:41:42.761Z,4.16
2023-04-03T16:44:10.120Z,4.23
2023-04-03T16:46:37.497Z,4.01
2023-04-03T16:49:05.234Z,3.86
2023-04-03T16:51:33.078Z,3.61
2023-04-03T16:54:00.594Z,3.71
2023-04-03T16:56:28.481Z,3.65
2023-04-03T16:58:56.241Z,3.86
2023-04-03T17:01:24.198Z,3.86
2023-04-03T17:03:51.625Z,3.74
2023-04-03T17:06:24.440Z,3.73
2023-04-03T17:08:53.277Z,3.63
2023-04-03T17:11:31.932Z,3.68
2023-04-03T17:13:59.686Z,3.52
2023-04-03T17:16:27.587Z,3.37
2023-04-03T17:18:56.102Z,3.25
2023-04-03T17:21:24.080Z,3.23
2023-04-03T17:23:58.747Z,3.33
2023-04-03T17:26:27.347Z,3.41
2023-04-03T17:28:55.207Z,3.29
2023-04-03T17:31:22.391Z,3.39
2023-04-03T17:33:49.660Z,3.35
2023-04-03T17:36:17.141Z,3.23
2023-04-03T17:38:44.505Z,3.20
2023-04-03T17:41:11.939Z,3.18
2023-04-03T17:43:39.455Z,3.11
2023-04-03T17:46:10.810Z,3.00
2023-04-03T17:48:41.018Z,2.99
2023-04-03T17:51:18.357Z,2.75
2023-04-03T17:53:45.846Z,2.72
2023-04-03T17:56:27.234Z,2.63
2023-04-03T17:58:58.288Z,2.74
2023-04-03T18:01:31.415Z,2.79
2023-04-03T18:04:02.386Z,2.92
2023-04-03T18:06:46.653Z,2.93
2023-04-03T18:09:32.242Z,2.96
2023-04-03T18:12:03.248Z,3.00
2023-04-03T18:14:32.879Z,3.05
2023-04-03T18:17:00.719Z,3.02
2023-04-03T18:19:29.790Z,2.95
2023-04-03T18:22:02.243Z,3.00
2023-04-03T18:24:34.667Z,2.85
2023-04-03T18:27:13.058Z,2.85
2023-04-03T18:29:43.721Z,2.93
2023-04-03T18:32:14.817Z,2.93
2023-04-03T18:34:42.605Z,2.93
2023-04-03T18:37:10.083Z,3.03
2023-04-03T18:39:37.696Z,3.11
2023-04-03T18:42:14.298Z,2.82
2023-04-03T18:44:45.103Z,2.99
2023-04-03T18:47:12.763Z,2.94
2023-04-03T18:49:42.012Z,3.01
2023-04-03T18:52:11.267Z,3.01
2023-04-03T18:54:40.008Z,3.11
2023-04-03T18:57:07.395Z,3.07
2023-04-03T18:59:34.966Z,3.13
2023-04-03T19:02:02.572Z,3.00
2023-04-03T19:04:31.001Z,2.95
2023-04-03T19:06:58.413Z,2.89
2023-04-03T19:09:26.591Z,2.89
2023-04-03T19:11:54.004Z,2.88
2023-04-03T19:14:21.406Z,2.82
2023-04-03T19:16:49.077Z,2.82
2023-04-03T19:19:16.425Z,2.75
2023-04-03T19:21:44.049Z,2.66
2023-04-03T19:24:13.414Z,2.67
2023-04-03T19:26:42.239Z,2.82
2023-04-03T19:29:10.640Z,2.75
2023-04-03T19:31:38.782Z,2.78
2023-04-03T19:34:07.139Z,2.91
2023-04-03T19:36:36.224Z,2.81
2023-04-03T19:39:05.179Z,2.74
2023-04-03T19:41:36.251Z,2.79
2023-04-03T19:44:07.402Z,2.76
2023-04-03T19:46:36.587Z,2.91
2023-04-03T19:49:05.127Z,2.87
2023-04-03T19:51:32.594Z,2.86
2023-04-03T19:53:59.993Z,2.82
2023-04-03T19:56:27.475Z,2.71
2023-04-03T19:58:55.030Z,2.62
2023-04-03T20:01:24.691Z,2.54
2023-04-03T20:03:52.549Z,2.60
2023-04-03T20:06:20.085Z,2.61
2023-04-03T20:08:47.532Z,2.87
2023-04-03T20:11:14.709Z,2.73
2023-04-03T20:13:42.058Z,2.70
2023-04-03T20:16:10.297Z,2.63
2023-04-03T20:18:38.771Z,2.68
2023-04-03T20:21:08.231Z,2.63
2023-04-03T20:23:37.362Z,2.73
2023-04-03T20:26:13.989Z,2.69
2023-04-03T20:28:43.505Z,2.67
2023-04-03T20:31:12.089Z,2.71
2023-04-03T20:33:39.928Z,2.67
2023-04-03T20:36:07.635Z,2.56
2023-04-03T20:38:35.075Z,2.61
2023-04-03T20:41:02.403Z,2.63
2023-04-03T20:43:30.186Z,2.67
2023-04-03T20:46:01.613Z,2.57
2023-04-03T20:48:31.227Z,2.60
2023-04-03T20:50:59.157Z,2.61
2023-04-03T20:53:27.235Z,2.62
2023-04-03T20:56:00.203Z,2.67
2023-04-03T20:58:34.025Z,2.68
2023-04-03T21:01:01.469Z,2.43
2023-04-03T21:03:32.857Z,2.56
2023-04-03T21:06:00.594Z,2.71
2023-04-03T21:09:24.224Z,2.48
2023-04-03T21:12:47.563Z,2.54
2023-04-03T21:16:00.173Z,2.52
2023-04-03T21:18:49.770Z,2.59
2023-04-03T21:21:24.554Z,2.31
2023-04-03T21:23:54.152Z,2.27
2023-04-03T21:26:22.956Z,2.16
2023-04-03T21:28:54.910Z,2.12
2023-04-03T21:31:23.126Z,2.47
2023-04-03T21:33:51.533Z,2.51
2023-04-03T21:36:18.815Z,2.42
2023-04-03T21:38:47.825Z,2.45
2023-04-03T21:41:15.747Z,2.47
2023-04-03T21:43:45.243Z,2.40
2023-04-03T21:46:12.854Z,2.33
2023-04-03T21:48:40.404Z,2.34
2023-04-03T21:51:08.414Z,2.41
2023-04-03T21:53:36.181Z,2.36
2023-04-03T21:56:03.547Z,2.31
2023-04-03T21:58:32.241Z,2.21
2023-04-03T22:01:10.080Z,2.34
2023-04-03T22:03:38.269Z,2.25
2023-04-03T22:06:06.112Z,2.12
2023-04-03T22:08:33.839Z,2.07
2023-04-03T22:11:15.167Z,1.96
2023-04-03T22:13:43.680Z,2.11
2023-04-03T22:16:12.844Z,1.82
2023-04-03T22:18:40.141Z,1.86
2023-04-03T22:21:10.282Z,1.89
2023-04-03T22:23:37.946Z,1.64
2023-04-03T22:26:11.761Z,1.68
2023-04-03T22:28:45.338Z,1.73
2023-04-03T22:31:14.436Z,1.81
2023-04-03T22:33:43.550Z,1.83
2023-04-03T22:36:13.165Z,1.84
2023-04-03T22:38:45.018Z,1.81
2023-04-03T22:41:12.528Z,1.75
2023-04-03T22:43:40.001Z,1.58
2023-04-03T22:46:09.463Z,1.40
2023-04-03T22:48:38.619Z,1.35
2023-04-03T22:51:09.393Z,1.54
2023-04-03T22:53:36.891Z,1.50
2023-04-03T22:56:11.048Z,1.52
2023-04-03T22:58:39.157Z,1.45
2023-04-03T23:01:12.354Z,1.33
2023-04-03T23:03:42.387Z,1.31
2023-04-03T23:06:11.095Z,1.20
2023-04-03T23:08:39.048Z,1.31
2023-04-03T23:11:09.986Z,1.23
2023-04-03T23:13:37.466Z,1.10
2023-04-03T23:16:05.579Z,1.18
2023-04-03T23:18:33.499Z,0.98
2023-04-03T23:21:03.245Z,0.96
2023-04-03T23:23:30.950Z,0.80
2023-04-03T23:26:00.455Z,0.72
2023-04-03T23:28:29.310Z,0.72
2023-04-03T23:31:02.018Z,0.74
2023-04-03T23:33:31.362Z,0.54
2023-04-03T23:35:59.670Z,0.54
2023-04-03T23:38:26.980Z,0.64
2023-04-03T23:40:54.203Z,0.43
2023-04-03T23:43:21.716Z,0.61
2023-04-03T23:45:48.993Z,0.51
2023-04-03T23:48:16.313Z,0.55
2023-04-03T23:50:46.726Z,0.60
2023-04-03T23:53:14.170Z,0.53
2023-04-03T23:55:42.139Z,0.37
2023-04-03T23:58:09.640Z,0.47
