createdAt,value
2022-09-21T00:01:29.402Z,102704.53
2022-09-21T00:04:04.644Z,102709.69
2022-09-21T00:06:35.396Z,102709.63
2022-09-21T00:09:05.127Z,102710.44
2022-09-21T00:11:34.184Z,102712.03
2022-09-21T00:14:07.341Z,102704.16
2022-09-21T00:16:35.671Z,102710.19
2022-09-21T00:19:03.788Z,102713.59
2022-09-21T00:21:31.570Z,102708.38
2022-09-21T00:24:00.585Z,102710.94
2022-09-21T00:26:28.616Z,102707.50
2022-09-21T00:28:58.364Z,102711.03
2022-09-21T00:31:27.279Z,102709.13
2022-09-21T00:33:55.268Z,102708.19
2022-09-21T00:36:25.256Z,102710.69
2022-09-21T00:39:01.610Z,102713.28
2022-09-21T00:41:31.516Z,102714.09
2022-09-21T00:44:17.503Z,102707.25
2022-09-21T00:46:46.936Z,102712.44
2022-09-21T00:49:15.823Z,102714.97
2022-09-21T00:51:44.123Z,102712.25
2022-09-21T00:54:18.104Z,102716.53
2022-09-21T00:56:46.061Z,102719.13
2022-09-21T00:59:18.945Z,102714.78
2022-09-21T01:01:49.280Z,102712.94
2022-09-21T01:04:18.961Z,102724.13
2022-09-21T01:06:47.899Z,102723.22
2022-09-21T01:09:16.420Z,102725.69
2022-09-21T01:12:16.321Z,102721.31
2022-09-21T01:14:54.769Z,102717.66
2022-09-21T01:17:37.885Z,102716.75
2022-09-21T01:20:27.922Z,102721.91
2022-09-21T01:23:04.529Z,102719.19
2022-09-21T01:26:05.544Z,102719.13
2022-09-21T01:28:59.681Z,102718.91
2022-09-21T01:31:33.080Z,102720.50
2022-09-21T01:34:07.764Z,102714.25
2022-09-21T01:36:37.298Z,102711.41
2022-09-21T01:39:11.181Z,102719.13
2022-09-21T01:41:41.539Z,102697.22
2022-09-21T01:44:14.939Z,102711.19
2022-09-21T01:46:42.598Z,102710.22
2022-09-21T01:49:17.796Z,102709.25
2022-09-21T01:51:52.445Z,102705.66
2022-09-21T01:54:25.328Z,102717.63
2022-09-21T01:57:01.989Z,102716.66
2022-09-21T01:59:55.076Z,102716.50
2022-09-21T02:02:33.097Z,102723.53
2022-09-21T02:05:03.247Z,102720.00
2022-09-21T02:07:31.858Z,102712.94
2022-09-21T02:10:00.318Z,102713.84
2022-09-21T02:12:27.774Z,102721.56
2022-09-21T02:14:56.340Z,102714.63
2022-09-21T02:18:01.091Z,102720.66
2022-09-21T02:20:33.444Z,102714.50
2022-09-21T02:23:07.216Z,102715.34
2022-09-21T02:25:47.399Z,102727.28
2022-09-21T02:28:36.753Z,102725.56
2022-09-21T02:31:22.417Z,102722.84
2022-09-21T02:34:02.765Z,102718.41
2022-09-21T02:36:49.008Z,102717.31
2022-09-21T02:39:27.793Z,102721.41
2022-09-21T02:42:28.028Z,102721.34
2022-09-21T02:45:08.593Z,102721.25
2022-09-21T02:48:12.200Z,102718.75
2022-09-21T02:50:47.911Z,102721.28
2022-09-21T02:53:21.950Z,102718.66
2022-09-21T02:55:56.209Z,102722.84
2022-09-21T02:58:27.047Z,102715.88
2022-09-21T03:00:59.269Z,102714.03
2022-09-21T03:03:26.795Z,102714.91
2022-09-21T03:05:56.267Z,102704.53
2022-09-21T03:08:23.775Z,102718.44
2022-09-21T03:10:51.250Z,102718.34
2022-09-21T03:13:19.379Z,102713.03
2022-09-21T03:15:47.864Z,102721.66
2022-09-21T03:18:15.341Z,102720.69
2022-09-21T03:20:46.459Z,102726.72
2022-09-21T03:23:14.449Z,102726.72
2022-09-21T03:25:45.060Z,102723.09
2022-09-21T03:28:13.800Z,102724.84
2022-09-21T03:30:41.979Z,102719.53
2022-09-21T03:33:09.668Z,102728.94
2022-09-21T03:35:37.169Z,102726.28
2022-09-21T03:38:04.713Z,102734.00
2022-09-21T03:40:32.706Z,102726.16
2022-09-21T03:43:00.209Z,102727.94
2022-09-21T03:45:28.202Z,102737.38
2022-09-21T03:48:00.139Z,102738.19
2022-09-21T03:50:29.251Z,102732.91
2022-09-21T03:52:57.483Z,102732.78
2022-09-21T03:55:26.049Z,102727.31
2022-09-21T03:57:53.613Z,102725.59
2022-09-21T04:00:21.488Z,102727.16
2022-09-21T04:02:49.125Z,102727.25
2022-09-21T04:05:17.436Z,102723.97
2022-09-21T04:07:46.676Z,102723.97
2022-09-21T04:10:17.468Z,102723.97
2022-09-21T04:12:45.973Z,102719.75
2022-09-21T04:15:19.420Z,102711.72
2022-09-21T04:17:48.117Z,102723.72
2022-09-21T04:20:15.609Z,102725.41
2022-09-21T04:22:44.762Z,102726.31
2022-09-21T04:25:12.747Z,102722.75
2022-09-21T04:27:40.858Z,102715.03
2022-09-21T04:30:09.597Z,102707.09
2022-09-21T04:32:37.045Z,102717.81
2022-09-21T04:35:05.133Z,102717.81
2022-09-21T04:37:32.612Z,102721.38
2022-09-21T04:40:00.226Z,102723.84
2022-09-21T04:42:29.162Z,102719.56
2022-09-21T04:44:57.185Z,102723.84
2022-09-21T04:47:25.241Z,102718.47
2022-09-21T04:49:53.780Z,102720.09
2022-09-21T04:52:21.336Z,102717.56
2022-09-21T04:54:48.844Z,102719.22
2022-09-21T04:57:16.593Z,102730.31
2022-09-21T04:59:44.080Z,102738.94
2022-09-21T05:02:11.991Z,102728.44
2022-09-21T05:04:39.449Z,102739.56
2022-09-21T05:07:06.928Z,102732.59
2022-09-21T05:09:52.032Z,102742.00
2022-09-21T05:12:19.486Z,102745.31
2022-09-21T05:14:46.953Z,102746.03
2022-09-21T05:17:14.454Z,102743.59
2022-09-21T05:19:42.038Z,102743.53
2022-09-21T05:22:09.595Z,102744.41
2022-09-21T05:24:37.017Z,102748.69
2022-09-21T05:27:04.574Z,102757.16
2022-09-21T05:29:32.388Z,102752.75
2022-09-21T05:32:09.336Z,102749.34
2022-09-21T05:35:00.243Z,102746.94
2022-09-21T05:37:38.821Z,102751.88
2022-09-21T05:40:07.467Z,102744.94
2022-09-21T05:42:35.402Z,102758.94
2022-09-21T05:45:03.376Z,102748.56
2022-09-21T05:47:47.301Z,102752.00
2022-09-21T05:50:23.636Z,102753.88
2022-09-21T05:53:00.184Z,102755.75
2022-09-21T05:55:42.927Z,102755.75
2022-09-21T05:58:43.975Z,102765.41
2022-09-21T06:01:21.978Z,102767.28
2022-09-21T06:03:50.170Z,102762.09
2022-09-21T06:06:21.630Z,102772.00
2022-09-21T06:08:49.096Z,102777.41
2022-09-21T06:11:16.857Z,102769.69
2022-09-21T06:13:44.330Z,102782.81
2022-09-21T06:16:11.936Z,102782.19
2022-09-21T06:18:40.273Z,102779.75
2022-09-21T06:21:08.467Z,102788.63
2022-09-21T06:23:36.454Z,102794.09
2022-09-21T06:26:04.110Z,102791.03
2022-09-21T06:28:31.734Z,102781.88
2022-09-21T06:30:59.991Z,102774.22
2022-09-21T06:33:27.525Z,102785.94
2022-09-21T06:35:57.142Z,102779.47
2022-09-21T06:38:26.084Z,102790.19
2022-09-21T06:40:54.370Z,102779.25
2022-09-21T06:43:22.714Z,102787.50
2022-09-21T06:45:58.629Z,102786.31
2022-09-21T06:48:27.970Z,102787.44
2022-09-21T06:51:03.265Z,102777.34
2022-09-21T06:53:32.411Z,102789.97
2022-09-21T06:56:08.462Z,102792.09
2022-09-21T06:58:37.584Z,102792.41
2022-09-21T07:01:15.069Z,102780.88
2022-09-21T07:03:44.135Z,102788.19
2022-09-21T07:06:14.173Z,102788.63
2022-09-21T07:11:29.936Z,102791.91
2022-09-21T07:13:58.347Z,102785.34
2022-09-21T07:16:25.938Z,102797.03
2022-09-21T07:18:53.457Z,102783.56
2022-09-21T07:21:20.950Z,102784.06
2022-09-21T07:23:48.497Z,102782.72
2022-09-21T07:26:16.167Z,102773.34
2022-09-21T07:28:43.768Z,102780.72
2022-09-21T07:31:17.545Z,102787.66
2022-09-21T07:33:47.121Z,102769.22
2022-09-21T07:36:14.672Z,102770.41
2022-09-21T07:38:44.282Z,102770.72
2022-09-21T07:41:14.173Z,102772.75
2022-09-21T07:43:42.480Z,102763.69
2022-09-21T07:46:12.055Z,102764.50
2022-09-21T07:48:40.025Z,102759.53
2022-09-21T07:51:10.313Z,102748.50
2022-09-21T07:53:39.124Z,102752.34
2022-09-21T07:56:09.770Z,102746.47
2022-09-21T07:58:56.269Z,102751.09
2022-09-21T08:01:25.099Z,102738.88
2022-09-21T08:03:54.123Z,102736.44
2022-09-21T08:06:22.861Z,102729.69
2022-09-21T08:08:55.261Z,102728.94
2022-09-21T08:11:25.939Z,102730.72
2022-09-21T08:13:55.939Z,102716.78
2022-09-21T08:16:23.753Z,102730.97
2022-09-21T08:18:51.400Z,102721.44
2022-09-21T08:21:20.322Z,102713.56
2022-09-21T08:23:49.236Z,102740.84
2022-09-21T08:26:19.700Z,102739.25
2022-09-21T08:28:52.594Z,102740.28
2022-09-21T08:31:22.514Z,102746.50
2022-09-21T08:33:50.997Z,102744.75
2022-09-21T08:36:20.086Z,102738.78
2022-09-21T08:38:48.041Z,102744.91
2022-09-21T08:41:21.477Z,102745.75
2022-09-21T08:44:01.166Z,102743.28
2022-09-21T08:46:31.748Z,102749.44
2022-09-21T08:49:12.431Z,102740.72
2022-09-21T08:51:57.437Z,102746.03
2022-09-21T08:54:34.035Z,102753.03
2022-09-21T08:57:06.218Z,102753.16
2022-09-21T08:59:35.708Z,102749.66
2022-09-21T09:02:25.101Z,102752.13
2022-09-21T09:05:04.558Z,102748.38
2022-09-21T09:08:00.753Z,102753.41
2022-09-21T09:10:31.151Z,102743.47
2022-09-21T09:13:23.186Z,102741.09
2022-09-21T09:16:16.886Z,102752.16
2022-09-21T09:18:50.743Z,102761.81
2022-09-21T09:21:31.473Z,102751.72
2022-09-21T09:24:07.327Z,102758.81
2022-09-21T09:26:43.618Z,102753.94
2022-09-21T09:29:39.351Z,102756.41
2022-09-21T09:32:14.715Z,102749.38
2022-09-21T09:34:54.651Z,102751.59
2022-09-21T09:37:30.252Z,102761.38
2022-09-21T09:40:01.268Z,102764.63
2022-09-21T09:42:37.301Z,102748.44
2022-09-21T09:45:24.912Z,102752.56
2022-09-21T09:48:18.981Z,102746.91
2022-09-21T09:50:47.298Z,102749.50
2022-09-21T09:53:21.339Z,102748.34
2022-09-21T09:55:52.200Z,102750.88
2022-09-21T09:58:20.918Z,102743.50
2022-09-21T10:00:53.179Z,102748.22
2022-09-21T10:03:30.320Z,102737.69
2022-09-21T10:05:57.840Z,102737.91
2022-09-21T10:08:43.039Z,102743.16
2022-09-21T10:11:13.015Z,102744.47
2022-09-21T10:13:44.963Z,102737.91
2022-09-21T10:16:14.225Z,102745.03
2022-09-21T10:18:58.839Z,102738.06
2022-09-21T10:21:38.806Z,102743.38
2022-09-21T10:24:18.131Z,102737.25
2022-09-21T10:26:54.439Z,102735.16
2022-09-21T10:29:25.350Z,102735.00
2022-09-21T10:32:19.025Z,102729.50
2022-09-21T10:35:15.019Z,102725.91
2022-09-21T10:37:45.513Z,102722.78
2022-09-21T10:40:19.086Z,102732.00
2022-09-21T10:42:48.997Z,102721.19
2022-09-21T10:45:19.105Z,102715.59
2022-09-21T10:47:52.629Z,102722.81
2022-09-21T10:50:31.163Z,102729.25
2022-09-21T10:53:10.549Z,102722.00
2022-09-21T10:55:58.363Z,102722.22
2022-09-21T10:58:33.008Z,102716.34
2022-09-21T11:01:24.791Z,102719.75
2022-09-21T11:04:17.746Z,102714.13
2022-09-21T11:06:50.004Z,102715.06
2022-09-21T11:09:30.919Z,102701.22
2022-09-21T11:12:18.730Z,102714.66
2022-09-21T11:15:13.158Z,102706.06
2022-09-21T11:17:49.322Z,102697.31
2022-09-21T11:20:36.713Z,102693.91
2022-09-21T11:23:27.932Z,102694.91
2022-09-21T11:26:11.641Z,102700.53
2022-09-21T11:28:42.423Z,102694.50
2022-09-21T11:31:53.769Z,102696.78
2022-09-21T11:34:31.217Z,102699.25
2022-09-21T11:37:13.636Z,102706.91
2022-09-21T11:40:16.024Z,102713.81
2022-09-21T11:42:55.131Z,102700.66
2022-09-21T11:45:25.346Z,102704.03
2022-09-21T11:48:17.786Z,102696.41
2022-09-21T11:51:00.150Z,102693.47
2022-09-21T11:53:33.407Z,102698.94
2022-09-21T11:56:23.887Z,102689.13
2022-09-21T11:59:06.890Z,102691.06
2022-09-21T12:01:37.625Z,102681.09
2022-09-21T12:04:13.836Z,102682.03
2022-09-21T12:06:54.644Z,102675.59
2022-09-21T12:09:53.634Z,102682.44
2022-09-21T12:12:38.766Z,102681.41
2022-09-21T12:15:27.095Z,102678.63
2022-09-21T12:18:12.902Z,102671.13
2022-09-21T12:20:59.381Z,102660.41
2022-09-21T12:23:45.571Z,102657.53
2022-09-21T12:26:17.427Z,102657.03
2022-09-21T12:28:50.420Z,102658.72
2022-09-21T12:31:39.371Z,102658.88
2022-09-21T12:34:36.395Z,102655.50
2022-09-21T12:37:20.024Z,102650.59
2022-09-21T12:39:54.555Z,102660.81
2022-09-21T12:42:49.598Z,102643.69
2022-09-21T12:45:25.440Z,102642.97
2022-09-21T12:48:07.795Z,102658.50
2022-09-21T12:50:55.646Z,102652.69
2022-09-21T12:53:29.296Z,102655.50
2022-09-21T12:56:22.482Z,102652.38
2022-09-21T12:59:13.209Z,102645.06
2022-09-21T13:01:57.136Z,102645.91
2022-09-21T13:04:49.875Z,102650.78
2022-09-21T13:07:35.013Z,102646.13
2022-09-21T13:10:15.374Z,102638.31
2022-09-21T13:12:45.703Z,102638.31
2022-09-21T13:15:21.915Z,102642.66
2022-09-21T13:17:59.972Z,102640.03
2022-09-21T13:20:28.286Z,102633.88
2022-09-21T13:23:01.255Z,102638.81
2022-09-21T13:25:32.610Z,102635.34
2022-09-21T13:28:04.249Z,102628.41
2022-09-21T13:30:46.358Z,102628.88
2022-09-21T13:33:19.738Z,102634.34
2022-09-21T13:36:00.393Z,102631.69
2022-09-21T13:38:30.950Z,102634.28
2022-09-21T13:41:04.614Z,102628.22
2022-09-21T13:44:04.385Z,102620.16
2022-09-21T13:46:36.090Z,102635.06
2022-09-21T13:49:06.176Z,102626.53
2022-09-21T13:51:34.365Z,102622.22
2022-09-21T13:54:04.628Z,102625.66
2022-09-21T13:56:33.532Z,102625.53
2022-09-21T13:59:01.171Z,102622.00
2022-09-21T14:01:52.380Z,102616.78
2022-09-21T14:04:50.784Z,102613.34
2022-09-21T14:07:19.477Z,102615.13
2022-09-21T14:10:02.768Z,102619.59
2022-09-21T14:12:44.361Z,102613.31
2022-09-21T14:15:33.758Z,102610.44
2022-09-21T14:18:37.774Z,102611.19
2022-09-21T14:21:09.581Z,102601.63
2022-09-21T14:23:38.776Z,102612.19
2022-09-21T14:26:41.582Z,102608.81
2022-09-21T14:29:25.213Z,102598.50
2022-09-21T14:32:00.582Z,102595.84
2022-09-21T14:34:40.403Z,102595.00
2022-09-21T14:37:40.441Z,102596.81
2022-09-21T14:40:24.651Z,102594.25
2022-09-21T14:42:55.479Z,102600.44
2022-09-21T14:45:47.148Z,102595.09
2022-09-21T14:48:22.189Z,102591.59
2022-09-21T14:51:11.582Z,102591.56
2022-09-21T14:53:57.243Z,102587.09
2022-09-21T14:56:36.898Z,102580.00
2022-09-21T14:59:52.163Z,102575.56
2022-09-21T15:02:20.894Z,102577.22
2022-09-21T15:05:01.978Z,102578.88
2022-09-21T15:08:19.630Z,102565.63
2022-09-21T15:11:02.921Z,102570.78
2022-09-21T15:13:42.558Z,102567.91
2022-09-21T15:16:51.434Z,102566.97
2022-09-21T15:19:20.172Z,102563.63
2022-09-21T15:21:50.105Z,102559.94
2022-09-21T15:24:32.590Z,102555.50
2022-09-21T15:27:11.162Z,102553.09
2022-09-21T15:29:39.517Z,102551.59
2022-09-21T15:32:08.340Z,102554.19
2022-09-21T15:34:35.967Z,102548.06
2022-09-21T15:37:16.949Z,102553.28
2022-09-21T15:39:44.971Z,102545.41
2022-09-21T15:42:19.885Z,102553.34
2022-09-21T15:44:50.552Z,102538.03
2022-09-21T15:47:26.045Z,102541.47
2022-09-21T15:49:56.855Z,102541.41
2022-09-21T15:52:40.037Z,102539.66
2022-09-21T15:55:17.889Z,102551.94
2022-09-21T15:57:45.680Z,102547.75
2022-09-21T16:00:16.338Z,102548.91
2022-09-21T16:02:53.314Z,102543.59
2022-09-21T16:05:23.476Z,102538.34
2022-09-21T16:07:51.687Z,102539.31
2022-09-21T16:10:31.407Z,102535.78
2022-09-21T16:13:25.155Z,102544.69
2022-09-21T16:16:04.568Z,102536.81
2022-09-21T16:18:41.267Z,102537.78
2022-09-21T16:21:32.394Z,102534.31
2022-09-21T16:24:12.314Z,102535.19
2022-09-21T16:26:41.037Z,102531.75
2022-09-21T16:29:25.466Z,102543.13
2022-09-21T16:32:19.252Z,102552.78
2022-09-21T16:34:48.600Z,102553.66
2022-09-21T16:37:29.482Z,102545.78
2022-09-21T16:40:00.699Z,102550.19
2022-09-21T16:42:32.710Z,102550.16
2022-09-21T16:45:01.159Z,102547.56
2022-09-21T16:47:29.818Z,102547.53
2022-09-21T16:50:01.748Z,102543.16
2022-09-21T16:52:30.824Z,102554.53
2022-09-21T16:54:58.898Z,102551.00
2022-09-21T16:57:27.766Z,102544.00
2022-09-21T16:59:55.506Z,102542.19
2022-09-21T17:02:23.531Z,102556.16
2022-09-21T17:04:51.075Z,102553.50
2022-09-21T17:07:18.662Z,102547.38
2022-09-21T17:09:47.823Z,102547.28
2022-09-21T17:12:18.548Z,102544.59
2022-09-21T17:14:47.372Z,102552.44
2022-09-21T17:17:25.280Z,102551.44
2022-09-21T17:19:54.251Z,102547.00
2022-09-21T17:22:22.357Z,102546.09
2022-09-21T17:24:54.731Z,102545.16
2022-09-21T17:27:25.279Z,102543.34
2022-09-21T17:29:55.076Z,102539.75
2022-09-21T17:32:24.490Z,102549.34
2022-09-21T17:35:02.622Z,102541.44
2022-09-21T17:37:30.077Z,102543.13
2022-09-21T17:39:57.648Z,102555.28
2022-09-21T17:42:25.861Z,102549.97
2022-09-21T17:45:21.801Z,102545.56
2022-09-21T17:47:50.356Z,102542.91
2022-09-21T17:50:22.923Z,102542.81
2022-09-21T17:53:08.361Z,102549.75
2022-09-21T17:55:36.374Z,102544.44
2022-09-21T17:58:17.747Z,102551.25
2022-09-21T18:01:00.500Z,102547.66
2022-09-21T18:03:30.336Z,102558.72
2022-09-21T18:06:00.692Z,102556.09
2022-09-21T18:08:30.076Z,102548.19
2022-09-21T18:11:04.299Z,102547.22
2022-09-21T18:13:47.146Z,102559.22
2022-09-21T18:16:28.054Z,102559.16
2022-09-21T18:19:03.156Z,102557.28
2022-09-21T18:21:33.144Z,102568.47
2022-09-21T18:24:31.754Z,102535.03
2022-09-21T18:27:01.747Z,102563.03
2022-09-21T18:29:41.088Z,102564.72
2022-09-21T18:32:15.000Z,102561.97
2022-09-21T18:35:02.379Z,102564.50
2022-09-21T18:37:35.780Z,102560.03
2022-09-21T18:40:34.194Z,102558.22
2022-09-21T18:43:27.501Z,102574.59
2022-09-21T18:46:03.989Z,102571.94
2022-09-21T18:48:52.942Z,102577.91
2022-09-21T18:51:38.719Z,102569.97
2022-09-21T18:54:06.812Z,102571.63
2022-09-21T18:56:38.099Z,102574.09
2022-09-21T18:59:07.087Z,102580.03
2022-09-21T19:01:34.901Z,102573.81
2022-09-21T19:04:02.823Z,102572.81
2022-09-21T19:06:39.227Z,102584.06
2022-09-21T19:09:22.869Z,102582.22
2022-09-21T19:12:09.122Z,102586.50
2022-09-21T19:15:03.289Z,102595.91
2022-09-21T19:17:42.862Z,102594.91
2022-09-21T19:20:10.770Z,102593.97
2022-09-21T19:22:55.964Z,102593.00
2022-09-21T19:25:35.579Z,102595.59
2022-09-21T19:28:28.838Z,102598.09
2022-09-21T19:31:03.353Z,102599.72
2022-09-21T19:33:50.822Z,102594.34
2022-09-21T19:36:19.166Z,102604.75
2022-09-21T19:38:46.791Z,102602.03
2022-09-21T19:41:38.234Z,102601.09
2022-09-21T19:44:32.538Z,102606.19
2022-09-21T19:47:18.373Z,102608.72
2022-09-21T19:49:53.922Z,102607.72
2022-09-21T19:52:31.290Z,102598.03
2022-09-21T19:55:16.978Z,102603.16
2022-09-21T19:58:02.261Z,102602.09
2022-09-21T20:00:30.166Z,102602.03
2022-09-21T20:03:13.719Z,102598.44
2022-09-21T20:06:01.961Z,102605.34
2022-09-21T20:08:42.557Z,102603.47
2022-09-21T20:11:36.784Z,102594.63
2022-09-21T20:14:35.571Z,102606.63
2022-09-21T20:17:10.542Z,102602.16
2022-09-21T20:20:05.657Z,102606.38
2022-09-21T20:22:39.013Z,102608.97
2022-09-21T20:25:09.810Z,102611.53
2022-09-21T20:27:45.460Z,102609.69
2022-09-21T20:30:15.345Z,102609.59
2022-09-21T20:32:46.055Z,102604.41
2022-09-21T20:35:31.861Z,102613.03
2022-09-21T20:38:02.533Z,102606.91
2022-09-21T20:40:32.111Z,102611.22
2022-09-21T20:43:00.910Z,102616.41
2022-09-21T20:45:29.479Z,102611.97
2022-09-21T20:48:12.886Z,102600.72
2022-09-21T20:50:46.014Z,102598.88
2022-09-21T20:53:13.994Z,102600.56
2022-09-21T20:55:43.726Z,102601.34
2022-09-21T20:58:12.977Z,102611.72
2022-09-21T21:00:40.754Z,102605.59
2022-09-21T21:03:08.227Z,102604.66
2022-09-21T21:05:35.674Z,102593.28
2022-09-21T21:08:04.681Z,102608.88
2022-09-21T21:10:33.289Z,102593.94
2022-09-21T21:13:01.462Z,102608.78
2022-09-21T21:15:29.218Z,102593.03
2022-09-21T21:17:56.818Z,102605.19
2022-09-21T21:20:24.490Z,102597.97
2022-09-21T21:22:53.660Z,102604.06
2022-09-21T21:25:21.198Z,102600.50
2022-09-21T21:27:48.842Z,102605.69
2022-09-21T21:30:16.606Z,102607.25
2022-09-21T21:32:44.168Z,102611.50
2022-09-21T21:35:11.677Z,102606.25
2022-09-21T21:37:40.328Z,102609.72
2022-09-21T21:40:09.072Z,102608.72
2022-09-21T21:42:36.577Z,102606.00
2022-09-21T21:45:05.961Z,102595.44
2022-09-21T21:47:41.388Z,102603.22
2022-09-21T21:50:10.861Z,102597.88
2022-09-21T21:52:38.968Z,102600.53
2022-09-21T21:55:07.464Z,102608.28
2022-09-21T21:57:34.930Z,102607.41
2022-09-21T22:00:02.693Z,102594.34
2022-09-21T22:02:30.276Z,102602.88
2022-09-21T22:04:57.796Z,102599.22
2022-09-21T22:07:25.351Z,102590.59
2022-09-21T22:09:52.816Z,102584.41
2022-09-21T22:12:20.287Z,102588.72
2022-09-21T22:14:47.746Z,102584.41
2022-09-21T22:17:15.714Z,102583.38
2022-09-21T22:19:43.586Z,102582.63
2022-09-21T22:22:11.098Z,102582.56
2022-09-21T22:24:38.685Z,102576.34
2022-09-21T22:27:06.201Z,102585.97
2022-09-21T22:29:33.881Z,102583.31
2022-09-21T22:32:01.515Z,102585.81
2022-09-21T22:34:29.120Z,102590.06
2022-09-21T22:36:56.595Z,102594.31
2022-09-21T22:39:24.194Z,102588.94
2022-09-21T22:41:51.737Z,102583.66
2022-09-21T22:44:19.187Z,102608.69
2022-09-21T22:46:46.657Z,102593.91
2022-09-21T22:49:14.105Z,102587.72
2022-09-21T22:51:41.537Z,102595.50
2022-09-21T22:54:08.993Z,102590.31
2022-09-21T22:56:36.457Z,102598.94
2022-09-21T22:59:05.854Z,102595.50
2022-09-21T23:01:36.448Z,102584.97
2022-09-21T23:04:10.841Z,102594.31
2022-09-21T23:06:40.418Z,102587.22
2022-09-21T23:09:13.281Z,102584.56
2022-09-21T23:11:43.237Z,102581.03
2022-09-21T23:14:12.454Z,102583.69
2022-09-21T23:16:40.059Z,102573.13
2022-09-21T23:19:15.243Z,102577.53
2022-09-21T23:21:49.360Z,102577.53
2022-09-21T23:24:17.378Z,102579.19
2022-09-21T23:26:45.545Z,102583.41
2022-09-21T23:29:15.493Z,102576.53
2022-09-21T23:31:45.497Z,102573.03
2022-09-21T23:34:13.739Z,102570.34
2022-09-21T23:36:42.523Z,102573.81
2022-09-21T23:39:12.989Z,102569.44
2022-09-21T23:41:40.717Z,102570.19
2022-09-21T23:44:08.554Z,102569.25
2022-09-21T23:46:38.041Z,102576.94
2022-09-21T23:49:05.961Z,102576.88
2022-09-21T23:51:34.191Z,102575.06
2022-09-21T23:54:01.901Z,102563.69
2022-09-21T23:56:30.259Z,102578.41
2022-09-21T23:58:57.985Z,102564.41
