createdAt,value
2018-01-26T00:00:29.858Z,45.27
2018-01-26T00:02:57.399Z,35.30
2018-01-26T00:05:25.688Z,39.07
2018-01-26T00:07:53.224Z,39.37
2018-01-26T00:10:21.522Z,36.97
2018-01-26T00:12:49.065Z,34.60
2018-01-26T00:15:16.584Z,40.57
2018-01-26T00:17:44.132Z,39.73
2018-01-26T00:20:11.656Z,36.43
2018-01-26T00:22:39.255Z,33.37
2018-01-26T00:25:06.792Z,34.47
2018-01-26T00:27:34.325Z,36.77
2018-01-26T00:30:01.877Z,35.83
2018-01-26T00:32:30.160Z,32.63
2018-01-26T00:34:57.715Z,36.53
2018-01-26T00:37:25.250Z,36.73
2018-01-26T00:39:52.805Z,29.87
2018-01-26T00:42:20.320Z,34.07
2018-01-26T00:44:47.864Z,36.70
2018-01-26T00:47:15.428Z,32.33
2018-01-26T00:49:42.964Z,37.50
2018-01-26T00:52:11.253Z,37.37
2018-01-26T00:54:38.817Z,37.60
2018-01-26T00:57:06.335Z,37.50
2018-01-26T00:59:33.883Z,33.90
2018-01-26T01:02:01.397Z,41.03
2018-01-26T01:04:28.937Z,37.37
2018-01-26T01:06:57.278Z,34.87
2018-01-26T01:09:24.821Z,35.73
2018-01-26T01:11:52.463Z,34.37
2018-01-26T01:14:19.996Z,36.60
2018-01-26T01:16:47.516Z,36.90
2018-01-26T01:19:15.058Z,38.10
2018-01-26T01:21:42.579Z,44.07
2018-01-26T01:24:10.120Z,36.73
2018-01-26T01:26:37.647Z,35.50
2018-01-26T01:29:05.178Z,38.37
2018-01-26T01:31:33.476Z,37.40
2018-01-26T01:34:01.020Z,37.53
2018-01-26T01:36:28.560Z,42.87
2018-01-26T01:38:56.099Z,37.93
2018-01-26T01:41:23.623Z,37.30
2018-01-26T01:43:51.176Z,40.00
2018-01-26T01:46:18.696Z,42.73
2018-01-26T01:51:54.252Z,39.50
2018-01-26T01:54:21.814Z,41.53
2018-01-26T01:56:49.377Z,41.90
2018-01-26T01:59:16.946Z,40.97
2018-01-26T02:01:44.491Z,46.93
2018-01-26T02:04:12.057Z,41.77
2018-01-26T02:06:39.606Z,43.37
2018-01-26T02:09:07.187Z,43.17
2018-01-26T02:11:34.738Z,38.20
2018-01-26T02:14:02.320Z,41.77
2018-01-26T02:16:29.860Z,50.93
2018-01-26T02:18:57.433Z,49.50
2018-01-26T02:21:25.097Z,40.93
2018-01-26T02:24:10.142Z,43.73
2018-01-26T02:26:37.704Z,45.43
2018-01-26T02:29:05.267Z,40.97
2018-01-26T02:31:32.832Z,52.10
2018-01-26T02:34:00.428Z,47.03
2018-01-26T02:36:28.003Z,41.67
2018-01-26T02:38:55.583Z,44.77
2018-01-26T02:41:23.141Z,44.43
2018-01-26T02:43:50.731Z,41.77
2018-01-26T02:46:18.280Z,40.13
2018-01-26T02:48:45.869Z,45.83
2018-01-26T02:51:14.204Z,45.90
2018-01-26T02:53:41.780Z,52.67
2018-01-26T02:56:09.364Z,46.07
2018-01-26T02:58:37.706Z,46.87
2018-01-26T03:01:05.275Z,47.00
2018-01-26T03:03:32.833Z,48.60
2018-01-26T03:06:00.400Z,47.77
2018-01-26T03:08:27.943Z,41.67
2018-01-26T03:10:55.509Z,45.93
2018-01-26T03:13:23.047Z,42.10
2018-01-26T03:15:50.625Z,44.10
2018-01-26T03:18:18.180Z,48.07
2018-01-26T03:20:45.742Z,42.87
2018-01-26T03:23:13.288Z,48.80
2018-01-26T03:25:40.874Z,39.07
2018-01-26T03:28:08.429Z,40.87
2018-01-26T03:30:36.018Z,50.13
2018-01-26T03:33:03.569Z,45.10
2018-01-26T03:35:31.906Z,47.63
2018-01-26T03:37:59.456Z,45.53
2018-01-26T03:40:27.033Z,47.17
2018-01-26T03:42:54.582Z,48.67
2018-01-26T03:45:22.146Z,43.17
2018-01-26T03:47:49.701Z,48.20
2018-01-26T03:50:17.276Z,49.83
2018-01-26T03:52:44.882Z,48.87
2018-01-26T03:55:12.447Z,42.10
2018-01-26T03:57:39.991Z,48.90
2018-01-26T04:00:07.543Z,47.70
2018-01-26T04:02:35.832Z,46.37
2018-01-26T04:05:03.396Z,48.73
2018-01-26T04:07:30.929Z,54.63
2018-01-26T04:09:58.500Z,49.17
2018-01-26T04:12:26.033Z,55.87
2018-01-26T04:14:53.636Z,51.73
2018-01-26T04:17:21.156Z,49.07
2018-01-26T04:19:48.709Z,52.20
2018-01-26T04:22:16.233Z,50.77
2018-01-26T04:24:43.789Z,54.00
2018-01-26T04:27:11.321Z,49.97
2018-01-26T04:29:39.036Z,55.20
2018-01-26T04:32:06.571Z,51.73
2018-01-26T04:34:34.142Z,48.53
2018-01-26T04:37:01.675Z,55.23
2018-01-26T04:39:29.225Z,56.50
2018-01-26T04:41:56.753Z,52.10
2018-01-26T04:44:25.073Z,54.03
2018-01-26T04:46:52.613Z,53.83
2018-01-26T04:49:20.174Z,61.00
2018-01-26T04:51:47.710Z,50.53
2018-01-26T04:54:15.269Z,53.77
2018-01-26T04:56:43.552Z,54.40
2018-01-26T04:59:11.140Z,49.13
2018-01-26T05:01:38.685Z,55.97
2018-01-26T05:04:06.221Z,50.23
2018-01-26T05:06:34.548Z,54.03
2018-01-26T05:09:02.092Z,58.10
2018-01-26T05:11:29.633Z,60.77
2018-01-26T05:13:57.155Z,54.90
2018-01-26T05:16:24.709Z,63.03
2018-01-26T05:18:52.284Z,55.27
2018-01-26T05:21:20.596Z,46.93
2018-01-26T05:23:48.118Z,48.23
2018-01-26T05:26:15.702Z,60.53
2018-01-26T05:28:43.225Z,55.13
2018-01-26T05:31:10.784Z,56.73
2018-01-26T05:33:38.341Z,59.17
2018-01-26T05:36:05.921Z,65.60
2018-01-26T05:38:33.472Z,56.27
2018-01-26T05:41:01.786Z,53.67
2018-01-26T05:43:29.315Z,57.93
2018-01-26T05:45:57.609Z,56.37
2018-01-26T05:48:25.162Z,54.20
2018-01-26T05:50:52.703Z,58.23
2018-01-26T05:53:20.259Z,54.67
2018-01-26T05:55:47.795Z,62.73
2018-01-26T05:58:15.348Z,57.27
2018-01-26T06:00:42.880Z,58.03
2018-01-26T06:03:10.444Z,56.40
2018-01-26T06:05:37.993Z,66.47
2018-01-26T06:08:05.547Z,64.57
2018-01-26T06:10:33.080Z,63.80
2018-01-26T06:13:00.659Z,67.07
2018-01-26T06:15:28.189Z,66.20
2018-01-26T06:17:55.755Z,63.47
2018-01-26T06:20:23.299Z,69.57
2018-01-26T06:22:51.605Z,71.43
2018-01-26T06:25:19.184Z,72.73
2018-01-26T06:27:46.712Z,75.67
2018-01-26T06:30:14.286Z,81.10
2018-01-26T06:32:41.823Z,83.17
2018-01-26T06:35:09.368Z,87.13
2018-01-26T06:37:36.909Z,80.30
2018-01-26T06:40:04.455Z,74.63
2018-01-26T06:42:31.984Z,83.07
2018-01-26T06:44:59.546Z,89.20
2018-01-26T06:47:27.089Z,79.63
2018-01-26T06:49:54.639Z,80.50
2018-01-26T06:52:22.181Z,81.10
2018-01-26T06:54:49.746Z,77.43
2018-01-26T06:57:17.272Z,83.20
2018-01-26T06:59:44.864Z,72.93
2018-01-26T07:02:12.396Z,79.37
2018-01-26T07:04:39.975Z,76.07
2018-01-26T07:07:08.268Z,75.37
2018-01-26T07:09:35.836Z,80.20
2018-01-26T07:12:03.394Z,84.80
2018-01-26T07:14:30.924Z,80.67
2018-01-26T07:16:58.484Z,81.70
2018-01-26T07:19:26.042Z,81.03
2018-01-26T07:21:54.363Z,91.77
2018-01-26T07:24:21.904Z,101.97
2018-01-26T07:26:49.461Z,99.90
2018-01-26T07:29:16.986Z,93.63
2018-01-26T07:31:44.535Z,83.57
2018-01-26T07:34:12.064Z,85.17
2018-01-26T07:36:39.629Z,87.03
2018-01-26T07:39:07.173Z,81.67
2018-01-26T07:41:34.725Z,82.37
2018-01-26T07:44:02.257Z,86.17
2018-01-26T07:46:29.820Z,74.90
2018-01-26T07:48:57.351Z,77.07
2018-01-26T07:51:25.676Z,82.70
2018-01-26T07:53:53.219Z,86.40
2018-01-26T07:56:20.882Z,87.07
2018-01-26T07:58:48.407Z,88.07
2018-01-26T08:01:16.726Z,80.57
2018-01-26T08:03:44.264Z,81.63
2018-01-26T08:06:11.833Z,80.10
2018-01-26T08:08:39.391Z,83.80
2018-01-26T08:11:06.921Z,76.37
2018-01-26T08:13:34.485Z,81.83
2018-01-26T08:16:02.776Z,72.93
2018-01-26T08:18:30.320Z,75.00
2018-01-26T08:20:58.624Z,75.37
2018-01-26T08:23:26.200Z,77.87
2018-01-26T08:25:53.722Z,81.20
2018-01-26T08:28:21.312Z,76.07
2018-01-26T08:30:48.841Z,80.43
2018-01-26T08:33:16.377Z,78.83
2018-01-26T08:35:44.701Z,76.80
2018-01-26T08:38:12.229Z,83.93
2018-01-26T08:40:39.804Z,78.23
2018-01-26T08:43:07.324Z,74.70
2018-01-26T08:45:34.876Z,77.70
2018-01-26T08:48:02.390Z,73.03
2018-01-26T08:50:29.941Z,70.63
2018-01-26T08:52:57.465Z,69.70
2018-01-26T08:55:25.806Z,79.57
2018-01-26T08:57:53.339Z,71.77
2018-01-26T09:00:20.896Z,77.20
2018-01-26T09:02:48.432Z,81.27
2018-01-26T09:05:15.960Z,71.47
2018-01-26T09:07:43.499Z,69.97
2018-01-26T09:10:11.023Z,74.63
2018-01-26T09:12:38.564Z,84.60
2018-01-26T09:15:06.101Z,89.83
2018-01-26T09:17:34.420Z,75.73
2018-01-26T09:20:01.953Z,70.50
2018-01-26T09:22:30.268Z,81.50
2018-01-26T09:24:57.784Z,71.40
2018-01-26T09:27:26.109Z,73.80
2018-01-26T09:29:53.635Z,74.03
2018-01-26T09:32:21.200Z,70.70
2018-01-26T09:34:48.724Z,69.27
2018-01-26T09:37:17.038Z,72.30
2018-01-26T09:39:44.596Z,67.37
2018-01-26T09:42:12.130Z,73.07
2018-01-26T09:44:40.449Z,64.03
2018-01-26T09:47:07.976Z,64.87
2018-01-26T09:49:35.540Z,65.40
2018-01-26T09:52:03.065Z,67.60
2018-01-26T09:54:31.382Z,63.20
2018-01-26T09:56:58.912Z,66.93
2018-01-26T09:59:26.485Z,51.23
2018-01-26T10:01:54.008Z,57.90
2018-01-26T10:04:21.563Z,67.43
2018-01-26T10:06:49.102Z,66.00
2018-01-26T10:09:16.662Z,57.10
2018-01-26T10:11:44.187Z,53.73
2018-01-26T10:14:11.721Z,61.83
2018-01-26T10:16:40.030Z,66.80
2018-01-26T10:19:07.577Z,67.50
2018-01-26T10:21:35.126Z,63.67
2018-01-26T10:24:02.653Z,60.07
2018-01-26T10:26:30.208Z,59.47
2018-01-26T10:28:58.529Z,59.13
2018-01-26T10:31:26.083Z,54.13
2018-01-26T10:33:53.603Z,63.57
2018-01-26T10:36:21.153Z,61.73
2018-01-26T10:38:48.681Z,64.00
2018-01-26T10:41:16.233Z,65.13
2018-01-26T10:43:43.792Z,59.83
2018-01-26T10:46:11.340Z,62.23
2018-01-26T10:48:38.869Z,63.13
2018-01-26T10:51:07.193Z,59.40
2018-01-26T10:53:34.721Z,60.57
2018-01-26T10:56:02.280Z,66.80
2018-01-26T10:58:29.817Z,62.67
2018-01-26T11:00:58.117Z,54.20
2018-01-26T11:03:25.676Z,59.33
2018-01-26T11:05:53.219Z,56.50
2018-01-26T11:08:21.542Z,61.07
2018-01-26T11:10:49.067Z,58.87
2018-01-26T11:13:16.619Z,60.80
2018-01-26T11:15:44.919Z,65.17
2018-01-26T11:18:12.462Z,55.30
2018-01-26T11:20:39.980Z,57.10
2018-01-26T11:23:07.552Z,62.13
2018-01-26T11:25:35.087Z,52.23
2018-01-26T11:28:02.631Z,64.63
2018-01-26T11:30:30.168Z,62.20
2018-01-26T11:32:57.708Z,56.27
2018-01-26T11:35:25.273Z,59.37
2018-01-26T11:37:52.798Z,53.70
2018-01-26T11:40:20.349Z,58.17
2018-01-26T11:42:47.886Z,58.87
2018-01-26T11:45:15.436Z,51.77
2018-01-26T11:47:42.961Z,59.07
2018-01-26T11:50:10.512Z,53.63
2018-01-26T11:52:38.806Z,53.10
2018-01-26T11:55:06.353Z,59.13
2018-01-26T11:57:33.881Z,52.77
2018-01-26T12:00:01.438Z,55.10
2018-01-26T12:02:28.982Z,48.87
2018-01-26T12:04:56.508Z,54.77
2018-01-26T12:07:24.059Z,49.47
2018-01-26T12:09:51.579Z,53.87
2018-01-26T12:12:19.919Z,45.70
2018-01-26T12:14:47.454Z,49.90
2018-01-26T12:17:14.995Z,56.00
2018-01-26T12:19:42.511Z,50.53
2018-01-26T12:22:10.065Z,52.70
2018-01-26T12:24:37.913Z,53.87
2018-01-26T12:27:05.798Z,55.47
2018-01-26T12:29:33.635Z,50.53
2018-01-26T12:32:01.521Z,55.50
2018-01-26T12:34:29.391Z,54.70
2018-01-26T12:36:56.996Z,53.77
2018-01-26T12:39:24.568Z,55.70
2018-01-26T12:41:52.113Z,57.63
2018-01-26T12:44:19.727Z,52.47
2018-01-26T12:46:47.308Z,58.60
2018-01-26T12:49:14.899Z,50.30
2018-01-26T12:51:42.433Z,52.23
2018-01-26T12:54:10.817Z,56.57
2018-01-26T12:56:39.168Z,55.33
2018-01-26T12:59:06.716Z,55.30
2018-01-26T13:01:34.301Z,55.17
2018-01-26T13:04:02.754Z,55.53
2018-01-26T13:06:30.335Z,57.07
2018-01-26T13:08:57.924Z,53.63
2018-01-26T13:11:25.501Z,52.37
2018-01-26T13:13:53.105Z,53.13
2018-01-26T13:16:20.683Z,54.70
2018-01-26T13:18:49.014Z,53.63
2018-01-26T13:21:16.601Z,52.73
2018-01-26T13:23:44.199Z,54.57
2018-01-26T13:26:11.766Z,53.07
2018-01-26T13:28:39.333Z,55.60
2018-01-26T13:31:06.887Z,56.60
2018-01-26T13:33:34.428Z,54.53
2018-01-26T13:36:01.987Z,54.07
2018-01-26T13:38:29.566Z,60.57
2018-01-26T13:40:57.181Z,60.83
2018-01-26T13:43:24.706Z,63.97
2018-01-26T13:45:52.251Z,55.80
2018-01-26T13:48:19.779Z,58.63
2018-01-26T13:50:47.328Z,63.27
2018-01-26T13:53:15.608Z,61.20
2018-01-26T13:55:43.924Z,65.07
2018-01-26T13:58:11.457Z,64.53
2018-01-26T14:00:39.016Z,62.23
2018-01-26T14:03:06.539Z,66.57
2018-01-26T14:05:34.085Z,70.43
2018-01-26T14:08:01.617Z,67.57
2018-01-26T14:10:29.168Z,63.13
2018-01-26T14:12:56.692Z,66.30
2018-01-26T14:15:25.107Z,68.50
2018-01-26T14:17:52.634Z,62.00
2018-01-26T14:20:20.428Z,68.60
2018-01-26T14:22:47.961Z,66.83
2018-01-26T14:25:15.479Z,73.57
2018-01-26T14:27:43.030Z,72.47
2018-01-26T14:30:10.552Z,77.37
2018-01-26T14:32:38.118Z,73.40
2018-01-26T14:35:05.648Z,69.80
2018-01-26T14:37:33.196Z,66.63
2018-01-26T14:40:01.483Z,71.63
2018-01-26T14:42:29.787Z,63.93
2018-01-26T14:44:57.303Z,69.80
2018-01-26T14:47:25.623Z,61.77
2018-01-26T14:49:53.148Z,67.57
2018-01-26T14:52:21.459Z,66.07
2018-01-26T14:54:48.976Z,70.80
2018-01-26T14:57:16.535Z,65.27
2018-01-26T14:59:44.819Z,67.97
2018-01-26T15:02:12.380Z,67.23
2018-01-26T15:04:39.919Z,66.80
2018-01-26T15:07:08.252Z,73.47
2018-01-26T15:09:35.780Z,77.07
2018-01-26T15:12:03.541Z,72.13
2018-01-26T15:14:31.105Z,70.87
2018-01-26T15:16:58.669Z,78.60
2018-01-26T15:19:26.222Z,74.57
2018-01-26T15:21:53.770Z,69.53
2018-01-26T15:24:21.370Z,74.90
2018-01-26T15:26:48.905Z,69.53
2018-01-26T15:29:16.470Z,78.77
2018-01-26T15:31:44.035Z,75.80
2018-01-26T15:34:11.585Z,77.47
2018-01-26T15:36:39.115Z,78.03
2018-01-26T15:39:06.663Z,73.40
2018-01-26T15:41:34.244Z,87.77
2018-01-26T15:44:02.181Z,88.80
2018-01-26T15:46:30.055Z,87.97
2018-01-26T15:48:58.673Z,87.60
2018-01-26T15:51:26.416Z,77.10
2018-01-26T15:53:54.760Z,78.67
2018-01-26T15:56:22.352Z,76.07
2018-01-26T15:58:50.702Z,87.40
2018-01-26T16:01:18.260Z,101.80
2018-01-26T16:03:45.846Z,98.57
2018-01-26T16:06:14.224Z,85.70
2018-01-26T16:08:41.808Z,128.10
2018-01-26T16:11:09.411Z,89.77
2018-01-26T16:13:36.983Z,99.77
2018-01-26T16:16:04.600Z,89.90
2018-01-26T16:18:32.174Z,95.27
2018-01-26T16:21:02.716Z,109.87
2018-01-26T16:23:30.323Z,98.63
2018-01-26T16:25:57.909Z,97.53
2018-01-26T16:28:25.538Z,91.60
2018-01-26T16:30:53.120Z,83.50
2018-01-26T16:33:20.696Z,82.47
2018-01-26T16:35:48.283Z,76.10
2018-01-26T16:38:15.889Z,81.20
2018-01-26T16:40:43.544Z,80.27
2018-01-26T16:43:11.115Z,85.30
2018-01-26T16:45:38.659Z,78.63
2018-01-26T16:48:06.278Z,72.87
2018-01-26T16:50:33.862Z,75.07
2018-01-26T16:53:01.468Z,71.73
2018-01-26T16:55:29.048Z,68.00
2018-01-26T16:57:56.657Z,79.57
2018-01-26T17:00:24.283Z,83.47
2018-01-26T17:02:51.868Z,80.60
2018-01-26T17:05:19.416Z,84.07
2018-01-26T17:07:47.258Z,87.13
2018-01-26T17:10:14.877Z,75.00
2018-01-26T17:12:42.769Z,86.80
2018-01-26T17:15:10.363Z,88.33
2018-01-26T17:17:37.939Z,81.07
2018-01-26T17:20:05.537Z,86.47
2018-01-26T17:22:33.072Z,79.73
2018-01-26T17:25:00.617Z,83.77
2018-01-26T17:27:28.173Z,96.87
2018-01-26T17:29:55.739Z,113.40
2018-01-26T17:32:23.349Z,127.17
2018-01-26T17:34:50.927Z,115.13
2018-01-26T17:37:18.513Z,93.13
2018-01-26T17:39:46.088Z,90.80
2018-01-26T17:42:13.641Z,80.63
2018-01-26T17:44:41.170Z,89.03
2018-01-26T17:47:09.564Z,77.27
2018-01-26T17:49:37.136Z,69.13
2018-01-26T17:52:04.739Z,95.97
2018-01-26T17:54:32.277Z,82.33
2018-01-26T17:56:59.831Z,94.67
2018-01-26T17:59:27.386Z,96.00
2018-01-26T18:01:54.991Z,89.60
2018-01-26T18:04:22.585Z,97.00
2018-01-26T18:06:50.188Z,84.10
2018-01-26T18:09:17.712Z,86.33
2018-01-26T18:11:45.254Z,81.63
2018-01-26T18:14:12.857Z,85.57
2018-01-26T18:16:40.421Z,102.53
2018-01-26T18:19:08.089Z,94.57
2018-01-26T18:21:35.677Z,97.93
2018-01-26T18:24:03.308Z,92.27
2018-01-26T18:26:30.897Z,96.17
2018-01-26T18:28:58.496Z,81.17
2018-01-26T18:31:26.099Z,82.33
2018-01-26T18:33:53.653Z,88.43
2018-01-26T18:36:21.179Z,96.33
2018-01-26T18:38:48.779Z,107.03
2018-01-26T18:41:16.383Z,90.87
2018-01-26T18:43:43.944Z,93.30
2018-01-26T18:46:11.489Z,98.50
2018-01-26T18:48:39.093Z,86.37
2018-01-26T18:51:06.624Z,93.90
2018-01-26T18:53:34.217Z,89.27
2018-01-26T18:56:01.811Z,83.03
2018-01-26T18:58:30.140Z,92.50
2018-01-26T19:00:57.659Z,89.50
2018-01-26T19:03:25.205Z,84.83
2018-01-26T19:05:53.566Z,101.33
2018-01-26T19:08:21.112Z,93.40
2018-01-26T19:10:48.640Z,85.87
2018-01-26T19:13:16.210Z,95.37
2018-01-26T19:15:43.740Z,98.00
2018-01-26T19:18:11.389Z,91.60
2018-01-26T19:20:38.974Z,92.73
2018-01-26T19:23:06.582Z,106.17
2018-01-26T19:25:34.179Z,111.73
2018-01-26T19:28:01.729Z,110.40
2018-01-26T19:30:29.263Z,114.97
2018-01-26T19:32:57.618Z,111.07
2018-01-26T19:35:25.295Z,98.33
2018-01-26T19:37:52.888Z,103.03
2018-01-26T19:40:20.497Z,135.97
2018-01-26T19:42:48.109Z,156.93
2018-01-26T19:45:15.703Z,130.53
2018-01-26T19:47:43.274Z,161.00
2018-01-26T19:50:10.944Z,120.00
2018-01-26T19:52:38.507Z,141.03
2018-01-26T19:55:06.119Z,115.93
2018-01-26T19:57:33.653Z,107.23
2018-01-26T20:00:01.251Z,101.90
2018-01-26T20:02:28.823Z,90.80
2018-01-26T20:05:14.127Z,87.53
2018-01-26T20:07:43.319Z,89.53
2018-01-26T20:10:10.940Z,93.73
2018-01-26T20:12:44.190Z,95.33
2018-01-26T20:15:11.795Z,95.73
2018-01-26T20:17:39.385Z,85.43
2018-01-26T20:20:06.999Z,82.33
2018-01-26T20:22:34.528Z,106.47
2018-01-26T20:25:02.912Z,90.80
2018-01-26T20:27:30.499Z,90.30
2018-01-26T20:29:58.131Z,114.13
2018-01-26T20:32:25.709Z,101.13
2018-01-26T20:34:53.316Z,98.40
2018-01-26T20:37:20.866Z,104.00
2018-01-26T20:39:48.488Z,103.60
2018-01-26T20:42:16.077Z,97.50
2018-01-26T20:44:43.668Z,126.57
2018-01-26T20:47:11.291Z,146.30
2018-01-26T20:49:38.840Z,131.47
2018-01-26T20:52:06.455Z,118.80
2018-01-26T20:54:34.804Z,122.17
2018-01-26T20:57:02.414Z,113.40
2018-01-26T20:59:30.005Z,194.87
2018-01-26T21:01:57.611Z,166.43
2018-01-26T21:04:25.956Z,147.30
2018-01-26T21:06:53.555Z,167.27
2018-01-26T21:09:21.148Z,129.73
2018-01-26T21:11:48.707Z,103.97
2018-01-26T21:14:16.248Z,123.17
2018-01-26T21:16:43.902Z,105.40
2018-01-26T21:19:11.508Z,100.80
2018-01-26T21:21:39.076Z,108.73
2018-01-26T21:24:06.732Z,111.10
2018-01-26T21:26:34.340Z,116.40
2018-01-26T21:29:01.937Z,112.67
2018-01-26T21:31:29.529Z,120.27
2018-01-26T21:33:57.141Z,105.17
2018-01-26T21:36:24.680Z,102.73
2018-01-26T21:38:52.289Z,112.13
2018-01-26T21:41:19.879Z,104.87
2018-01-26T21:43:47.493Z,118.70
2018-01-26T21:46:15.028Z,147.47
2018-01-26T21:48:42.600Z,146.50
2018-01-26T21:51:10.216Z,145.90
2018-01-26T21:53:38.561Z,145.00
2018-01-26T21:56:06.151Z,153.33
2018-01-26T21:58:33.763Z,127.60
2018-01-26T22:01:01.355Z,114.50
2018-01-26T22:03:28.906Z,121.73
2018-01-26T22:06:02.224Z,113.23
2018-01-26T22:08:29.835Z,114.17
2018-01-26T22:10:57.423Z,97.93
2018-01-26T22:13:25.068Z,119.60
2018-01-26T22:15:52.625Z,110.73
2018-01-26T22:18:20.240Z,113.97
2018-01-26T22:20:47.864Z,104.97
2018-01-26T22:23:15.455Z,106.63
2018-01-26T22:25:43.780Z,111.57
2018-01-26T22:28:11.371Z,127.10
2018-01-26T22:30:38.998Z,125.63
2018-01-26T22:33:06.584Z,122.37
2018-01-26T22:35:34.188Z,128.70
2018-01-26T22:38:01.725Z,122.00
2018-01-26T22:40:30.100Z,121.60
2018-01-26T22:42:57.644Z,115.20
2018-01-26T22:45:25.214Z,129.70
2018-01-26T22:47:52.751Z,118.13
2018-01-26T22:50:20.375Z,102.33
2018-01-26T22:52:47.961Z,114.63
2018-01-26T22:55:15.529Z,110.33
2018-01-26T22:57:43.076Z,101.13
2018-01-26T23:00:10.683Z,99.87
2018-01-26T23:02:38.996Z,88.93
2018-01-26T23:05:06.591Z,107.77
2018-01-26T23:07:34.159Z,107.77
2018-01-26T23:10:02.506Z,97.87
2018-01-26T23:12:30.057Z,96.90
2018-01-26T23:14:57.632Z,97.30
2018-01-26T23:17:25.225Z,107.07
2018-01-26T23:19:53.536Z,99.90
2018-01-26T23:22:21.107Z,89.80
2018-01-26T23:24:48.641Z,94.50
2018-01-26T23:27:16.226Z,95.27
2018-01-26T23:29:43.827Z,130.40
2018-01-26T23:32:12.198Z,102.97
2018-01-26T23:34:40.581Z,107.27
2018-01-26T23:37:08.127Z,107.33
2018-01-26T23:39:35.706Z,113.53
2018-01-26T23:42:03.308Z,100.03
2018-01-26T23:44:30.855Z,97.07
2018-01-26T23:46:58.389Z,104.00
2018-01-26T23:49:26.032Z,106.63
2018-01-26T23:51:53.584Z,109.97
2018-01-26T23:54:21.147Z,96.13
2018-01-26T23:56:48.731Z,106.20
2018-01-26T23:59:16.300Z,121.63
