createdAt,value
2023-03-08T00:00:10.804Z,106
2023-03-08T00:01:10.681Z,106
2023-03-08T00:02:10.618Z,106
2023-03-08T00:03:10.435Z,106
2023-03-08T00:04:10.851Z,106
2023-03-08T00:05:10.391Z,106
2023-03-08T00:06:09.955Z,106
2023-03-08T00:07:10.674Z,105
2023-03-08T00:08:10.312Z,105
2023-03-08T00:09:10.281Z,105
2023-03-08T00:10:10.351Z,105
2023-03-08T00:11:10.099Z,105
2023-03-08T00:12:09.939Z,105
2023-03-08T00:13:09.924Z,105
2023-03-08T00:14:09.908Z,105
2023-03-08T00:15:10.800Z,105
2023-03-08T00:16:10.005Z,105
2023-03-08T00:17:09.844Z,105
2023-03-08T00:18:10.383Z,105
2023-03-08T00:19:10.249Z,105
2023-03-08T00:20:10.219Z,105
2023-03-08T00:21:10.409Z,105
2023-03-08T00:22:10.268Z,105
2023-03-08T00:23:10.128Z,105
2023-03-08T00:24:10.152Z,105
2023-03-08T00:25:10.036Z,105
2023-03-08T00:26:09.868Z,105
2023-03-08T00:27:09.992Z,105
2023-03-08T00:28:09.708Z,105
2023-03-08T00:29:10.495Z,105
2023-03-08T00:30:10.585Z,105
2023-03-08T00:31:10.820Z,105
2023-03-08T00:32:10.694Z,105
2023-03-08T00:33:10.469Z,105
2023-03-08T00:34:10.514Z,105
2023-03-08T00:35:10.278Z,105
2023-03-08T00:36:10.581Z,105
2023-03-08T00:37:10.549Z,105
2023-03-08T00:38:10.152Z,105
2023-03-08T00:39:10.147Z,105
2023-03-08T00:40:10.127Z,105
2023-03-08T00:41:10.487Z,105
2023-03-08T00:42:10.369Z,105
2023-03-08T00:43:10.169Z,105
2023-03-08T00:44:10.168Z,105
2023-03-08T00:45:09.985Z,105
2023-03-08T00:46:09.830Z,105
2023-03-08T00:47:10.516Z,105
2023-03-08T00:48:10.482Z,105
2023-03-08T00:49:10.391Z,105
2023-03-08T00:50:10.224Z,105
2023-03-08T00:51:10.537Z,105
2023-03-08T00:52:10.325Z,105
2023-03-08T00:53:10.205Z,105
2023-03-08T00:54:10.212Z,105
2023-03-08T00:55:09.788Z,105
2023-03-08T00:56:10.181Z,105
2023-03-08T00:57:10.060Z,105
2023-03-08T00:58:09.804Z,105
2023-03-08T00:59:10.800Z,105
2023-03-08T01:00:10.680Z,105
2023-03-08T01:01:10.247Z,105
2023-03-08T01:02:10.153Z,105
2023-03-08T01:03:09.973Z,105
2023-03-08T01:04:09.793Z,105
2023-03-08T01:05:09.864Z,105
2023-03-08T01:06:09.903Z,105
2023-03-08T01:07:10.146Z,108
2023-03-08T01:08:09.896Z,108
2023-03-08T01:09:09.753Z,108
2023-03-08T01:10:10.219Z,108
2023-03-08T01:11:10.354Z,108
2023-03-08T01:12:10.541Z,108
2023-03-08T01:13:10.176Z,108
2023-03-08T01:14:10.216Z,108
2023-03-08T01:15:09.858Z,108
2023-03-08T01:16:12.355Z,108
2023-03-08T01:17:10.228Z,108
2023-03-08T01:18:09.783Z,108
2023-03-08T01:19:09.909Z,108
2023-03-08T01:20:09.625Z,108
2023-03-08T01:21:10.098Z,108
2023-03-08T01:22:10.067Z,108
2023-03-08T01:23:10.164Z,108
2023-03-08T01:24:09.983Z,108
2023-03-08T01:25:09.783Z,108
2023-03-08T01:26:10.310Z,108
2023-03-08T01:27:10.259Z,108
2023-03-08T01:28:10.350Z,108
2023-03-08T01:29:10.108Z,108
2023-03-08T01:30:09.859Z,108
2023-03-08T01:31:09.818Z,108
2023-03-08T01:32:10.888Z,108
2023-03-08T01:33:10.533Z,108
2023-03-08T01:34:10.576Z,108
2023-03-08T01:35:10.545Z,108
2023-03-08T01:36:09.894Z,108
2023-03-08T01:37:09.734Z,108
2023-03-08T01:38:09.623Z,108
2023-03-08T01:39:10.578Z,108
2023-03-08T01:40:10.390Z,108
2023-03-08T01:41:09.587Z,108
2023-03-08T01:42:10.735Z,108
2023-03-08T01:43:10.646Z,108
2023-03-08T01:44:10.391Z,108
2023-03-08T01:45:10.444Z,108
2023-03-08T01:46:10.092Z,108
2023-03-08T01:47:09.923Z,108
2023-03-08T01:48:09.874Z,108
2023-03-08T01:49:09.840Z,108
2023-03-08T01:50:10.532Z,108
2023-03-08T01:51:09.782Z,108
2023-03-08T01:52:10.339Z,108
2023-03-08T01:53:10.645Z,108
2023-03-08T01:54:10.316Z,108
2023-03-08T01:55:10.380Z,108
2023-03-08T01:56:10.733Z,108
2023-03-08T01:57:10.730Z,108
2023-03-08T01:58:10.535Z,108
2023-03-08T01:59:10.423Z,108
2023-03-08T02:00:10.203Z,108
2023-03-08T02:01:10.621Z,108
2023-03-08T02:02:10.183Z,108
2023-03-08T02:03:10.341Z,108
2023-03-08T02:04:10.361Z,108
2023-03-08T02:05:10.403Z,108
2023-03-08T02:06:10.344Z,108
2023-03-08T02:07:10.371Z,103
2023-03-08T02:08:10.210Z,103
2023-03-08T02:09:10.283Z,103
2023-03-08T02:10:10.000Z,103
2023-03-08T02:11:10.421Z,103
2023-03-08T02:12:10.312Z,103
2023-03-08T02:13:10.127Z,103
2023-03-08T02:14:09.901Z,103
2023-03-08T02:15:09.940Z,103
2023-03-08T02:16:09.995Z,103
2023-03-08T02:17:09.691Z,103
2023-03-08T02:18:09.854Z,103
2023-03-08T02:19:09.908Z,103
2023-03-08T02:20:09.882Z,103
2023-03-08T02:21:09.892Z,103
2023-03-08T02:22:09.828Z,103
2023-03-08T02:23:09.818Z,103
2023-03-08T02:24:09.684Z,103
2023-03-08T02:25:10.438Z,103
2023-03-08T02:26:10.311Z,103
2023-03-08T02:27:10.216Z,103
2023-03-08T02:28:10.157Z,103
2023-03-08T02:29:09.923Z,103
2023-03-08T02:30:09.870Z,103
2023-03-08T02:31:09.661Z,103
2023-03-08T02:32:10.761Z,103
2023-03-08T02:33:10.504Z,103
2023-03-08T02:34:10.426Z,103
2023-03-08T02:35:10.321Z,103
2023-03-08T02:36:10.635Z,103
2023-03-08T02:37:10.372Z,103
2023-03-08T02:38:10.130Z,103
2023-03-08T02:39:09.943Z,103
2023-03-08T02:40:10.075Z,103
2023-03-08T02:41:10.196Z,103
2023-03-08T02:42:09.967Z,103
2023-03-08T02:43:10.189Z,103
2023-03-08T02:44:10.004Z,103
2023-03-08T02:45:09.940Z,103
2023-03-08T02:46:09.931Z,103
2023-03-08T02:47:10.054Z,103
2023-03-08T02:48:10.054Z,103
2023-03-08T02:49:09.821Z,103
2023-03-08T02:50:09.654Z,103
2023-03-08T02:51:09.793Z,103
2023-03-08T02:52:09.777Z,103
2023-03-08T02:53:10.745Z,103
2023-03-08T02:54:10.524Z,103
2023-03-08T02:55:10.522Z,103
2023-03-08T02:56:09.589Z,103
2023-03-08T02:57:10.667Z,103
2023-03-08T02:58:10.491Z,103
2023-03-08T02:59:10.416Z,103
2023-03-08T03:00:10.307Z,103
2023-03-08T03:01:10.257Z,103
2023-03-08T03:02:10.057Z,103
2023-03-08T03:03:09.903Z,103
2023-03-08T03:04:09.797Z,103
2023-03-08T03:05:10.688Z,103
2023-03-08T03:06:10.043Z,103
2023-03-08T03:07:09.764Z,102
2023-03-08T03:08:09.743Z,102
2023-03-08T03:09:09.743Z,102
2023-03-08T03:10:10.500Z,102
2023-03-08T03:11:09.885Z,102
2023-03-08T03:12:10.269Z,102
2023-03-08T03:13:10.322Z,102
2023-03-08T03:14:10.185Z,102
2023-03-08T03:15:10.173Z,102
2023-03-08T03:16:09.946Z,102
2023-03-08T03:17:09.820Z,102
2023-03-08T03:18:10.549Z,102
2023-03-08T03:19:10.715Z,102
2023-03-08T03:20:10.315Z,102
2023-03-08T03:21:10.433Z,102
2023-03-08T03:22:10.383Z,102
2023-03-08T03:23:10.119Z,102
2023-03-08T03:24:10.129Z,102
2023-03-08T03:25:09.876Z,102
2023-03-08T03:26:10.183Z,102
2023-03-08T03:27:10.051Z,102
2023-03-08T03:28:10.109Z,102
2023-03-08T03:29:09.855Z,102
2023-03-08T03:30:09.972Z,102
2023-03-08T03:31:10.059Z,102
2023-03-08T03:32:09.945Z,102
2023-03-08T03:33:09.604Z,102
2023-03-08T03:34:10.582Z,102
2023-03-08T03:35:10.040Z,102
2023-03-08T03:36:10.231Z,102
2023-03-08T03:37:09.882Z,102
2023-03-08T03:38:09.620Z,102
2023-03-08T03:39:10.734Z,102
2023-03-08T03:40:10.439Z,102
2023-03-08T03:41:09.734Z,102
2023-03-08T03:42:09.974Z,102
2023-03-08T03:43:10.069Z,102
2023-03-08T03:44:09.844Z,102
2023-03-08T03:45:10.035Z,102
2023-03-08T03:46:10.465Z,102
2023-03-08T03:47:10.150Z,102
2023-03-08T03:48:10.054Z,102
2023-03-08T03:49:10.066Z,102
2023-03-08T03:50:10.121Z,102
2023-03-08T03:51:10.121Z,102
2023-03-08T03:52:10.105Z,102
2023-03-08T03:53:09.959Z,102
2023-03-08T03:54:11.620Z,102
2023-03-08T03:55:09.799Z,102
2023-03-08T03:56:09.868Z,102
2023-03-08T03:57:09.666Z,102
2023-03-08T03:58:10.749Z,102
2023-03-08T03:59:10.463Z,102
2023-03-08T04:00:10.372Z,102
2023-03-08T04:01:10.003Z,102
2023-03-08T04:02:09.867Z,102
2023-03-08T04:03:11.237Z,102
2023-03-08T04:04:10.680Z,102
2023-03-08T04:05:10.540Z,102
2023-03-08T04:06:09.943Z,102
2023-03-08T04:07:10.834Z,107
2023-03-08T04:08:10.477Z,107
2023-03-08T04:09:10.208Z,107
2023-03-08T04:10:10.291Z,107
2023-03-08T04:11:10.330Z,107
2023-03-08T04:12:10.426Z,107
2023-03-08T04:13:10.082Z,107
2023-03-08T04:14:10.118Z,107
2023-03-08T04:15:10.124Z,107
2023-03-08T04:16:09.771Z,107
2023-03-08T04:17:09.950Z,107
2023-03-08T04:18:09.878Z,107
2023-03-08T04:19:09.871Z,107
2023-03-08T04:20:10.534Z,107
2023-03-08T04:21:09.706Z,107
2023-03-08T04:22:09.682Z,107
2023-03-08T04:23:10.846Z,107
2023-03-08T04:24:10.627Z,107
2023-03-08T04:25:10.437Z,107
2023-03-08T04:26:10.437Z,107
2023-03-08T04:27:10.438Z,107
2023-03-08T04:28:10.343Z,107
2023-03-08T04:29:10.569Z,107
2023-03-08T04:30:10.005Z,107
2023-03-08T04:31:10.086Z,107
2023-03-08T04:32:10.188Z,107
2023-03-08T04:33:09.754Z,107
2023-03-08T04:34:09.715Z,107
2023-03-08T04:35:10.462Z,107
2023-03-08T04:36:10.248Z,107
2023-03-08T04:37:10.083Z,107
2023-03-08T04:38:09.747Z,107
2023-03-08T04:39:10.778Z,107
2023-03-08T04:40:10.646Z,107
2023-03-08T04:41:09.853Z,107
2023-03-08T04:42:09.776Z,107
2023-03-08T04:43:09.614Z,107
2023-03-08T04:44:09.436Z,107
2023-03-08T04:45:10.459Z,107
2023-03-08T04:46:09.587Z,107
2023-03-08T04:47:10.753Z,107
2023-03-08T04:48:10.389Z,107
2023-03-08T04:49:10.368Z,107
2023-03-08T04:50:10.309Z,107
2023-03-08T04:51:10.519Z,107
2023-03-08T04:52:10.536Z,107
2023-03-08T04:53:10.339Z,107
2023-03-08T04:54:10.213Z,107
2023-03-08T04:55:10.352Z,107
2023-03-08T04:56:10.355Z,107
2023-03-08T04:57:10.224Z,107
2023-03-08T04:58:10.101Z,107
2023-03-08T04:59:09.855Z,107
2023-03-08T05:00:09.968Z,107
2023-03-08T05:01:09.985Z,107
2023-03-08T05:02:09.813Z,107
2023-03-08T05:03:09.829Z,107
2023-03-08T05:04:10.580Z,107
2023-03-08T05:05:10.548Z,107
2023-03-08T05:06:09.864Z,107
2023-03-08T05:07:10.399Z,102
2023-03-08T05:08:10.505Z,102
2023-03-08T05:09:10.592Z,102
2023-03-08T05:10:10.322Z,102
2023-03-08T05:11:09.817Z,102
2023-03-08T05:12:10.735Z,102
2023-03-08T05:13:10.394Z,102
2023-03-08T05:14:10.295Z,102
2023-03-08T05:15:10.293Z,102
2023-03-08T05:16:10.423Z,102
2023-03-08T05:17:10.144Z,102
2023-03-08T05:18:09.973Z,102
2023-03-08T05:19:09.983Z,102
2023-03-08T05:20:09.860Z,102
2023-03-08T05:21:10.323Z,102
2023-03-08T05:22:10.236Z,102
2023-03-08T05:23:10.160Z,102
2023-03-08T05:24:09.783Z,102
2023-03-08T05:25:09.828Z,102
2023-03-08T05:26:10.058Z,102
2023-03-08T05:27:10.320Z,102
2023-03-08T05:28:10.161Z,102
2023-03-08T05:29:10.054Z,102
2023-03-08T05:30:09.917Z,102
2023-03-08T05:31:10.088Z,102
2023-03-08T05:32:10.271Z,102
2023-03-08T05:33:10.660Z,102
2023-03-08T05:34:10.592Z,102
2023-03-08T05:35:10.434Z,102
2023-03-08T05:36:11.035Z,102
2023-03-08T05:37:10.673Z,102
2023-03-08T05:38:09.750Z,102
2023-03-08T05:39:09.814Z,102
2023-03-08T05:40:10.739Z,102
2023-03-08T05:41:09.754Z,102
2023-03-08T05:42:09.782Z,102
2023-03-08T05:43:10.796Z,102
2023-03-08T05:44:10.577Z,102
2023-03-08T05:45:10.748Z,102
2023-03-08T05:46:10.382Z,102
2023-03-08T05:47:10.049Z,102
2023-03-08T05:48:09.815Z,102
2023-03-08T05:49:09.643Z,102
2023-03-08T05:50:10.781Z,102
2023-03-08T05:51:09.726Z,102
2023-03-08T05:52:09.375Z,102
2023-03-08T05:53:10.190Z,102
2023-03-08T05:54:10.615Z,102
2023-03-08T05:55:10.728Z,102
2023-03-08T05:56:09.868Z,102
2023-03-08T05:57:09.684Z,102
2023-03-08T05:58:10.693Z,102
2023-03-08T05:59:10.557Z,102
2023-03-08T06:00:10.350Z,102
2023-03-08T06:01:10.001Z,102
2023-03-08T06:02:10.103Z,102
2023-03-08T06:03:09.889Z,102
2023-03-08T06:04:09.707Z,102
2023-03-08T06:05:10.597Z,102
2023-03-08T06:06:10.661Z,102
2023-03-08T06:07:10.712Z,109
2023-03-08T06:08:10.576Z,109
2023-03-08T06:09:10.453Z,109
2023-03-08T06:10:10.266Z,109
2023-03-08T06:11:10.726Z,109
2023-03-08T06:12:10.490Z,109
2023-03-08T06:13:10.262Z,109
2023-03-08T06:14:12.163Z,109
2023-03-08T06:15:10.540Z,109
2023-03-08T06:16:10.771Z,109
2023-03-08T06:17:10.468Z,109
2023-03-08T06:18:10.469Z,109
2023-03-08T06:19:10.353Z,109
2023-03-08T06:20:10.226Z,109
2023-03-08T06:21:10.354Z,109
2023-03-08T06:22:10.206Z,109
2023-03-08T06:23:10.078Z,109
2023-03-08T06:24:09.740Z,109
2023-03-08T06:25:10.021Z,109
2023-03-08T06:26:10.676Z,109
2023-03-08T06:27:10.739Z,109
2023-03-08T06:28:10.404Z,109
2023-03-08T06:29:10.438Z,109
2023-03-08T06:30:10.152Z,109
2023-03-08T06:31:10.493Z,109
2023-03-08T06:32:10.738Z,109
2023-03-08T06:33:10.340Z,109
2023-03-08T06:34:09.952Z,109
2023-03-08T06:35:10.211Z,109
2023-03-08T06:36:10.636Z,109
2023-03-08T06:37:10.697Z,109
2023-03-08T06:38:10.570Z,109
2023-03-08T06:39:10.445Z,109
2023-03-08T06:40:10.179Z,109
2023-03-08T06:41:10.276Z,109
2023-03-08T06:42:10.390Z,109
2023-03-08T06:43:10.052Z,109
2023-03-08T06:44:10.078Z,109
2023-03-08T06:45:10.113Z,109
2023-03-08T06:46:10.404Z,109
2023-03-08T06:47:10.315Z,109
2023-03-08T06:48:10.016Z,109
2023-03-08T06:49:09.665Z,109
2023-03-08T06:50:09.970Z,109
2023-03-08T06:51:10.273Z,109
2023-03-08T06:52:10.256Z,109
2023-03-08T06:53:10.122Z,109
2023-03-08T06:54:09.907Z,109
2023-03-08T06:55:09.906Z,109
2023-03-08T06:56:10.191Z,109
2023-03-08T06:57:11.038Z,109
2023-03-08T06:58:10.045Z,109
2023-03-08T06:59:09.910Z,109
2023-03-08T07:00:09.891Z,109
2023-03-08T07:01:10.242Z,109
2023-03-08T07:02:09.871Z,109
2023-03-08T07:03:09.942Z,109
2023-03-08T07:04:10.144Z,109
2023-03-08T07:05:09.712Z,109
2023-03-08T07:06:10.146Z,109
2023-03-08T07:07:10.297Z,107
2023-03-08T07:08:09.711Z,107
2023-03-08T07:09:09.871Z,107
2023-03-08T07:10:10.716Z,107
2023-03-08T07:11:10.433Z,107
2023-03-08T07:12:12.372Z,107
2023-03-08T07:13:10.148Z,107
2023-03-08T07:14:09.921Z,107
2023-03-08T07:15:10.071Z,107
2023-03-08T07:16:10.340Z,107
2023-03-08T07:17:09.894Z,107
2023-03-08T07:18:09.592Z,107
2023-03-08T07:19:10.757Z,107
2023-03-08T07:20:10.713Z,107
2023-03-08T07:21:10.122Z,107
2023-03-08T07:22:09.806Z,107
2023-03-08T07:23:09.561Z,107
2023-03-08T07:24:09.778Z,107
2023-03-08T07:25:10.895Z,107
2023-03-08T07:26:09.724Z,107
2023-03-08T07:27:10.555Z,107
2023-03-08T07:28:10.218Z,107
2023-03-08T07:29:10.287Z,107
2023-03-08T07:30:10.271Z,107
2023-03-08T07:31:09.653Z,107
2023-03-08T07:32:10.831Z,107
2023-03-08T07:33:10.423Z,107
2023-03-08T07:34:10.447Z,107
2023-03-08T07:35:10.416Z,107
2023-03-08T07:36:10.381Z,107
2023-03-08T07:37:10.437Z,107
2023-03-08T07:38:10.117Z,107
2023-03-08T07:39:10.200Z,107
2023-03-08T07:40:09.953Z,107
2023-03-08T07:41:10.309Z,107
2023-03-08T07:42:10.161Z,107
2023-03-08T07:43:09.975Z,107
2023-03-08T07:44:09.816Z,107
2023-03-08T07:45:10.649Z,107
2023-03-08T07:46:10.437Z,107
2023-03-08T07:47:10.152Z,107
2023-03-08T07:48:10.049Z,107
2023-03-08T07:49:09.870Z,107
2023-03-08T07:50:09.892Z,107
2023-03-08T07:51:10.426Z,107
2023-03-08T07:52:10.269Z,107
2023-03-08T07:53:10.374Z,107
2023-03-08T07:54:10.066Z,107
2023-03-08T07:55:10.070Z,107
2023-03-08T07:56:10.442Z,107
2023-03-08T07:57:10.259Z,107
2023-03-08T07:58:10.100Z,107
2023-03-08T07:59:09.838Z,107
2023-03-08T08:00:09.876Z,107
2023-03-08T08:01:10.057Z,107
2023-03-08T08:02:09.843Z,107
2023-03-08T08:03:09.863Z,107
2023-03-08T08:04:09.834Z,107
2023-03-08T08:05:10.728Z,107
2023-03-08T08:06:10.090Z,107
2023-03-08T08:07:09.847Z,104
2023-03-08T08:08:10.638Z,104
2023-03-08T08:09:10.524Z,104
2023-03-08T08:10:10.221Z,104
2023-03-08T08:11:10.725Z,104
2023-03-08T08:12:10.417Z,104
2023-03-08T08:13:10.409Z,104
2023-03-08T08:14:09.953Z,104
2023-03-08T08:15:10.223Z,104
2023-03-08T08:16:10.568Z,104
2023-03-08T08:17:10.218Z,104
2023-03-08T08:18:10.131Z,104
2023-03-08T08:19:09.945Z,104
2023-03-08T08:20:09.882Z,104
2023-03-08T08:21:10.042Z,104
2023-03-08T08:22:09.974Z,104
2023-03-08T08:23:09.793Z,104
2023-03-08T08:24:10.523Z,104
2023-03-08T08:25:10.577Z,104
2023-03-08T08:26:09.767Z,104
2023-03-08T08:27:09.561Z,104
2023-03-08T08:28:09.687Z,104
2023-03-08T08:29:10.508Z,104
2023-03-08T08:30:10.569Z,104
2023-03-08T08:31:09.967Z,104
2023-03-08T08:32:09.887Z,104
2023-03-08T08:33:10.461Z,104
2023-03-08T08:34:10.510Z,104
2023-03-08T08:35:10.573Z,104
2023-03-08T08:36:11.011Z,104
2023-03-08T08:37:10.449Z,104
2023-03-08T08:38:10.615Z,104
2023-03-08T08:39:10.228Z,104
2023-03-08T08:40:10.476Z,104
2023-03-08T08:41:10.737Z,104
2023-03-08T08:42:10.575Z,104
2023-03-08T08:43:10.439Z,104
2023-03-08T08:44:10.309Z,104
2023-03-08T08:45:10.448Z,104
2023-03-08T08:46:10.899Z,104
2023-03-08T08:47:10.529Z,104
2023-03-08T08:48:10.232Z,104
2023-03-08T08:49:10.141Z,104
2023-03-08T08:50:10.660Z,104
2023-03-08T08:51:10.676Z,104
2023-03-08T08:52:10.506Z,104
2023-03-08T08:53:10.632Z,104
2023-03-08T08:54:10.302Z,104
2023-03-08T08:55:10.108Z,104
2023-03-08T08:56:28.473Z,104
2023-03-08T08:57:10.513Z,104
2023-03-08T08:58:10.287Z,104
2023-03-08T08:59:10.100Z,104
2023-03-08T09:00:10.228Z,104
2023-03-08T09:01:13.591Z,104
2023-03-08T09:02:11.572Z,104
2023-03-08T09:03:10.005Z,104
2023-03-08T09:04:11.267Z,104
2023-03-08T09:05:11.285Z,104
2023-03-08T09:06:10.889Z,104
2023-03-08T09:07:10.471Z,104
2023-03-08T09:08:10.600Z,104
2023-03-08T09:09:10.550Z,104
2023-03-08T09:10:10.223Z,104
2023-03-08T09:11:10.747Z,104
2023-03-08T09:12:10.685Z,104
2023-03-08T09:13:10.416Z,104
2023-03-08T09:14:10.312Z,104
2023-03-08T09:15:10.398Z,104
2023-03-08T09:16:11.059Z,104
2023-03-08T09:17:10.536Z,104
2023-03-08T09:18:10.364Z,104
2023-03-08T09:19:10.280Z,104
2023-03-08T09:20:10.037Z,104
2023-03-08T09:21:10.184Z,104
2023-03-08T09:22:10.376Z,104
2023-03-08T09:23:10.487Z,104
2023-03-08T09:24:10.278Z,104
2023-03-08T09:25:10.131Z,104
2023-03-08T09:26:10.920Z,104
2023-03-08T09:27:10.281Z,104
2023-03-08T09:28:10.148Z,104
2023-03-08T09:29:10.251Z,104
2023-03-08T09:30:09.916Z,104
2023-03-08T09:31:10.020Z,104
2023-03-08T09:32:10.308Z,104
2023-03-08T09:33:10.878Z,104
2023-03-08T09:34:10.922Z,104
2023-03-08T09:35:10.187Z,104
2023-03-08T09:36:10.339Z,104
2023-03-08T09:37:10.261Z,104
2023-03-08T09:38:10.167Z,104
2023-03-08T09:39:09.879Z,104
2023-03-08T09:40:09.848Z,104
2023-03-08T09:41:10.097Z,104
2023-03-08T09:42:10.170Z,104
2023-03-08T09:43:10.180Z,104
2023-03-08T09:44:09.989Z,104
2023-03-08T09:45:13.584Z,104
2023-03-08T09:46:10.310Z,104
2023-03-08T09:47:09.931Z,104
2023-03-08T09:48:11.656Z,104
2023-03-08T09:49:10.947Z,104
2023-03-08T09:50:10.611Z,104
2023-03-08T09:51:10.153Z,104
2023-03-08T09:52:09.924Z,104
2023-03-08T09:53:10.839Z,104
2023-03-08T09:54:10.588Z,104
2023-03-08T09:55:10.882Z,104
2023-03-08T09:56:10.679Z,104
2023-03-08T09:57:10.954Z,104
2023-03-08T09:58:10.587Z,104
2023-03-08T09:59:10.361Z,104
2023-03-08T10:00:10.562Z,104
2023-03-08T10:01:10.453Z,104
2023-03-08T10:02:10.881Z,104
2023-03-08T10:03:11.122Z,104
2023-03-08T10:04:10.710Z,104
2023-03-08T10:05:21.605Z,104
2023-03-08T10:06:10.439Z,104
2023-03-08T10:07:10.453Z,103
2023-03-08T10:08:10.449Z,103
2023-03-08T10:09:10.164Z,103
2023-03-08T10:10:10.394Z,103
2023-03-08T10:11:10.555Z,103
2023-03-08T10:12:17.096Z,103
2023-03-08T10:13:09.855Z,103
2023-03-08T10:14:10.776Z,103
2023-03-08T10:15:11.076Z,103
2023-03-08T10:16:10.435Z,103
2023-03-08T10:17:10.535Z,103
2023-03-08T10:18:10.313Z,103
2023-03-08T10:19:10.142Z,103
2023-03-08T10:20:09.930Z,103
2023-03-08T10:21:10.381Z,103
2023-03-08T10:22:10.078Z,103
2023-03-08T10:23:10.270Z,103
2023-03-08T10:24:10.113Z,103
2023-03-08T10:25:09.968Z,103
2023-03-08T10:26:10.116Z,103
2023-03-08T10:27:12.227Z,103
2023-03-08T10:28:10.155Z,103
2023-03-08T10:29:10.061Z,103
2023-03-08T10:30:10.097Z,103
2023-03-08T10:31:10.643Z,103
2023-03-08T10:32:10.436Z,103
2023-03-08T10:33:10.415Z,103
2023-03-08T10:34:10.154Z,103
2023-03-08T10:35:09.912Z,103
2023-03-08T10:36:10.399Z,103
2023-03-08T10:37:10.105Z,103
2023-03-08T10:38:10.031Z,103
2023-03-08T10:39:13.255Z,103
2023-03-08T10:40:10.912Z,103
2023-03-08T10:41:09.917Z,103
2023-03-08T10:42:10.007Z,103
2023-03-08T10:43:10.931Z,103
2023-03-08T10:44:10.795Z,103
2023-03-08T10:45:10.731Z,103
2023-03-08T10:46:11.240Z,103
2023-03-08T10:47:10.654Z,103
2023-03-08T10:48:10.717Z,103
2023-03-08T10:49:10.411Z,103
2023-03-08T10:50:10.402Z,103
2023-03-08T10:51:10.599Z,103
2023-03-08T10:52:10.505Z,103
2023-03-08T10:53:10.551Z,103
2023-03-08T10:54:10.436Z,103
2023-03-08T10:55:10.335Z,103
2023-03-08T10:56:10.594Z,103
2023-03-08T10:57:10.176Z,103
2023-03-08T10:58:10.242Z,103
2023-03-08T10:59:10.139Z,103
2023-03-08T11:00:13.319Z,103
2023-03-08T11:01:10.164Z,103
2023-03-08T11:02:10.761Z,103
2023-03-08T11:03:10.004Z,103
2023-03-08T11:04:10.771Z,103
2023-03-08T11:05:10.899Z,103
2023-03-08T11:06:12.263Z,103
2023-03-08T11:07:10.612Z,109
2023-03-08T11:08:10.437Z,109
2023-03-08T11:09:10.691Z,109
2023-03-08T11:10:10.271Z,109
2023-03-08T11:11:10.639Z,109
2023-03-08T11:12:11.645Z,109
2023-03-08T11:13:10.212Z,109
2023-03-08T11:14:10.313Z,109
2023-03-08T11:15:10.252Z,109
2023-03-08T11:16:11.150Z,109
2023-03-08T11:17:10.117Z,109
2023-03-08T11:18:12.155Z,109
2023-03-08T11:19:10.475Z,109
2023-03-08T11:20:10.054Z,109
2023-03-08T11:21:10.066Z,109
2023-03-08T11:22:10.770Z,109
2023-03-08T11:23:10.933Z,109
2023-03-08T11:24:10.846Z,109
2023-03-08T11:25:10.657Z,109
2023-03-08T11:26:10.595Z,109
2023-03-08T11:27:10.718Z,109
2023-03-08T11:28:10.651Z,109
2023-03-08T11:29:10.427Z,109
2023-03-08T11:30:12.277Z,109
2023-03-08T11:31:10.448Z,109
2023-03-08T11:32:10.360Z,109
2023-03-08T11:33:10.684Z,109
2023-03-08T11:34:11.205Z,109
2023-03-08T11:35:10.782Z,109
2023-03-08T11:36:12.728Z,109
2023-03-08T11:37:10.046Z,109
2023-03-08T11:38:09.903Z,109
2023-03-08T11:39:10.916Z,109
2023-03-08T11:40:10.494Z,109
2023-03-08T11:41:11.038Z,109
2023-03-08T11:42:12.439Z,109
2023-03-08T11:43:10.507Z,109
2023-03-08T11:44:10.560Z,109
2023-03-08T11:45:10.432Z,109
2023-03-08T11:46:10.778Z,109
2023-03-08T11:47:10.667Z,109
2023-03-08T11:48:12.297Z,109
2023-03-08T11:49:10.788Z,109
2023-03-08T11:50:10.598Z,109
2023-03-08T11:51:10.659Z,109
2023-03-08T11:52:10.536Z,109
2023-03-08T11:53:10.288Z,109
2023-03-08T11:54:10.341Z,109
2023-03-08T11:55:10.557Z,109
2023-03-08T11:56:10.775Z,109
2023-03-08T11:57:10.700Z,109
2023-03-08T11:58:10.619Z,109
2023-03-08T11:59:10.362Z,109
2023-03-08T12:00:10.494Z,109
2023-03-08T12:01:10.788Z,109
2023-03-08T12:02:10.705Z,109
2023-03-08T12:03:10.747Z,109
2023-03-08T12:04:12.889Z,109
2023-03-08T12:05:10.775Z,109
2023-03-08T12:06:30.816Z,109
2023-03-08T12:08:10.744Z,107
2023-03-08T12:09:10.565Z,107
2023-03-08T12:10:10.578Z,107
2023-03-08T12:11:10.492Z,107
2023-03-08T12:12:11.849Z,107
2023-03-08T12:13:10.327Z,107
2023-03-08T12:14:10.059Z,107
2023-03-08T12:15:10.506Z,107
2023-03-08T12:16:10.267Z,107
2023-03-08T12:17:11.213Z,107
2023-03-08T12:18:10.319Z,107
2023-03-08T12:19:10.336Z,107
2023-03-08T12:20:10.080Z,107
2023-03-08T12:21:10.225Z,107
2023-03-08T12:22:10.133Z,107
2023-03-08T12:23:10.544Z,107
2023-03-08T12:24:12.403Z,107
2023-03-08T12:25:10.882Z,107
2023-03-08T12:26:10.883Z,107
2023-03-08T12:27:10.598Z,107
2023-03-08T12:28:10.699Z,107
2023-03-08T12:29:10.274Z,107
2023-03-08T12:30:10.448Z,107
2023-03-08T12:31:29.881Z,107
2023-03-08T12:33:11.489Z,107
2023-03-08T12:34:11.657Z,107
2023-03-08T12:35:09.941Z,107
2023-03-08T12:36:10.737Z,107
2023-03-08T12:37:10.068Z,107
2023-03-08T12:38:10.377Z,107
2023-03-08T12:39:10.811Z,107
2023-03-08T12:40:10.728Z,107
2023-03-08T12:41:10.120Z,107
2023-03-08T12:42:10.737Z,107
2023-03-08T12:43:10.782Z,107
2023-03-08T12:44:10.698Z,107
2023-03-08T12:45:10.584Z,107
2023-03-08T12:46:11.325Z,107
2023-03-08T12:47:12.641Z,107
2023-03-08T12:48:10.638Z,107
2023-03-08T12:49:10.662Z,107
2023-03-08T12:50:10.268Z,107
2023-03-08T12:51:10.854Z,107
2023-03-08T12:52:10.773Z,107
2023-03-08T12:53:10.905Z,107
2023-03-08T12:54:10.942Z,107
2023-03-08T12:55:10.582Z,107
2023-03-08T12:56:10.049Z,107
2023-03-08T12:57:10.048Z,107
2023-03-08T12:58:10.533Z,107
2023-03-08T12:59:10.921Z,107
2023-03-08T13:00:09.785Z,107
2023-03-08T13:01:10.653Z,107
2023-03-08T13:02:10.098Z,107
2023-03-08T13:03:10.086Z,107
2023-03-08T13:04:10.977Z,107
2023-03-08T13:05:11.369Z,107
2023-03-08T13:06:10.026Z,107
2023-03-08T13:07:09.962Z,112
2023-03-08T13:08:10.772Z,112
2023-03-08T13:09:10.837Z,112
2023-03-08T13:10:10.592Z,112
2023-03-08T13:11:10.316Z,112
2023-03-08T13:12:09.784Z,112
2023-03-08T13:13:17.970Z,112
2023-03-08T13:14:10.903Z,112
2023-03-08T13:15:10.708Z,112
2023-03-08T13:16:10.090Z,112
2023-03-08T13:17:10.166Z,112
2023-03-08T13:18:10.031Z,112
2023-03-08T13:19:10.331Z,112
2023-03-08T13:20:11.240Z,112
2023-03-08T13:21:10.074Z,112
2023-03-08T13:22:11.166Z,112
2023-03-08T13:23:11.156Z,112
2023-03-08T13:24:10.855Z,112
2023-03-08T13:25:10.919Z,112
2023-03-08T13:26:11.070Z,112
2023-03-08T13:27:10.596Z,112
2023-03-08T13:28:10.490Z,112
2023-03-08T13:29:10.586Z,112
2023-03-08T13:30:10.777Z,112
2023-03-08T13:31:11.050Z,112
2023-03-08T13:32:10.809Z,112
2023-03-08T13:33:10.606Z,112
2023-03-08T13:34:10.443Z,112
2023-03-08T13:35:10.328Z,112
2023-03-08T13:36:11.030Z,112
2023-03-08T13:37:10.629Z,112
2023-03-08T13:38:10.904Z,112
2023-03-08T13:39:10.805Z,112
2023-03-08T13:40:10.533Z,112
2023-03-08T13:41:10.970Z,112
2023-03-08T13:42:10.942Z,112
2023-03-08T13:43:10.736Z,112
2023-03-08T13:44:10.602Z,112
2023-03-08T13:45:10.651Z,112
2023-03-08T13:46:10.369Z,112
2023-03-08T13:47:10.017Z,112
2023-03-08T13:48:10.739Z,112