createdAt,value
2023-04-02T00:01:34.253Z,32.47
2023-04-02T00:03:39.659Z,32.49
2023-04-02T00:05:44.694Z,32.51
2023-04-02T00:07:49.708Z,32.44
2023-04-02T00:09:54.678Z,32.4
2023-04-02T00:11:59.766Z,32.29
2023-04-02T00:14:04.789Z,32.3
2023-04-02T00:16:10.015Z,32.33
2023-04-02T00:18:15.294Z,32.29
2023-04-02T00:20:20.403Z,32.08
2023-04-02T00:22:25.410Z,32.03
2023-04-02T00:24:30.407Z,32.05
2023-04-02T00:26:35.537Z,31.96
2023-04-02T00:28:40.634Z,32
2023-04-02T00:30:45.646Z,31.94
2023-04-02T00:32:50.821Z,31.89
2023-04-02T00:34:55.834Z,31.91
2023-04-02T00:37:00.853Z,31.8
2023-04-02T00:39:05.905Z,31.77
2023-04-02T00:41:10.971Z,31.8
2023-04-02T00:43:16.080Z,31.79
2023-04-02T00:45:21.057Z,31.67
2023-04-02T00:47:26.148Z,31.66
2023-04-02T00:49:31.148Z,31.67
2023-04-02T00:51:36.163Z,31.72
2023-04-02T00:53:41.230Z,31.67
2023-04-02T00:55:46.229Z,31.56
2023-04-02T00:57:51.236Z,31.58
2023-04-02T00:59:56.259Z,31.57
2023-04-02T01:02:01.245Z,31.5
2023-04-02T01:04:06.499Z,31.5
2023-04-02T01:06:11.726Z,31.42
2023-04-02T01:08:16.682Z,31.39
2023-04-02T01:10:22.173Z,31.31
2023-04-02T01:12:27.374Z,31.35
2023-04-02T01:14:32.365Z,31.31
2023-04-02T01:16:37.386Z,31.25
2023-04-02T01:18:42.429Z,31.27
2023-04-02T01:20:47.376Z,31.25
2023-04-02T01:24:43.258Z,31.26
2023-04-02T01:26:48.308Z,31.2
2023-04-02T01:28:53.340Z,31.17
2023-04-02T01:30:58.504Z,31.2
2023-04-02T01:33:03.635Z,31.18
2023-04-02T01:35:08.685Z,31.18
2023-04-02T01:37:13.675Z,31.12
2023-04-02T01:39:18.750Z,31.06
2023-04-02T01:41:23.724Z,31.04
2023-04-02T01:43:28.736Z,31.12
2023-04-02T01:45:34.271Z,31.08
2023-04-02T01:47:39.461Z,31.15
2023-04-02T01:49:44.451Z,31.11
2023-04-02T01:51:49.476Z,30.88
2023-04-02T01:53:54.513Z,30.85
2023-04-02T01:55:59.552Z,30.77
2023-04-02T01:58:04.571Z,30.76
2023-04-02T02:00:09.702Z,30.72
2023-04-02T02:02:14.921Z,30.66
2023-04-02T02:04:19.933Z,30.59
2023-04-02T02:06:25.002Z,30.53
2023-04-02T02:08:30.025Z,30.47
2023-04-02T02:10:35.050Z,30.42
2023-04-02T02:12:40.018Z,30.43
2023-04-02T02:14:45.017Z,30.35
2023-04-02T02:16:50.183Z,30.34
2023-04-02T02:18:55.283Z,30.28
2023-04-02T02:21:00.319Z,30.32
2023-04-02T02:23:05.344Z,30.3
2023-04-02T02:25:10.443Z,30.24
2023-04-02T02:27:15.442Z,30.17
2023-04-02T02:29:20.424Z,30.12
2023-04-02T02:31:25.614Z,30.02
2023-04-02T02:33:30.653Z,29.99
2023-04-02T02:35:36.880Z,29.95
2023-04-02T02:37:42.135Z,29.96
2023-04-02T02:39:47.136Z,30.08
2023-04-02T02:41:52.139Z,30
2023-04-02T02:43:57.197Z,29.98
2023-04-02T02:46:02.380Z,30.03
2023-04-02T02:48:07.537Z,30.21
2023-04-02T02:50:12.572Z,30.08
2023-04-02T02:52:17.569Z,30.08
2023-04-02T02:54:22.525Z,30
2023-04-02T02:56:27.552Z,30
2023-04-02T02:58:32.634Z,29.91
2023-04-02T03:00:37.650Z,29.86
2023-04-02T03:02:43.038Z,29.71
2023-04-02T03:04:48.072Z,29.63
2023-04-02T03:06:53.122Z,29.48
2023-04-02T03:08:58.166Z,29.49
2023-04-02T03:11:03.148Z,29.46
2023-04-02T03:13:08.169Z,29.37
2023-04-02T03:15:13.197Z,29.31
2023-04-02T03:17:18.198Z,29.33
2023-04-02T03:19:23.175Z,29.12
2023-04-02T03:21:28.205Z,29.02
2023-04-02T03:23:33.327Z,28.98
2023-04-02T03:25:38.954Z,28.99
2023-04-02T03:27:43.986Z,28.98
2023-04-02T03:29:48.975Z,28.93
2023-04-02T03:31:53.947Z,28.99
2023-04-02T03:33:59.098Z,28.86
2023-04-02T03:36:04.276Z,28.86
2023-04-02T03:38:09.293Z,28.69
2023-04-02T03:40:14.319Z,28.76
2023-04-02T03:42:19.378Z,28.71
2023-04-02T03:44:24.417Z,28.75
2023-04-02T03:46:29.693Z,28.8
2023-04-02T03:48:34.740Z,28.8
2023-04-02T03:50:39.836Z,28.78
2023-04-02T03:52:44.837Z,28.73
2023-04-02T03:54:56.628Z,28.77
2023-04-02T03:57:01.870Z,28.71
2023-04-02T03:59:07.001Z,28.77
2023-04-02T04:01:11.989Z,28.75
2023-04-02T04:03:16.988Z,28.8
2023-04-02T04:05:22.008Z,28.73
2023-04-02T04:07:26.967Z,28.79
2023-04-02T04:09:31.977Z,28.78
2023-04-02T04:11:36.944Z,28.82
2023-04-02T04:13:41.938Z,28.73
2023-04-02T04:15:46.952Z,28.76
2023-04-02T04:17:52.074Z,28.7
2023-04-02T04:19:57.104Z,28.81
2023-04-02T04:22:02.118Z,28.88
2023-04-02T04:24:07.185Z,28.74
2023-04-02T04:26:12.260Z,28.93
2023-04-02T04:28:17.233Z,28.97
2023-04-02T04:30:22.248Z,29.12
2023-04-02T04:32:27.778Z,29.05
2023-04-02T04:34:32.882Z,28.84
2023-04-02T04:36:37.962Z,28.93
2023-04-02T04:38:42.929Z,28.78
2023-04-02T04:40:47.941Z,28.71
2023-04-02T04:42:52.925Z,28.69
2023-04-02T04:44:57.918Z,28.69
2023-04-02T04:47:02.906Z,28.72
2023-04-02T04:49:07.892Z,28.7
2023-04-02T04:51:12.877Z,28.79
2023-04-02T04:53:17.853Z,28.8
2023-04-02T04:55:22.836Z,28.82
2023-04-02T04:57:28.029Z,28.77
2023-04-02T04:59:33.034Z,28.79
2023-04-02T05:01:38.222Z,28.77
2023-04-02T05:03:43.330Z,28.79
2023-04-02T05:05:48.320Z,28.84
2023-04-02T05:07:53.273Z,29.26
2023-04-02T05:09:58.244Z,29.16
2023-04-02T05:12:03.252Z,29
2023-04-02T05:14:08.238Z,28.89
2023-04-02T05:16:13.458Z,28.89
2023-04-02T05:18:18.628Z,28.86
2023-04-02T05:20:23.591Z,28.84
2023-04-02T05:22:28.629Z,28.95
2023-04-02T05:24:33.628Z,28.88
2023-04-02T05:26:38.622Z,28.77
2023-04-02T05:28:43.636Z,28.66
2023-04-02T05:30:48.620Z,28.67
2023-04-02T05:32:53.839Z,28.66
2023-04-02T05:34:58.846Z,28.52
2023-04-02T05:37:07.031Z,28.57
2023-04-02T05:39:12.331Z,28.51
2023-04-02T05:41:17.307Z,28.63
2023-04-02T05:43:22.321Z,28.62
2023-04-02T05:45:27.309Z,28.75
2023-04-02T05:47:32.624Z,28.56
2023-04-02T05:49:37.672Z,28.66
2023-04-02T05:51:42.635Z,28.9
2023-04-02T05:53:47.779Z,28.7
2023-04-02T05:55:52.761Z,28.74
2023-04-02T05:58:37.146Z,28.76
2023-04-02T06:00:42.347Z,28.65
2023-04-02T06:02:47.489Z,28.6
2023-04-02T06:04:52.476Z,28.67
2023-04-02T06:06:57.505Z,28.89
2023-04-02T06:09:02.467Z,28.52
2023-04-02T06:11:07.521Z,28.4
2023-04-02T06:13:12.490Z,28.46
2023-04-02T06:15:17.481Z,28.44
2023-04-02T06:17:22.487Z,28.52
2023-04-02T06:19:27.533Z,28.63
2023-04-02T06:21:32.505Z,28.47
2023-04-02T06:23:37.533Z,28.27
2023-04-02T06:25:42.505Z,28.48
2023-04-02T06:27:47.501Z,28.35
2023-04-02T06:29:52.634Z,28.6
2023-04-02T06:31:57.630Z,28.55
2023-04-02T06:34:02.601Z,28.69
2023-04-02T06:36:07.834Z,28.56
2023-04-02T06:38:12.967Z,28.25
2023-04-02T06:40:18.002Z,27.99
2023-04-02T06:42:23.036Z,28.32
2023-04-02T06:44:28.048Z,27.99
2023-04-02T06:46:33.392Z,27.9
2023-04-02T06:48:38.500Z,27.94
2023-04-02T06:50:43.522Z,27.86
2023-04-02T06:52:48.518Z,27.75
2023-04-02T06:54:53.668Z,27.66
2023-04-02T06:56:58.913Z,27.92
2023-04-02T06:59:04.100Z,27.62
2023-04-02T07:01:09.242Z,27.72
2023-04-02T07:03:14.337Z,27.61
2023-04-02T07:05:19.287Z,27.68
2023-04-02T07:07:24.252Z,27.55
2023-04-02T07:09:29.305Z,27.8
2023-04-02T07:11:34.436Z,29.47
2023-04-02T07:13:39.418Z,29.79
2023-04-02T07:15:44.630Z,30.28
2023-04-02T07:17:49.900Z,30.44
2023-04-02T07:19:54.942Z,30.06
2023-04-02T07:21:59.893Z,30.9
2023-04-02T07:24:04.940Z,30.9
2023-04-02T07:26:10.076Z,30.96
2023-04-02T07:28:15.224Z,31.27
2023-04-02T07:30:20.254Z,31.42
2023-04-02T07:32:25.367Z,31.54
2023-04-02T07:34:30.469Z,31.54
2023-04-02T07:36:35.523Z,31.88
2023-04-02T07:38:40.711Z,31.99
2023-04-02T07:40:45.773Z,31.92
2023-04-02T07:42:50.973Z,32.18
2023-04-02T07:44:55.996Z,32.29
2023-04-02T07:47:01.634Z,32.49
2023-04-02T07:49:06.798Z,32.52
2023-04-02T07:51:11.955Z,32.55
2023-04-02T07:53:16.987Z,32.63
2023-04-02T07:55:22.037Z,32.69
2023-04-02T07:57:27.257Z,32.57
2023-04-02T07:59:32.516Z,32.98
2023-04-02T08:01:37.653Z,32.83
2023-04-02T08:03:43.190Z,33.03
2023-04-02T08:05:48.275Z,32.96
2023-04-02T08:07:53.371Z,33.13
2023-04-02T08:09:58.402Z,33.16
2023-04-02T08:12:03.535Z,33.22
2023-04-02T08:14:08.613Z,33.28
2023-04-02T08:16:13.837Z,32.91
2023-04-02T08:18:18.980Z,33.23
2023-04-02T08:20:24.011Z,33.27
2023-04-02T08:22:29.085Z,33.42
2023-04-02T08:24:34.125Z,33.46
2023-04-02T08:26:39.150Z,33.35
2023-04-02T08:28:44.210Z,33.46
2023-04-02T08:30:49.437Z,33.45
2023-04-02T08:32:54.722Z,33.46
2023-04-02T08:34:59.767Z,33.09
2023-04-02T08:37:04.874Z,33.28
2023-04-02T08:39:09.916Z,33.28
2023-04-02T08:41:15.002Z,33.34
2023-04-02T08:43:21.233Z,33.39
2023-04-02T08:45:40.796Z,33.32
2023-04-02T08:47:46.288Z,33.28
2023-04-02T08:49:51.366Z,33.21
2023-04-02T08:51:56.478Z,33.27
2023-04-02T08:54:01.546Z,33.23
2023-04-02T08:56:06.605Z,33.46
2023-04-02T08:58:11.661Z,33.75
2023-04-02T09:00:16.749Z,33.86
2023-04-02T09:02:21.859Z,33.88
2023-04-02T09:04:27.304Z,34.09
2023-04-02T09:06:32.428Z,33.94
2023-04-02T09:08:37.520Z,34.23
2023-04-02T09:10:42.583Z,34.28
2023-04-02T09:12:47.704Z,34.11
2023-04-02T09:14:52.787Z,34.1
2023-04-02T09:16:58.034Z,34.01
2023-04-02T09:19:03.196Z,34.07
2023-04-02T09:21:08.224Z,33.95
2023-04-02T09:23:13.267Z,33.99
2023-04-02T09:25:18.376Z,34.12
2023-04-02T09:27:23.417Z,34.14
2023-04-02T09:29:28.481Z,34.51
2023-04-02T09:31:33.708Z,34.5
2023-04-02T09:33:38.798Z,34.08
2023-04-02T09:35:44.386Z,34.5
2023-04-02T09:37:49.585Z,33.84
2023-04-02T09:39:54.694Z,34.26
2023-04-02T09:42:08.233Z,34.26
2023-04-02T09:44:13.332Z,34.38
2023-04-02T09:46:18.579Z,34.32
2023-04-02T09:48:23.735Z,34.61
2023-04-02T09:50:28.790Z,34.97
2023-04-02T09:52:33.848Z,35.86
2023-04-02T09:54:38.907Z,36.38
2023-04-02T09:56:44.103Z,36.19
2023-04-02T09:58:49.344Z,36.35
2023-04-02T10:00:54.508Z,36.38
2023-04-02T10:02:59.695Z,36.58
2023-04-02T10:05:04.826Z,37.26
2023-04-02T10:07:09.892Z,36.92
2023-04-02T10:09:14.912Z,37.32
2023-04-02T10:11:19.977Z,37.46
2023-04-02T10:13:25.141Z,37.87
2023-04-02T10:15:30.223Z,37.93
2023-04-02T10:17:35.416Z,38.14
2023-04-02T10:19:40.488Z,37.82
2023-04-02T10:21:45.714Z,37.71
2023-04-02T10:23:50.770Z,37.6
2023-04-02T10:25:55.820Z,37.61
2023-04-02T10:28:00.968Z,37.71
2023-04-02T10:30:06.091Z,37.7
2023-04-02T10:32:11.274Z,37.67
2023-04-02T10:34:16.539Z,37.18
2023-04-02T10:36:21.587Z,37.34
2023-04-02T10:38:26.634Z,36.85
2023-04-02T10:40:31.808Z,36.76
2023-04-02T10:42:36.897Z,36.81
2023-04-02T10:44:42.029Z,36.85
2023-04-02T10:46:47.139Z,36.99
2023-04-02T10:48:52.175Z,36.94
2023-04-02T10:50:57.273Z,37.46
2023-04-02T10:53:02.414Z,37.52
2023-04-02T10:55:07.435Z,37.3
2023-04-02T10:57:12.681Z,37.6
2023-04-02T10:59:17.749Z,37.69
2023-04-02T11:01:22.996Z,37.36
2023-04-02T11:03:28.573Z,37.75
2023-04-02T11:05:34.362Z,37.77
2023-04-02T11:07:39.568Z,38.1
2023-04-02T11:09:44.768Z,38.46
2023-04-02T11:11:49.873Z,38.22
2023-04-02T11:13:55.095Z,38.56
2023-04-02T11:16:00.414Z,38.74
2023-04-02T11:18:05.764Z,38.51
2023-04-02T11:20:10.941Z,38.3
2023-04-02T11:22:16.065Z,38.28
2023-04-02T11:24:21.137Z,38.07
2023-04-02T11:26:26.215Z,38.19
2023-04-02T11:28:31.345Z,38.32
2023-04-02T11:30:36.469Z,38.4
2023-04-02T11:32:41.980Z,38.16
2023-04-02T11:34:53.753Z,38.4
2023-04-02T11:37:04.710Z,38.08
2023-04-02T11:39:19.850Z,38.15
2023-04-02T11:41:24.918Z,37.69
2023-04-02T11:43:29.974Z,37.88
2023-04-02T11:45:53.733Z,37.73
2023-04-02T11:47:59.225Z,37.58
2023-04-02T11:50:04.894Z,37.51
2023-04-02T11:52:15.139Z,37.36
2023-04-02T11:54:20.199Z,37.37
2023-04-02T11:56:25.388Z,37.35
2023-04-02T11:58:30.445Z,37.22
2023-04-02T12:00:36.328Z,37.32
2023-04-02T12:02:42.117Z,37.69
2023-04-02T12:04:47.463Z,37.87
2023-04-02T12:06:52.553Z,37.62
2023-04-02T12:09:00.530Z,37.54
2023-04-02T12:11:05.717Z,37.65
2023-04-02T12:13:10.813Z,37.63
2023-04-02T12:15:15.833Z,37.62
2023-04-02T12:17:21.124Z,37.58
2023-04-02T12:19:26.320Z,37.54
2023-04-02T12:21:31.402Z,37.65
2023-04-02T12:23:36.421Z,37.55
2023-04-02T12:25:41.551Z,37.6
2023-04-02T12:27:46.624Z,37.44
2023-04-02T12:29:51.685Z,37.45
2023-04-02T12:31:56.913Z,37.56
2023-04-02T12:34:01.988Z,37.49
2023-04-02T12:36:07.247Z,37.56
2023-04-02T12:38:12.293Z,37.46
2023-04-02T12:40:17.380Z,36.97
2023-04-02T12:42:22.521Z,37.63
2023-04-02T12:44:27.569Z,37.45
2023-04-02T12:46:32.928Z,36.96
2023-04-02T12:48:38.153Z,36.06
2023-04-02T12:50:43.284Z,36.42
2023-04-02T12:52:48.462Z,36.36
2023-04-02T12:54:53.533Z,36.34
2023-04-02T12:57:00.432Z,36.15
2023-04-02T12:59:05.614Z,36.05
2023-04-02T13:01:10.698Z,35.89
2023-04-02T13:03:16.015Z,36.46
2023-04-02T13:05:21.232Z,36.31
2023-04-02T13:07:26.341Z,36.74
2023-04-02T13:09:31.444Z,36.72
2023-04-02T13:11:36.575Z,34.95
2023-04-02T13:13:41.645Z,33.07
2023-04-02T13:15:46.832Z,33.02
2023-04-02T13:17:52.091Z,32.67
2023-04-02T13:19:57.199Z,32.37
2023-04-02T13:22:02.320Z,32.08
2023-04-02T13:24:07.367Z,32.15
2023-04-02T13:26:12.497Z,31.64
2023-04-02T13:28:17.586Z,31.19
2023-04-02T13:30:22.700Z,30.89
2023-04-02T13:32:27.909Z,31.95
2023-04-02T13:34:33.010Z,30.93
2023-04-02T13:36:38.066Z,31.37
2023-04-02T13:38:43.150Z,32.3
2023-04-02T13:40:48.289Z,31.05
2023-04-02T13:42:53.340Z,31.31
2023-04-02T13:44:58.436Z,31.29
2023-04-02T13:47:03.703Z,31.24
2023-04-02T13:49:08.727Z,30.88
2023-04-02T13:51:13.869Z,31.03
2023-04-02T13:53:18.986Z,31.16
2023-04-02T13:55:24.093Z,32.07
2023-04-02T13:57:29.284Z,32.14
2023-04-02T13:59:34.399Z,31.35
2023-04-02T14:01:39.870Z,31.13
2023-04-02T14:03:45.000Z,31.1
2023-04-02T14:05:50.119Z,30.92
2023-04-02T14:07:55.160Z,30.88
2023-04-02T14:10:00.324Z,30.97
2023-04-02T14:12:05.495Z,31.11
2023-04-02T14:14:10.608Z,31.17
2023-04-02T14:16:15.785Z,31.03
2023-04-02T14:18:20.872Z,32.12
2023-04-02T14:20:25.908Z,31.66
2023-04-02T14:22:30.979Z,32.46
2023-04-02T14:24:36.148Z,32.55
2023-04-02T14:26:41.207Z,33.39
2023-04-02T14:28:46.297Z,33.23
2023-04-02T14:30:51.635Z,32.35
2023-04-02T14:32:56.994Z,32.65
2023-04-02T14:35:02.171Z,34.78
2023-04-02T14:37:07.459Z,33.59
2023-04-02T14:39:12.596Z,33.97
2023-04-02T14:41:17.667Z,34.8
2023-04-02T14:43:22.881Z,34.58
2023-04-02T14:45:27.987Z,33.95
2023-04-02T14:47:33.166Z,34.15
2023-04-02T14:49:38.292Z,33.6
2023-04-02T14:51:43.392Z,33.29
2023-04-02T14:53:48.556Z,33.13
2023-04-02T14:55:53.633Z,32.47
2023-04-02T14:57:58.709Z,32.58
2023-04-02T15:00:04.047Z,32.33
2023-04-02T15:02:09.089Z,31.91
2023-04-02T15:04:14.176Z,31.66
2023-04-02T15:06:19.250Z,31.61
2023-04-02T15:08:24.329Z,31.67
2023-04-02T15:10:29.523Z,31.03
2023-04-02T15:12:34.685Z,31.08
2023-04-02T15:14:39.892Z,31
2023-04-02T15:16:45.116Z,31.06
2023-04-02T15:18:50.344Z,32.88
2023-04-02T15:20:55.422Z,33.88
2023-04-02T15:23:00.536Z,33.8
2023-04-02T15:25:05.876Z,34.58
2023-04-02T15:27:26.357Z,34.79
2023-04-02T15:29:32.223Z,34.91
2023-04-02T15:31:37.505Z,34.43
2023-04-02T15:33:42.662Z,34.39
2023-04-02T15:35:47.903Z,35.13
2023-04-02T15:37:53.013Z,35.27
2023-04-02T15:39:58.110Z,35.3
2023-04-02T15:42:03.236Z,35.1
2023-04-02T15:44:08.293Z,35.39
2023-04-02T15:46:13.681Z,34.9
2023-04-02T15:48:18.798Z,35.38
2023-04-02T15:50:23.849Z,35.45
2023-04-02T15:52:28.941Z,35.62
2023-04-02T15:54:34.069Z,35.19
2023-04-02T15:56:39.187Z,35.66
2023-04-02T15:58:44.273Z,35.61
2023-04-02T16:00:49.432Z,35.78
2023-04-02T16:02:54.754Z,35.34
2023-04-02T16:04:59.885Z,36.04
2023-04-02T16:07:04.933Z,35.52
2023-04-02T16:09:10.027Z,35.91
2023-04-02T16:11:15.112Z,35.78
2023-04-02T16:13:20.322Z,35.99
2023-04-02T16:15:25.444Z,36.08
2023-04-02T16:17:30.772Z,36.06
2023-04-02T16:19:36.002Z,36
2023-04-02T16:21:41.120Z,36.27
2023-04-02T16:23:46.159Z,36.41
2023-04-02T16:25:51.208Z,36.51
2023-04-02T16:27:56.290Z,36.59
2023-04-02T16:30:01.435Z,36.68
2023-04-02T16:32:06.544Z,36.71
2023-04-02T16:34:11.918Z,36.68
2023-04-02T16:36:17.133Z,36.85
2023-04-02T16:38:22.222Z,36.76
2023-04-02T16:40:27.298Z,36.83
2023-04-02T16:42:32.456Z,36.78
2023-04-02T16:44:37.529Z,36.83
2023-04-02T16:46:43.550Z,36.95
2023-04-02T16:48:48.795Z,36.96
2023-04-02T16:50:53.830Z,37.35
2023-04-02T16:52:58.948Z,37.25
2023-04-02T16:55:04.095Z,37.65
2023-04-02T16:57:09.374Z,37.07
2023-04-02T16:59:14.460Z,37.49
2023-04-02T17:01:19.842Z,37.51
2023-04-02T17:03:25.354Z,37.11
2023-04-02T17:05:30.494Z,37.38
2023-04-02T17:07:35.531Z,37.44
2023-04-02T17:09:40.580Z,37.53
2023-04-02T17:11:45.655Z,37.58
2023-04-02T17:13:50.722Z,38.19
2023-04-02T17:15:55.957Z,37.89
2023-04-02T17:18:01.231Z,37
2023-04-02T17:20:06.354Z,35.52
2023-04-02T17:22:11.431Z,33.45
2023-04-02T17:24:16.672Z,32.66
2023-04-02T17:26:21.747Z,32.97
2023-04-02T17:28:26.976Z,32.78
2023-04-02T17:30:32.005Z,32.17
2023-04-02T17:32:37.189Z,31.59
2023-04-02T17:34:42.267Z,31.42
2023-04-02T17:36:47.341Z,31.04
2023-04-02T17:38:52.494Z,31.63
2023-04-02T17:40:57.587Z,31.37
2023-04-02T17:43:02.652Z,31.32
2023-04-02T17:45:07.772Z,30.47
2023-04-02T17:47:12.871Z,30.82
2023-04-02T17:49:18.015Z,31.12
2023-04-02T17:51:24.276Z,30.71
2023-04-02T17:53:30.802Z,30.83
2023-04-02T17:55:35.905Z,30.67
2023-04-02T17:57:41.474Z,30.22
2023-04-02T17:59:46.651Z,30.44
2023-04-02T18:01:51.798Z,30.51
2023-04-02T18:03:56.888Z,29.98
2023-04-02T18:06:02.029Z,30.36
2023-04-02T18:08:07.184Z,29.72
2023-04-02T18:10:12.297Z,29.9
2023-04-02T18:12:17.519Z,30.04
2023-04-02T18:14:22.545Z,30.78
2023-04-02T18:16:27.761Z,30.76
2023-04-02T18:18:32.921Z,30.71
2023-04-02T18:20:38.814Z,30.57
2023-04-02T18:22:44.021Z,30.45
2023-04-02T18:24:49.138Z,30.39
2023-04-02T18:26:54.229Z,30.16
2023-04-02T18:28:59.365Z,30.29
2023-04-02T18:31:04.584Z,30.25
2023-04-02T18:33:09.700Z,30.01
2023-04-02T18:35:14.846Z,29.98
2023-04-02T18:37:19.945Z,30.26
2023-04-02T18:39:25.031Z,30.61
2023-04-02T18:41:30.112Z,30.5
2023-04-02T18:43:35.253Z,30.98
2023-04-02T18:45:40.344Z,31.01
2023-04-02T18:47:45.593Z,31.21
2023-04-02T18:49:50.830Z,30.69
2023-04-02T18:51:55.885Z,28.84
2023-04-02T18:54:01.165Z,29.33
2023-04-02T18:56:06.266Z,28.35
2023-04-02T18:58:11.594Z,28.55
2023-04-02T19:00:16.660Z,28.21
2023-04-02T19:02:21.865Z,28.76
2023-04-02T19:04:27.068Z,28.97
2023-04-02T19:06:32.165Z,28.66
2023-04-02T19:08:37.242Z,28.55
2023-04-02T19:10:42.304Z,28.51
2023-04-02T19:12:47.405Z,28.51
2023-04-02T19:14:54.802Z,28.57
2023-04-02T19:16:59.876Z,28.44
2023-04-02T19:19:05.002Z,29.08
2023-04-02T19:21:11.811Z,29.04
2023-04-02T19:23:17.723Z,28.45
2023-04-02T19:25:24.210Z,29.06
2023-04-02T19:27:30.460Z,28.43
2023-04-02T19:29:35.578Z,28.33
2023-04-02T19:31:40.851Z,28.18
2023-04-02T19:33:45.935Z,28.13
2023-04-02T19:35:51.148Z,28.75
2023-04-02T19:37:56.180Z,28.23
2023-04-02T19:40:01.373Z,28.16
2023-04-02T19:42:06.521Z,27.91
2023-04-02T19:44:14.621Z,29.37
2023-04-02T19:46:19.956Z,28.79
2023-04-02T19:48:25.272Z,29.85
2023-04-02T19:50:30.419Z,28.26
2023-04-02T19:52:35.486Z,28.32
2023-04-02T19:54:41.066Z,28.29
2023-04-02T19:56:46.116Z,28.85
2023-04-02T19:58:51.227Z,29.95
2023-04-02T20:00:56.419Z,29.24
2023-04-02T20:03:01.625Z,29.5
2023-04-02T20:05:06.844Z,29.18
2023-04-02T20:07:11.957Z,28.79
2023-04-02T20:09:17.014Z,30.28
2023-04-02T20:11:22.109Z,29.5
2023-04-02T20:13:27.251Z,29.68
2023-04-02T20:15:32.299Z,29.19
2023-04-02T20:17:37.582Z,29.75
2023-04-02T20:19:42.693Z,29.7
2023-04-02T20:21:47.801Z,29.04
2023-04-02T20:23:52.830Z,27.87
2023-04-02T20:25:57.862Z,28.43
2023-04-02T20:28:02.947Z,28.78
2023-04-02T20:30:08.013Z,27.67
2023-04-02T20:32:13.130Z,27.42
2023-04-02T20:34:18.754Z,27.63
2023-04-02T20:36:24.010Z,27.23
2023-04-02T20:38:29.295Z,26.99
2023-04-02T20:40:35.243Z,26.74
2023-04-02T20:42:40.454Z,26.86
2023-04-02T20:44:45.620Z,26.67
2023-04-02T20:46:50.672Z,26.26
2023-04-02T20:48:55.686Z,25.85
2023-04-02T20:51:00.745Z,25.82
2023-04-02T20:53:05.811Z,25.77
2023-04-02T20:55:10.868Z,25.4
2023-04-02T20:57:16.179Z,25.46
2023-04-02T20:59:21.364Z,25.29
2023-04-02T21:01:26.720Z,25.4
2023-04-02T21:03:31.945Z,25.23
2023-04-02T21:05:37.180Z,25.16
2023-04-02T21:07:42.361Z,25.05
2023-04-02T21:09:47.557Z,25.59
2023-04-02T21:11:52.711Z,26.8
2023-04-02T21:13:57.845Z,27.17
2023-04-02T21:16:03.074Z,27.73
2023-04-02T21:18:08.216Z,27.09
2023-04-02T21:20:14.563Z,27.23
2023-04-02T21:22:19.566Z,26.98
2023-04-02T21:24:24.671Z,27.93
2023-04-02T21:26:30.136Z,27.15
2023-04-02T21:28:35.832Z,26.07
2023-04-02T21:30:40.870Z,25.73
2023-04-02T21:32:46.032Z,25.66
2023-04-02T21:34:51.445Z,25.8
2023-04-02T21:36:56.532Z,25.62
2023-04-02T21:39:01.820Z,25.14
2023-04-02T21:41:06.988Z,25.22
2023-04-02T21:43:12.083Z,25.74
2023-04-02T21:45:17.269Z,26.55
2023-04-02T21:47:22.491Z,25.43
2023-04-02T21:49:27.590Z,25.28
2023-04-02T21:51:32.753Z,25.09
2023-04-02T21:53:37.842Z,24.94
2023-04-02T21:55:42.918Z,24.86
2023-04-02T21:57:47.995Z,24.87
2023-04-02T21:59:53.033Z,24.85
2023-04-02T22:01:58.467Z,25.01
2023-04-02T22:04:04.198Z,24.8
2023-04-02T22:06:09.322Z,24.91
2023-04-02T22:08:14.370Z,24.8
2023-04-02T22:10:19.476Z,24.91
2023-04-02T22:12:24.532Z,24.69
2023-04-02T22:14:29.641Z,24.83
2023-04-02T22:16:34.950Z,25.01
2023-04-02T22:18:40.123Z,24.77
2023-04-02T22:20:45.198Z,24.73
2023-04-02T22:22:50.237Z,24.65
2023-04-02T22:24:55.304Z,24.61
2023-04-02T22:27:00.429Z,24.87
2023-04-02T22:29:05.738Z,24.57
2023-04-02T22:31:11.022Z,24.57
2023-04-02T22:33:16.177Z,24.47
2023-04-02T22:35:21.263Z,24.35
2023-04-02T22:37:26.300Z,24.71
2023-04-02T22:39:31.467Z,25.45
2023-04-02T22:41:36.717Z,24.99
2023-04-02T22:43:41.877Z,24.86
2023-04-02T22:45:47.136Z,24.67
2023-04-02T22:47:52.377Z,24.88
2023-04-02T22:49:57.463Z,24.68
2023-04-02T22:52:02.579Z,24.52
2023-04-02T22:54:07.828Z,24.84
2023-04-02T22:56:12.839Z,24.03
2023-04-02T22:58:17.989Z,24.25
2023-04-02T23:00:23.155Z,23.92
2023-04-02T23:02:28.457Z,24.47
2023-04-02T23:04:33.505Z,23.76
2023-04-02T23:06:38.585Z,23.58
2023-04-02T23:08:43.608Z,23.86
2023-04-02T23:10:48.719Z,23.66
2023-04-02T23:12:53.778Z,23.8
2023-04-02T23:14:58.816Z,23.62
2023-04-02T23:17:03.925Z,23.72
2023-04-02T23:19:09.059Z,23.58
2023-04-02T23:21:14.112Z,23.71
2023-04-02T23:23:19.265Z,23.5
2023-04-02T23:25:24.324Z,23.51
2023-04-02T23:27:29.453Z,23.8
2023-04-02T23:29:34.533Z,23.54
2023-04-02T23:31:39.883Z,23.38
2023-04-02T23:33:44.999Z,23.38
2023-04-02T23:35:50.214Z,23.41
2023-04-02T23:37:55.307Z,23.56
2023-04-02T23:40:00.433Z,23.31
2023-04-02T23:42:05.527Z,23.28
2023-04-02T23:44:10.665Z,23.59
2023-04-02T23:46:15.852Z,23.41
2023-04-02T23:48:20.890Z,23.22
2023-04-02T23:50:25.987Z,23.28
2023-04-02T23:52:31.083Z,23.41
2023-04-02T23:54:36.131Z,23.27
2023-04-02T23:56:41.211Z,23.4
2023-04-02T23:58:46.261Z,23.59
