createdAt,value
2023-03-30T00:01:33.770Z,16.60
2023-03-30T00:06:34.505Z,15.90
2023-03-30T00:09:06.416Z,16.80
2023-03-30T00:11:38.050Z,15.90
2023-03-30T00:14:10.984Z,15.90
2023-03-30T00:16:41.309Z,18.60
2023-03-30T00:21:42.400Z,17.00
2023-03-30T00:24:12.562Z,16.00
2023-03-30T00:29:15.638Z,16.40
2023-03-30T00:34:16.688Z,16.10
2023-03-30T00:36:47.429Z,16.10
2023-03-30T00:41:49.425Z,15.20
2023-03-30T00:44:49.544Z,16.30
2023-03-30T00:47:23.033Z,16.20
2023-03-30T00:49:53.316Z,16.30
2023-03-30T00:55:00.010Z,16.50
2023-03-30T00:57:31.380Z,16.90
2023-03-30T01:02:38.062Z,17.50
2023-03-30T01:05:09.928Z,18.70
2023-03-30T01:07:42.076Z,17.20
2023-03-30T01:10:14.033Z,16.60
2023-03-30T01:15:16.403Z,16.70
2023-03-30T01:18:09.981Z,16.80
2023-03-30T01:21:12.887Z,16.80
2023-03-30T01:24:16.270Z,16.70
2023-03-30T01:26:53.655Z,14.60
2023-03-30T01:29:37.051Z,16.50
2023-03-30T01:32:33.295Z,16.30
2023-03-30T01:35:31.838Z,15.60
2023-03-30T01:38:27.860Z,15.00
2023-03-30T01:41:11.651Z,16.90
2023-03-30T01:43:46.526Z,16.00
2023-03-30T01:46:25.494Z,16.60
2023-03-30T01:49:05.637Z,17.00
2023-03-30T01:51:42.307Z,18.50
2023-03-30T01:54:17.215Z,16.60
2023-03-30T01:56:53.745Z,16.90
2023-03-30T01:59:32.100Z,16.50
2023-03-30T02:02:04.489Z,17.20
2023-03-30T02:04:38.999Z,15.40
2023-03-30T02:07:14.090Z,15.90
2023-03-30T02:09:47.033Z,16.40
2023-03-30T02:12:21.487Z,15.50
2023-03-30T02:14:52.846Z,16.00
2023-03-30T02:17:27.522Z,16.60
2023-03-30T02:19:58.287Z,17.20
2023-03-30T02:22:31.061Z,17.80
2023-03-30T02:25:01.367Z,16.30
2023-03-30T02:27:37.387Z,16.80
2023-03-30T02:30:09.208Z,16.70
2023-03-30T02:32:45.107Z,16.40
2023-03-30T02:35:40.714Z,15.70
2023-03-30T02:38:28.581Z,16.80
2023-03-30T02:41:07.328Z,14.90
2023-03-30T02:43:44.964Z,16.10
2023-03-30T02:46:32.096Z,15.40
2023-03-30T02:49:16.927Z,16.60
2023-03-30T02:51:52.480Z,16.50
2023-03-30T02:54:33.083Z,15.10
2023-03-30T02:57:11.145Z,16.20
2023-03-30T02:59:53.576Z,16.70
2023-03-30T03:02:27.924Z,16.30
2023-03-30T03:04:59.228Z,15.10
2023-03-30T03:07:32.433Z,17.90
2023-03-30T03:10:03.008Z,16.70
2023-03-30T03:15:06.666Z,17.70
2023-03-30T03:17:39.269Z,15.80
2023-03-30T03:20:11.526Z,14.10
2023-03-30T03:22:41.653Z,16.20
2023-03-30T03:25:12.356Z,15.30
2023-03-30T03:27:42.477Z,15.50
2023-03-30T03:30:16.267Z,15.50
2023-03-30T03:32:46.642Z,17.70
2023-03-30T03:35:17.110Z,14.10
2023-03-30T03:40:17.933Z,14.50
2023-03-30T03:45:21.466Z,14.60
2023-03-30T03:47:54.136Z,15.30
2023-03-30T03:50:24.493Z,16.00
2023-03-30T03:52:54.585Z,16.40
2023-03-30T03:57:55.478Z,15.30
2023-03-30T04:02:58.749Z,15.30
2023-03-30T04:05:29.651Z,14.40
2023-03-30T04:07:59.579Z,15.60
2023-03-30T04:10:29.837Z,17.30
2023-03-30T04:13:00.720Z,15.80
2023-03-30T04:15:33.224Z,15.90
2023-03-30T04:18:05.557Z,17.50
2023-03-30T04:28:11.858Z,15.90
2023-03-30T04:30:45.934Z,15.10
2023-03-30T04:35:46.930Z,15.20
2023-03-30T04:40:53.214Z,15.60
2023-03-30T04:43:24.324Z,15.00
2023-03-30T04:45:58.869Z,15.60
2023-03-30T04:48:29.043Z,16.90
2023-03-30T04:50:59.319Z,15.70
2023-03-30T04:53:29.446Z,15.10
2023-03-30T04:58:30.031Z,14.40
2023-03-30T05:01:03.677Z,15.80
2023-03-30T05:03:34.337Z,15.40
2023-03-30T05:06:04.591Z,14.80
2023-03-30T05:11:07.084Z,13.00
2023-03-30T05:13:37.286Z,12.70
2023-03-30T05:16:11.385Z,14.50
2023-03-30T05:18:41.862Z,13.20
2023-03-30T05:21:12.001Z,15.10
2023-03-30T05:23:43.164Z,14.50
2023-03-30T05:26:14.003Z,13.00
2023-03-30T05:28:44.119Z,13.70
2023-03-30T05:31:17.550Z,14.40
2023-03-30T05:33:47.741Z,13.60
2023-03-30T05:36:18.109Z,12.80
2023-03-30T05:38:48.270Z,13.00
2023-03-30T05:41:18.591Z,14.80
2023-03-30T05:43:49.215Z,14.50
2023-03-30T05:46:21.995Z,13.90
2023-03-30T05:48:52.180Z,13.80
2023-03-30T05:53:52.663Z,12.90
2023-03-30T05:56:23.780Z,14.70
2023-03-30T05:58:53.699Z,13.70
2023-03-30T06:01:26.469Z,14.70
2023-03-30T06:03:56.680Z,13.60
2023-03-30T06:08:57.484Z,12.70
2023-03-30T06:11:28.490Z,13.20
2023-03-30T06:13:58.806Z,12.90
2023-03-30T06:16:32.142Z,13.60
2023-03-30T06:19:02.300Z,12.50
2023-03-30T06:21:32.782Z,13.50
2023-03-30T06:26:33.563Z,13.30
2023-03-30T06:29:04.618Z,13.10
2023-03-30T06:31:37.163Z,14.00
2023-03-30T06:34:07.342Z,15.30
2023-03-30T06:36:45.126Z,16.00
2023-03-30T06:39:17.372Z,13.90
2023-03-30T06:44:18.180Z,15.20
2023-03-30T06:46:50.978Z,13.40
2023-03-30T06:56:53.002Z,13.60
2023-03-30T06:59:23.367Z,15.30
2023-03-30T07:09:28.215Z,14.50
2023-03-30T07:14:28.996Z,13.20
2023-03-30T07:19:32.250Z,15.70
2023-03-30T07:22:02.591Z,14.10
2023-03-30T07:27:04.139Z,15.20
2023-03-30T07:32:07.442Z,15.60
2023-03-30T07:34:37.617Z,13.70
2023-03-30T07:42:09.351Z,13.20
2023-03-30T07:44:39.504Z,14.00
2023-03-30T07:49:42.989Z,14.20
2023-03-30T07:52:13.168Z,17.20
2023-03-30T07:54:44.310Z,13.60
2023-03-30T07:57:14.723Z,14.30
2023-03-30T07:59:44.922Z,15.60
2023-03-30T08:02:18.707Z,15.50
2023-03-30T08:04:49.069Z,16.30
2023-03-30T08:09:50.008Z,14.60
2023-03-30T08:12:20.258Z,14.90
2023-03-30T08:14:53.782Z,17.30
2023-03-30T08:17:26.919Z,15.90
2023-03-30T08:19:57.130Z,15.60
2023-03-30T08:22:27.496Z,15.60
2023-03-30T08:24:57.601Z,17.70
2023-03-30T08:27:27.884Z,18.80
2023-03-30T08:32:31.086Z,15.30
2023-03-30T08:35:01.244Z,14.10
2023-03-30T08:37:31.568Z,14.60
2023-03-30T08:42:51.899Z,14.60
2023-03-30T08:45:22.548Z,16.30
2023-03-30T08:47:57.113Z,17.50
2023-03-30T08:50:34.120Z,17.40
2023-03-30T08:53:06.167Z,19.70
2023-03-30T08:55:41.835Z,20.40
2023-03-30T08:58:21.235Z,21.00
2023-03-30T09:00:57.094Z,21.50
2023-03-30T09:03:35.224Z,18.60
2023-03-30T09:06:13.040Z,21.50
2023-03-30T09:08:44.130Z,21.40
2023-03-30T09:11:20.892Z,21.40
2023-03-30T09:16:30.256Z,18.70
2023-03-30T09:19:06.369Z,19.70
2023-03-30T09:21:36.646Z,18.50
2023-03-30T09:24:17.044Z,18.70
2023-03-30T09:26:54.100Z,21.40
2023-03-30T09:29:28.739Z,19.60
2023-03-30T09:32:06.802Z,20.00
2023-03-30T09:34:46.791Z,19.60
2023-03-30T09:37:21.578Z,19.00
2023-03-30T09:39:52.688Z,17.60
2023-03-30T09:42:34.822Z,17.70
2023-03-30T09:45:10.926Z,19.30
2023-03-30T09:47:42.769Z,17.20
2023-03-30T09:50:20.588Z,18.30
2023-03-30T09:52:59.276Z,18.80
2023-03-30T09:55:32.369Z,19.60
2023-03-30T09:58:17.647Z,20.60
2023-03-30T10:00:50.481Z,19.90
2023-03-30T10:03:24.527Z,19.00
2023-03-30T10:06:08.361Z,20.90
2023-03-30T10:08:45.020Z,19.10
2023-03-30T10:11:15.408Z,19.60
2023-03-30T10:13:46.652Z,18.00
2023-03-30T10:16:27.557Z,18.20
2023-03-30T10:19:03.990Z,17.90
2023-03-30T10:21:46.383Z,17.80
2023-03-30T10:24:25.093Z,17.70
2023-03-30T10:26:58.398Z,17.50
2023-03-30T10:29:32.037Z,17.00
2023-03-30T10:32:05.209Z,18.60
2023-03-30T10:34:43.458Z,19.30
2023-03-30T10:37:18.311Z,22.00
2023-03-30T10:39:51.393Z,22.30
2023-03-30T10:42:26.893Z,22.40
2023-03-30T10:44:59.885Z,24.70
2023-03-30T10:47:49.805Z,23.40
2023-03-30T10:50:28.301Z,20.90
2023-03-30T10:53:15.526Z,21.00
2023-03-30T10:55:50.481Z,18.90
2023-03-30T10:58:30.585Z,18.80
2023-03-30T11:01:12.292Z,18.30
2023-03-30T11:03:45.912Z,19.40
2023-03-30T11:06:22.228Z,19.10
2023-03-30T11:08:58.023Z,20.60
2023-03-30T11:11:36.754Z,19.80
2023-03-30T11:14:11.566Z,20.40
2023-03-30T11:16:52.854Z,20.80
2023-03-30T11:19:28.096Z,21.00
2023-03-30T11:22:05.148Z,21.60
2023-03-30T11:24:38.782Z,20.20
2023-03-30T11:27:14.377Z,18.90
2023-03-30T11:29:51.722Z,20.10
2023-03-30T11:32:32.668Z,18.70
2023-03-30T11:35:11.157Z,18.60
2023-03-30T11:37:48.961Z,18.80
2023-03-30T11:40:27.559Z,19.30
2023-03-30T11:42:58.620Z,18.90
2023-03-30T11:45:53.407Z,19.00
2023-03-30T11:48:49.189Z,18.80
2023-03-30T11:51:34.185Z,19.20
2023-03-30T11:54:20.670Z,18.30
2023-03-30T11:56:59.707Z,17.80
2023-03-30T11:59:42.174Z,20.40
2023-03-30T12:02:25.742Z,17.40
2023-03-30T12:05:00.767Z,18.90
2023-03-30T12:07:43.887Z,19.40
2023-03-30T12:10:20.777Z,18.70
2023-03-30T12:12:56.087Z,18.00
2023-03-30T12:15:43.381Z,18.20
2023-03-30T12:18:23.093Z,18.60
2023-03-30T12:20:59.006Z,17.20
2023-03-30T12:23:41.003Z,19.80
2023-03-30T12:26:26.326Z,17.20
2023-03-30T12:32:08.328Z,16.80
2023-03-30T12:34:40.020Z,17.00
2023-03-30T12:37:14.604Z,19.10
2023-03-30T12:39:49.568Z,18.80
2023-03-30T12:42:34.629Z,19.10
2023-03-30T12:45:27.287Z,18.70
2023-03-30T12:48:19.286Z,19.00
2023-03-30T12:51:02.207Z,19.20
2023-03-30T12:54:08.579Z,20.40
2023-03-30T12:56:45.295Z,17.10
2023-03-30T12:59:57.163Z,18.30
2023-03-30T13:02:59.613Z,20.10
2023-03-30T13:08:07.599Z,17.80
2023-03-30T13:10:41.613Z,17.80
2023-03-30T13:13:24.835Z,17.00
2023-03-30T13:15:58.137Z,19.00
2023-03-30T13:18:36.531Z,17.40
2023-03-30T13:21:22.893Z,18.50
2023-03-30T13:24:07.444Z,16.20
2023-03-30T13:26:45.396Z,16.70
2023-03-30T13:29:18.987Z,16.10
2023-03-30T13:32:06.114Z,18.30
2023-03-30T13:35:06.841Z,17.60
2023-03-30T13:38:08.827Z,17.60
2023-03-30T13:41:01.563Z,18.20
2023-03-30T13:43:50.762Z,17.50
2023-03-30T13:46:30.143Z,18.60
2023-03-30T13:49:20.757Z,18.00
2023-03-30T13:54:27.936Z,17.20
2023-03-30T13:57:04.751Z,17.70
2023-03-30T13:59:37.589Z,18.20
2023-03-30T14:02:08.630Z,17.80
2023-03-30T14:04:44.813Z,16.70
2023-03-30T14:07:20.175Z,16.80
2023-03-30T14:10:06.560Z,17.60
2023-03-30T14:12:39.355Z,17.70
2023-03-30T14:15:21.227Z,17.70
2023-03-30T14:17:54.507Z,19.70
2023-03-30T14:20:38.256Z,17.30
2023-03-30T14:23:17.639Z,18.10
2023-03-30T14:25:48.688Z,17.80
2023-03-30T14:28:21.395Z,17.90
2023-03-30T14:30:53.496Z,17.50
2023-03-30T14:33:24.572Z,17.50
2023-03-30T14:35:57.136Z,17.50
2023-03-30T14:38:35.133Z,18.50
2023-03-30T14:41:08.070Z,18.40
2023-03-30T14:46:13.243Z,17.00
2023-03-30T14:48:45.716Z,17.20
2023-03-30T14:51:28.115Z,16.30
2023-03-30T14:54:01.048Z,17.20
2023-03-30T14:56:31.589Z,16.20
2023-03-30T14:59:02.596Z,20.80
2023-03-30T15:01:34.201Z,15.90
2023-03-30T15:04:10.125Z,16.80
2023-03-30T15:06:40.802Z,17.50
2023-03-30T15:09:19.914Z,16.20
2023-03-30T15:11:54.773Z,16.00
2023-03-30T15:14:25.998Z,16.00
2023-03-30T15:16:58.982Z,16.30
2023-03-30T15:19:32.869Z,15.10
2023-03-30T15:22:05.484Z,16.30
2023-03-30T15:24:41.160Z,15.40
2023-03-30T15:27:15.126Z,16.90
2023-03-30T15:32:20.442Z,16.30
2023-03-30T15:35:10.300Z,16.20
2023-03-30T15:40:37.485Z,17.10
2023-03-30T15:45:57.345Z,17.20
2023-03-30T15:48:31.287Z,16.40
2023-03-30T15:51:07.588Z,15.70
2023-03-30T15:53:43.606Z,17.10
2023-03-30T15:56:25.081Z,16.20
2023-03-30T15:58:55.406Z,15.50
2023-03-30T16:01:25.800Z,17.70
2023-03-30T16:03:58.834Z,16.60
2023-03-30T16:06:29.071Z,17.30
2023-03-30T16:08:59.188Z,15.70
2023-03-30T16:11:32.224Z,18.50
2023-03-30T16:16:33.102Z,15.10
2023-03-30T16:19:03.827Z,18.60
2023-03-30T16:21:34.018Z,17.60
2023-03-30T16:24:04.184Z,16.30
2023-03-30T16:26:37.366Z,18.60
2023-03-30T16:31:38.096Z,17.10
2023-03-30T16:34:08.756Z,17.00
2023-03-30T16:36:38.939Z,16.30
2023-03-30T16:39:18.206Z,16.60
2023-03-30T16:41:52.088Z,16.60
2023-03-30T16:44:24.095Z,17.30
2023-03-30T16:46:54.907Z,16.80
2023-03-30T16:49:25.774Z,16.70
2023-03-30T16:51:58.077Z,17.40
2023-03-30T16:54:33.012Z,17.30
2023-03-30T16:57:09.822Z,18.90
2023-03-30T17:02:18.212Z,16.50
2023-03-30T17:09:50.542Z,15.60
2023-03-30T17:12:23.376Z,16.90
2023-03-30T17:14:53.579Z,17.70
2023-03-30T17:17:23.766Z,16.80
2023-03-30T17:24:55.849Z,17.70
2023-03-30T17:27:28.708Z,16.50
2023-03-30T17:29:58.818Z,15.40
2023-03-30T17:34:59.323Z,15.60
2023-03-30T17:37:29.501Z,16.10
2023-03-30T17:39:59.697Z,16.00
2023-03-30T17:42:32.473Z,16.50
2023-03-30T17:45:04.848Z,15.00
2023-03-30T17:50:06.626Z,15.20
2023-03-30T17:52:36.803Z,16.20
2023-03-30T17:57:40.228Z,15.90
2023-03-30T18:00:18.744Z,17.20
2023-03-30T18:02:49.279Z,16.70
2023-03-30T18:05:20.646Z,15.80
2023-03-30T18:10:27.170Z,15.20
2023-03-30T18:13:00.580Z,17.40
2023-03-30T18:15:31.306Z,16.00
2023-03-30T18:18:02.813Z,16.20
2023-03-30T18:20:35.369Z,15.60
2023-03-30T18:23:05.872Z,15.20
2023-03-30T18:28:18.245Z,14.70
2023-03-30T18:30:48.649Z,14.60
2023-03-30T18:33:19.242Z,14.10
2023-03-30T18:35:51.576Z,15.70
2023-03-30T18:38:25.637Z,15.60
2023-03-30T18:40:58.487Z,16.10
2023-03-30T18:43:31.517Z,14.20
2023-03-30T18:48:32.987Z,15.20
2023-03-30T18:56:04.202Z,15.10
2023-03-30T18:58:42.220Z,16.10
2023-03-30T19:03:45.034Z,13.90
2023-03-30T19:06:18.030Z,16.40
2023-03-30T19:08:48.185Z,14.70
2023-03-30T19:11:22.174Z,15.30
2023-03-30T19:13:55.047Z,17.00
2023-03-30T19:16:25.197Z,17.90
2023-03-30T19:18:55.507Z,16.50
2023-03-30T19:21:26.140Z,16.30
2023-03-30T19:23:56.849Z,14.80
2023-03-30T19:26:27.492Z,14.50
2023-03-30T19:29:00.603Z,15.40
2023-03-30T19:34:01.381Z,15.40
2023-03-30T19:41:32.488Z,14.10
2023-03-30T19:44:05.803Z,15.00
2023-03-30T19:46:36.140Z,13.30
2023-03-30T19:49:06.555Z,14.90
2023-03-30T19:54:07.626Z,14.40
2023-03-30T19:56:37.859Z,16.20
2023-03-30T19:59:11.744Z,14.90
2023-03-30T20:01:42.026Z,14.00
2023-03-30T20:04:12.265Z,14.10
2023-03-30T20:09:12.830Z,16.40
2023-03-30T20:14:16.276Z,14.90
2023-03-30T20:16:46.485Z,17.10
2023-03-30T20:19:28.830Z,15.20
2023-03-30T20:22:01.019Z,13.30
2023-03-30T20:24:31.453Z,16.50
2023-03-30T20:27:01.678Z,14.00
2023-03-30T20:29:34.528Z,16.40
2023-03-30T20:32:04.676Z,16.10
2023-03-30T20:37:05.475Z,15.30
2023-03-30T20:39:37.432Z,14.20
2023-03-30T20:47:12.136Z,14.40
2023-03-30T20:49:43.914Z,13.90
2023-03-30T20:52:14.129Z,14.30
2023-03-30T20:54:44.684Z,14.10
2023-03-30T20:57:14.918Z,16.00
2023-03-30T20:59:48.352Z,14.20
2023-03-30T21:02:19.403Z,15.10
2023-03-30T21:04:49.778Z,15.10
2023-03-30T21:07:20.040Z,15.60
2023-03-30T21:09:50.161Z,14.50
2023-03-30T21:14:53.572Z,15.40
2023-03-30T21:17:23.688Z,15.50
2023-03-30T21:22:24.091Z,14.70
2023-03-30T21:24:54.228Z,13.30
2023-03-30T21:29:57.444Z,14.40
2023-03-30T21:32:29.355Z,14.40
2023-03-30T21:37:31.785Z,14.40
2023-03-30T21:40:01.960Z,13.20
2023-03-30T21:42:32.137Z,14.10
2023-03-30T21:45:05.272Z,13.80
2023-03-30T21:47:35.504Z,15.30
2023-03-30T21:50:05.872Z,15.30
2023-03-30T21:52:36.133Z,15.00
2023-03-30T21:55:06.860Z,13.50
2023-03-30T22:00:11.960Z,14.40
2023-03-30T22:02:42.270Z,10.70
2023-03-30T22:05:12.886Z,13.20
2023-03-30T22:07:43.026Z,15.60
2023-03-30T22:10:13.799Z,12.50
2023-03-30T22:12:43.955Z,13.50
2023-03-30T22:15:16.888Z,15.30
2023-03-30T22:17:47.037Z,13.30
2023-03-30T22:20:17.310Z,15.80
2023-03-30T22:22:47.729Z,15.60
2023-03-30T22:25:18.817Z,14.20
2023-03-30T22:27:48.660Z,14.90
2023-03-30T22:30:21.611Z,15.10
2023-03-30T22:35:22.427Z,15.20
2023-03-30T22:37:52.530Z,13.00
2023-03-30T22:40:22.739Z,13.90
2023-03-30T22:42:52.844Z,13.10
2023-03-30T22:45:25.845Z,14.70
2023-03-30T22:50:27.753Z,16.20
2023-03-30T22:52:58.966Z,16.00
2023-03-30T22:55:29.530Z,15.80
2023-03-30T23:00:33.978Z,13.70
2023-03-30T23:03:05.583Z,15.70
2023-03-30T23:05:36.469Z,15.50
2023-03-30T23:13:07.948Z,14.20
2023-03-30T23:15:40.851Z,15.10
2023-03-30T23:18:11.018Z,13.60
2023-03-30T23:20:41.179Z,14.40
2023-03-30T23:23:11.298Z,15.10
2023-03-30T23:25:41.472Z,13.90
2023-03-30T23:28:11.571Z,15.60
2023-03-30T23:30:45.207Z,15.10
2023-03-30T23:33:15.754Z,14.40
2023-03-30T23:35:53.437Z,14.00
2023-03-30T23:38:23.943Z,14.00
2023-03-30T23:40:59.422Z,13.90
2023-03-30T23:48:33.913Z,12.60
2023-03-30T23:53:34.613Z,13.70
