createdAt,value
2019-05-17T00:01:53.196Z,10.18
2019-05-17T00:04:21.421Z,10.16
2019-05-17T00:06:49.659Z,10.13
2019-05-17T00:09:17.903Z,10.13
2019-05-17T00:11:47.298Z,10.11
2019-05-17T00:14:16.827Z,10.12
2019-05-17T00:16:46.942Z,10.11
2019-05-17T00:19:16.895Z,10.11
2019-05-17T00:21:47.330Z,10.09
2019-05-17T00:24:15.023Z,10.10
2019-05-17T00:26:43.248Z,10.08
2019-05-17T00:29:11.468Z,10.07
2019-05-17T00:31:39.690Z,10.04
2019-05-17T00:34:07.906Z,10.04
2019-05-17T00:36:37.444Z,10.04
2019-05-17T00:39:07.419Z,10.01
2019-05-17T00:41:37.455Z,10.00
2019-05-17T00:44:06.345Z,10.01
2019-05-17T00:46:37.107Z,10.00
2019-05-17T00:49:06.498Z,10.04
2019-05-17T00:51:36.726Z,10.05
2019-05-17T00:54:06.642Z,10.05
2019-05-17T00:56:37.041Z,10.07
2019-05-17T00:59:04.825Z,10.07
2019-05-17T01:01:33.291Z,10.07
2019-05-17T01:04:01.540Z,10.09
2019-05-17T01:06:29.827Z,10.12
2019-05-17T01:09:01.805Z,10.14
2019-05-17T01:11:27.988Z,10.15
2019-05-17T01:13:58.504Z,10.17
2019-05-17T01:16:27.186Z,10.17
2019-05-17T01:18:57.364Z,10.18
2019-05-17T01:21:26.261Z,10.18
2019-05-17T01:23:56.275Z,10.18
2019-05-17T01:26:26.565Z,10.20
2019-05-17T01:28:54.514Z,10.19
2019-05-17T01:31:22.755Z,10.20
2019-05-17T01:33:50.944Z,10.19
2019-05-17T01:36:19.170Z,10.22
2019-05-17T01:38:47.383Z,10.24
2019-05-17T01:41:17.387Z,10.24
2019-05-17T01:43:47.492Z,10.22
2019-05-17T01:46:17.163Z,10.17
2019-05-17T01:48:47.073Z,10.15
2019-05-17T01:51:16.943Z,10.16
2019-05-17T01:53:46.980Z,10.18
2019-05-17T01:56:16.929Z,10.20
2019-05-17T01:58:47.047Z,10.22
2019-05-17T02:01:16.968Z,10.24
2019-05-17T02:03:46.939Z,10.25
2019-05-17T02:06:16.516Z,10.24
2019-05-17T02:08:47.352Z,10.26
2019-05-17T02:11:18.193Z,10.28
2019-05-17T02:13:46.698Z,10.27
2019-05-17T02:16:16.550Z,10.28
2019-05-17T02:18:46.607Z,10.29
2019-05-17T02:21:16.846Z,10.29
2019-05-17T02:23:46.947Z,10.30
2019-05-17T02:26:17.191Z,10.30
2019-05-17T02:28:44.705Z,10.30
2019-05-17T02:31:13.496Z,10.30
2019-05-17T02:33:43.039Z,10.31
2019-05-17T02:36:14.212Z,10.31
2019-05-17T02:38:43.603Z,10.34
2019-05-17T02:41:14.225Z,10.34
2019-05-17T02:43:43.401Z,10.33
2019-05-17T02:46:13.586Z,10.29
2019-05-17T02:48:42.849Z,10.25
2019-05-17T02:51:13.040Z,10.23
2019-05-17T02:53:42.885Z,10.22
2019-05-17T02:56:13.324Z,10.22
2019-05-17T02:58:43.843Z,10.20
2019-05-17T03:01:12.671Z,10.20
2019-05-17T03:03:43.678Z,10.20
2019-05-17T03:06:13.668Z,10.23
2019-05-17T03:08:42.953Z,10.24
2019-05-17T03:11:13.588Z,9.32
2019-05-17T03:13:43.388Z,10.24
2019-05-17T03:16:14.370Z,10.24
2019-05-17T03:18:43.665Z,10.24
2019-05-17T03:21:13.330Z,10.25
2019-05-17T03:23:43.443Z,10.26
2019-05-17T03:26:13.087Z,10.27
2019-05-17T03:28:42.665Z,10.27
2019-05-17T03:31:16.805Z,10.29
2019-05-17T03:33:45.310Z,10.27
2019-05-17T03:36:16.037Z,10.27
2019-05-17T03:38:42.981Z,10.23
2019-05-17T03:41:22.261Z,10.21
2019-05-17T03:43:43.933Z,10.22
2019-05-17T03:46:13.639Z,10.22
2019-05-17T03:48:43.281Z,10.24
2019-05-17T03:51:12.977Z,10.27
2019-05-17T03:53:43.874Z,10.31
2019-05-17T03:56:13.158Z,10.33
2019-05-17T03:58:43.055Z,10.35
2019-05-17T04:01:09.853Z,10.35
2019-05-17T04:03:38.067Z,10.36
2019-05-17T04:06:06.345Z,10.35
2019-05-17T04:08:34.560Z,9.28
2019-05-17T04:11:20.642Z,10.32
2019-05-17T04:13:33.999Z,10.31
2019-05-17T04:16:05.902Z,10.33
2019-05-17T04:18:33.599Z,10.33
2019-05-17T04:21:03.385Z,10.34
2019-05-17T04:23:33.975Z,10.34
2019-05-17T04:26:04.272Z,10.34
2019-05-17T04:28:33.567Z,10.34
2019-05-17T04:31:02.905Z,10.36
2019-05-17T04:33:33.575Z,10.36
2019-05-17T04:36:02.700Z,10.32
2019-05-17T04:38:33.159Z,10.30
2019-05-17T04:41:03.198Z,10.32
2019-05-17T04:43:33.462Z,10.34
2019-05-17T04:46:02.834Z,10.38
2019-05-17T04:48:32.748Z,10.41
2019-05-17T04:51:02.543Z,10.46
2019-05-17T04:53:32.829Z,10.54
2019-05-17T04:56:03.038Z,10.60
2019-05-17T04:58:33.483Z,10.64
2019-05-17T05:01:03.623Z,10.64
2019-05-17T05:03:32.591Z,10.67
2019-05-17T05:06:02.991Z,10.69
2019-05-17T05:08:33.049Z,10.72
2019-05-17T05:11:03.673Z,10.74
2019-05-17T05:13:33.360Z,10.77
2019-05-17T05:16:03.070Z,10.80
2019-05-17T05:18:32.659Z,10.84
2019-05-17T05:21:03.204Z,10.83
2019-05-17T05:23:31.839Z,10.85
2019-05-17T05:26:02.801Z,10.88
2019-05-17T05:28:31.722Z,10.89
2019-05-17T05:31:01.961Z,10.87
2019-05-17T05:33:32.786Z,10.84
2019-05-17T05:36:02.054Z,10.83
2019-05-17T05:38:31.992Z,10.82
2019-05-17T05:41:01.814Z,10.83
2019-05-17T05:43:32.417Z,10.81
2019-05-17T05:46:02.324Z,10.82
2019-05-17T05:48:29.801Z,10.82
2019-05-17T05:50:58.061Z,10.81
2019-05-17T05:53:26.278Z,10.81
2019-05-17T05:55:54.501Z,10.83
2019-05-17T05:58:23.973Z,10.87
2019-05-17T06:00:53.250Z,10.92
2019-05-17T06:03:22.479Z,11.00
2019-05-17T06:05:52.524Z,11.10
2019-05-17T06:08:22.705Z,11.18
2019-05-17T06:10:53.168Z,11.24
2019-05-17T06:13:21.814Z,11.27
2019-05-17T06:15:51.779Z,11.29
2019-05-17T06:18:22.487Z,11.38
2019-05-17T06:20:52.284Z,11.52
2019-05-17T06:23:20.177Z,11.66
2019-05-17T06:25:48.379Z,11.77
2019-05-17T06:28:18.958Z,11.87
2019-05-17T06:30:46.537Z,11.95
2019-05-17T06:33:27.165Z,12.05
2019-05-17T06:35:44.721Z,12.23
2019-05-17T06:38:12.929Z,12.37
2019-05-17T06:40:42.121Z,12.45
2019-05-17T06:43:12.897Z,12.53
2019-05-17T06:45:41.880Z,12.59
2019-05-17T06:48:11.728Z,12.60
2019-05-17T06:50:42.545Z,12.58
2019-05-17T06:53:12.203Z,12.54
2019-05-17T06:55:42.367Z,12.54
2019-05-17T06:58:11.777Z,12.59
2019-05-17T07:00:40.547Z,12.61
2019-05-17T07:03:09.538Z,12.64
2019-05-17T07:05:40.430Z,12.71
2019-05-17T07:08:10.843Z,12.84
2019-05-17T07:10:39.806Z,12.90
2019-05-17T07:13:10.519Z,12.92
2019-05-17T07:15:46.366Z,12.85
2019-05-17T07:18:10.229Z,12.83
2019-05-17T07:20:39.477Z,12.91
2019-05-17T07:23:10.467Z,12.98
2019-05-17T07:25:39.771Z,13.05
2019-05-17T07:28:10.109Z,13.15
2019-05-17T07:30:39.947Z,13.17
2019-05-17T07:33:10.078Z,13.22
2019-05-17T07:35:39.798Z,13.26
2019-05-17T07:38:10.310Z,13.31
2019-05-17T07:40:39.887Z,13.28
2019-05-17T07:43:13.933Z,13.52
2019-05-17T07:45:40.167Z,13.54
2019-05-17T07:48:09.772Z,13.53
2019-05-17T07:50:39.793Z,13.54
2019-05-17T07:53:10.370Z,13.51
2019-05-17T07:55:39.880Z,13.53
2019-05-17T07:58:09.938Z,13.60
2019-05-17T08:00:40.080Z,13.62
2019-05-17T08:03:12.965Z,13.60
2019-05-17T08:05:40.307Z,13.54
2019-05-17T08:08:09.666Z,13.50
2019-05-17T08:10:40.521Z,13.49
2019-05-17T08:13:22.833Z,13.44
2019-05-17T08:15:39.744Z,13.36
2019-05-17T08:18:10.503Z,13.30
2019-05-17T08:20:39.970Z,13.25
2019-05-17T08:23:10.221Z,13.25
2019-05-17T08:25:49.626Z,13.33
2019-05-17T08:28:10.666Z,13.46
2019-05-17T08:30:40.555Z,13.55
2019-05-17T08:33:10.471Z,13.54
2019-05-17T08:35:39.891Z,13.53
2019-05-17T08:38:10.034Z,13.56
2019-05-17T08:40:40.071Z,13.54
2019-05-17T08:43:09.750Z,13.58
2019-05-17T08:45:37.528Z,13.78
2019-05-17T08:48:05.754Z,13.90
2019-05-17T08:50:33.973Z,13.93
2019-05-17T08:53:02.487Z,13.92
2019-05-17T08:55:30.691Z,13.90
2019-05-17T08:58:01.003Z,13.87
2019-05-17T09:00:31.459Z,13.91
2019-05-17T09:03:00.077Z,14.09
2019-05-17T09:05:30.274Z,14.33
2019-05-17T09:08:00.105Z,14.54
2019-05-17T09:10:29.961Z,14.69
2019-05-17T09:12:59.724Z,14.77
2019-05-17T09:15:29.650Z,14.80
2019-05-17T09:18:00.126Z,14.95
2019-05-17T09:20:29.599Z,15.31
2019-05-17T09:22:59.968Z,15.63
2019-05-17T09:25:30.103Z,15.95
2019-05-17T09:27:57.786Z,16.23
2019-05-17T09:30:26.018Z,16.30
2019-05-17T09:32:54.240Z,16.44
2019-05-17T09:35:22.453Z,16.51
2019-05-17T09:37:50.669Z,16.51
2019-05-17T09:40:20.024Z,16.44
2019-05-17T09:42:49.890Z,16.46
2019-05-17T09:45:20.136Z,16.53
2019-05-17T09:47:50.612Z,16.63
2019-05-17T09:50:19.993Z,16.80
2019-05-17T09:52:49.489Z,17.19
2019-05-17T09:55:19.650Z,17.34
2019-05-17T09:57:49.674Z,17.55
2019-05-17T10:00:20.605Z,17.63
2019-05-17T10:02:50.530Z,17.79
2019-05-17T10:05:20.189Z,17.93
2019-05-17T10:07:50.452Z,17.95
2019-05-17T10:10:20.085Z,17.91
2019-05-17T10:12:49.689Z,17.80
2019-05-17T10:15:17.878Z,17.83
2019-05-17T10:17:46.155Z,18.04
2019-05-17T10:20:14.377Z,18.21
2019-05-17T10:22:42.616Z,18.35
2019-05-17T10:25:10.836Z,18.37
2019-05-17T10:27:40.656Z,18.34
2019-05-17T10:30:10.302Z,18.37
2019-05-17T10:32:40.824Z,18.42
2019-05-17T10:35:08.769Z,18.55
2019-05-17T10:37:36.985Z,18.72
2019-05-17T10:40:10.196Z,18.61
2019-05-17T10:42:39.533Z,18.44
2019-05-17T10:45:10.559Z,18.22
2019-05-17T10:47:39.634Z,18.15
2019-05-17T10:50:10.543Z,18.06
2019-05-17T10:52:40.967Z,17.96
2019-05-17T10:55:10.515Z,17.88
2019-05-17T10:57:38.439Z,18.05
2019-05-17T11:00:09.854Z,18.07
2019-05-17T11:02:37.452Z,18.01
2019-05-17T11:05:06.374Z,17.92
2019-05-17T11:07:34.596Z,18.05
2019-05-17T11:10:03.015Z,18.08
2019-05-17T11:12:31.241Z,18.16
2019-05-17T11:15:10.398Z,18.42
2019-05-17T11:17:29.378Z,18.69
2019-05-17T11:19:57.617Z,18.74
2019-05-17T11:22:25.836Z,18.71
2019-05-17T11:24:54.060Z,18.86
2019-05-17T11:27:22.252Z,19.03
2019-05-17T11:29:50.498Z,19.28
2019-05-17T11:32:19.245Z,19.44
2019-05-17T11:34:47.466Z,19.51
2019-05-17T11:37:15.695Z,19.46
2019-05-17T11:39:43.895Z,19.39
2019-05-17T11:42:12.122Z,19.35
2019-05-17T11:44:40.371Z,19.18
2019-05-17T11:47:08.577Z,19.01
2019-05-17T11:49:36.795Z,18.91
2019-05-17T11:52:05.070Z,18.87
2019-05-17T11:54:33.250Z,18.83
2019-05-17T11:57:01.478Z,18.81
2019-05-17T11:59:29.689Z,18.78
2019-05-17T12:01:57.907Z,18.67
2019-05-17T12:04:26.248Z,18.56
2019-05-17T12:06:54.549Z,18.42
2019-05-17T12:09:36.475Z,18.32
2019-05-17T12:11:52.714Z,18.24
2019-05-17T12:14:20.937Z,18.12
2019-05-17T12:16:49.141Z,18.07
2019-05-17T12:19:17.423Z,18.03
2019-05-17T12:21:45.654Z,18.00
2019-05-17T12:24:13.868Z,17.91
2019-05-17T12:26:42.167Z,17.97
2019-05-17T12:29:10.444Z,18.09
2019-05-17T12:31:38.990Z,18.30
2019-05-17T12:34:07.200Z,18.41
2019-05-17T12:36:35.416Z,18.45
2019-05-17T12:39:04.638Z,18.45
2019-05-17T12:41:32.883Z,18.53
2019-05-17T12:44:01.126Z,18.65
2019-05-17T12:46:29.334Z,18.76
2019-05-17T12:48:58.041Z,18.80
2019-05-17T12:51:26.259Z,18.83
2019-05-17T12:53:54.605Z,18.87
2019-05-17T12:56:22.880Z,18.80
2019-05-17T12:58:51.259Z,18.70
2019-05-17T13:01:19.483Z,18.73
2019-05-17T13:03:47.708Z,18.73
2019-05-17T13:06:15.924Z,18.68
2019-05-17T13:08:44.149Z,18.69
2019-05-17T13:11:12.354Z,18.71
2019-05-17T13:13:41.126Z,18.82
2019-05-17T13:16:17.944Z,18.88
2019-05-17T13:18:39.561Z,18.93
2019-05-17T13:21:07.774Z,18.89
2019-05-17T13:23:36.007Z,18.81
2019-05-17T13:26:04.215Z,18.82
2019-05-17T13:28:32.750Z,19.06
2019-05-17T13:31:00.950Z,19.26
2019-05-17T13:33:29.960Z,19.19
2019-05-17T13:35:58.216Z,19.09
2019-05-17T13:38:26.483Z,19.03
2019-05-17T13:40:54.697Z,19.05
2019-05-17T13:43:22.922Z,19.13
2019-05-17T13:45:51.149Z,19.18
2019-05-17T13:48:19.353Z,19.17
2019-05-17T13:50:51.608Z,19.17
2019-05-17T13:53:17.559Z,19.17
2019-05-17T13:55:45.789Z,19.12
2019-05-17T13:58:14.068Z,19.05
2019-05-17T14:00:42.290Z,18.89
2019-05-17T14:03:10.494Z,18.77
2019-05-17T14:05:38.709Z,18.64
2019-05-17T14:08:06.949Z,18.58
2019-05-17T14:10:35.160Z,18.62
2019-05-17T14:13:03.417Z,18.67
2019-05-17T14:15:31.611Z,18.66
2019-05-17T14:17:59.852Z,18.69
2019-05-17T14:20:28.063Z,18.70
2019-05-17T14:22:56.460Z,18.73
2019-05-17T14:25:24.686Z,18.69
2019-05-17T14:27:53.018Z,18.65
2019-05-17T14:30:21.411Z,18.62
2019-05-17T14:32:49.634Z,18.68
2019-05-17T14:35:17.853Z,18.75
2019-05-17T14:37:46.067Z,18.82
2019-05-17T14:40:14.303Z,18.83
2019-05-17T14:42:42.526Z,18.79
2019-05-17T14:45:10.735Z,18.76
2019-05-17T14:47:38.953Z,18.74
2019-05-17T14:50:07.503Z,18.72
2019-05-17T14:52:35.802Z,18.81
2019-05-17T14:55:04.390Z,18.90
2019-05-17T14:57:32.609Z,18.95
2019-05-17T15:00:00.852Z,19.02
2019-05-17T15:02:29.058Z,19.11
2019-05-17T15:04:57.272Z,19.13
2019-05-17T15:07:25.503Z,19.11
2019-05-17T15:09:53.719Z,19.12
2019-05-17T15:12:28.295Z,19.11
2019-05-17T15:14:51.921Z,19.01
2019-05-17T15:17:20.160Z,18.92
2019-05-17T15:19:51.225Z,18.93
2019-05-17T15:22:18.314Z,18.94
2019-05-17T15:24:46.702Z,18.87
2019-05-17T15:27:14.917Z,18.81
2019-05-17T15:29:43.131Z,18.70
2019-05-17T15:32:11.357Z,18.56
2019-05-17T15:34:39.678Z,18.47
2019-05-17T15:37:07.932Z,18.40
2019-05-17T15:39:36.170Z,18.31
2019-05-17T15:42:04.417Z,18.19
2019-05-17T15:44:32.634Z,18.08
2019-05-17T15:47:00.838Z,17.97
2019-05-17T15:49:29.064Z,17.91
2019-05-17T15:51:57.270Z,17.89
2019-05-17T15:54:25.514Z,17.93
2019-05-17T15:56:53.734Z,17.91
2019-05-17T15:59:21.964Z,17.88
2019-05-17T16:01:50.221Z,17.83
2019-05-17T16:04:18.418Z,17.81
2019-05-17T16:06:46.652Z,17.83
2019-05-17T16:09:14.857Z,17.85
2019-05-17T16:11:43.122Z,17.88
2019-05-17T16:14:11.387Z,17.91
2019-05-17T16:16:39.605Z,17.95
2019-05-17T16:19:07.874Z,17.99
2019-05-17T16:21:36.151Z,17.99
2019-05-17T16:24:04.540Z,17.93
2019-05-17T16:26:32.754Z,17.86
2019-05-17T16:29:01.033Z,17.81
2019-05-17T16:31:29.259Z,17.08
2019-05-17T16:33:57.477Z,17.63
2019-05-17T16:36:25.695Z,17.58
2019-05-17T16:38:53.908Z,17.62
2019-05-17T16:41:22.158Z,17.65
2019-05-17T16:43:50.381Z,17.68
2019-05-17T16:46:18.587Z,17.72
2019-05-17T16:48:46.811Z,17.76
2019-05-17T16:51:15.143Z,17.79
2019-05-17T16:53:43.345Z,17.82
2019-05-17T16:56:11.564Z,17.85
2019-05-17T16:58:39.786Z,17.86
2019-05-17T17:01:08.053Z,17.86
2019-05-17T17:03:44.281Z,17.80
2019-05-17T17:06:10.117Z,17.74
2019-05-17T17:08:36.189Z,17.70
2019-05-17T17:11:04.402Z,17.68
2019-05-17T17:13:33.511Z,17.54
2019-05-17T17:16:02.026Z,17.65
2019-05-17T17:18:30.322Z,17.64
2019-05-17T17:20:58.543Z,17.64
2019-05-17T17:23:26.762Z,17.63
2019-05-17T17:25:54.994Z,17.59
2019-05-17T17:28:25.527Z,17.59
2019-05-17T17:30:53.146Z,17.57
2019-05-17T17:33:21.425Z,17.57
2019-05-17T17:35:49.587Z,17.57
2019-05-17T17:38:17.802Z,17.58
2019-05-17T17:40:46.050Z,17.58
2019-05-17T17:43:15.914Z,17.60
2019-05-17T17:45:44.133Z,17.64
2019-05-17T17:48:12.422Z,17.68
2019-05-17T17:50:40.657Z,17.72
2019-05-17T17:53:08.894Z,17.77
2019-05-17T17:55:37.108Z,17.80
2019-05-17T17:58:05.315Z,17.85
2019-05-17T18:00:33.546Z,17.83
2019-05-17T18:03:01.804Z,17.78
2019-05-17T18:05:30.022Z,17.75
2019-05-17T18:07:58.249Z,17.74
2019-05-17T18:10:28.211Z,17.72
2019-05-17T18:12:56.420Z,17.68
2019-05-17T18:15:36.971Z,17.61
2019-05-17T18:18:05.150Z,17.56
2019-05-17T18:20:33.384Z,17.52
2019-05-17T18:23:01.602Z,17.48
2019-05-17T18:25:29.824Z,17.42
2019-05-17T18:27:58.036Z,17.36
2019-05-17T18:30:26.274Z,17.31
2019-05-17T18:32:54.508Z,17.25
2019-05-17T18:35:22.730Z,17.21
2019-05-17T18:37:50.953Z,17.15
2019-05-17T18:40:19.169Z,17.07
2019-05-17T18:42:47.382Z,16.98
2019-05-17T18:45:15.792Z,16.87
2019-05-17T18:47:44.003Z,16.76
2019-05-17T18:50:13.094Z,16.66
2019-05-17T18:52:41.488Z,16.54
2019-05-17T18:55:09.694Z,16.44
2019-05-17T18:57:37.921Z,16.15
2019-05-17T19:02:47.713Z,16.25
2019-05-17T19:05:16.404Z,16.10
2019-05-17T19:07:44.653Z,15.96
2019-05-17T19:10:12.892Z,15.83
2019-05-17T19:12:41.144Z,15.69
2019-05-17T19:15:09.347Z,15.59
2019-05-17T19:17:37.593Z,15.49
2019-05-17T19:20:07.030Z,15.43
2019-05-17T19:22:35.244Z,15.34
2019-05-17T19:25:04.648Z,15.24
2019-05-17T19:27:32.912Z,15.17
2019-05-17T19:30:01.174Z,15.10
2019-05-17T19:32:29.364Z,15.02
2019-05-17T19:34:57.752Z,14.93
2019-05-17T19:37:26.106Z,14.84
2019-05-17T19:39:54.307Z,14.75
2019-05-17T19:42:23.258Z,14.70
2019-05-17T19:44:59.218Z,14.63
2019-05-17T19:47:21.515Z,14.57
2019-05-17T19:49:49.720Z,14.52
2019-05-17T19:52:17.935Z,14.50
2019-05-17T19:54:46.196Z,14.48
2019-05-17T19:57:14.432Z,14.48
2019-05-17T19:59:42.658Z,14.46
2019-05-17T20:02:10.898Z,14.43
2019-05-17T20:04:39.113Z,14.43
2019-05-17T20:07:07.327Z,14.41
2019-05-17T20:09:35.585Z,14.41
2019-05-17T20:12:03.793Z,14.42
2019-05-17T20:14:32.022Z,14.43
2019-05-17T20:17:00.229Z,14.44
2019-05-17T20:19:28.460Z,14.43
2019-05-17T20:21:56.668Z,14.41
2019-05-17T20:24:24.884Z,14.36
2019-05-17T20:26:53.108Z,14.31
2019-05-17T20:29:21.321Z,14.29
2019-05-17T20:31:49.558Z,14.25
2019-05-17T20:34:17.790Z,14.21
2019-05-17T20:36:46.018Z,14.15
2019-05-17T20:39:14.233Z,14.12
2019-05-17T20:41:42.537Z,14.06
2019-05-17T20:44:11.022Z,14.02
2019-05-17T20:46:39.234Z,13.97
2019-05-17T20:49:07.537Z,13.94
2019-05-17T20:51:35.757Z,13.84
2019-05-17T20:54:04.003Z,13.84
2019-05-17T20:56:33.387Z,13.77
2019-05-17T20:59:01.635Z,13.71
2019-05-17T21:01:29.877Z,13.67
2019-05-17T21:03:58.083Z,13.61
2019-05-17T21:06:26.312Z,13.58
2019-05-17T21:08:54.561Z,13.55
2019-05-17T21:11:22.762Z,13.54
2019-05-17T21:13:50.979Z,13.52
2019-05-17T21:16:19.187Z,13.49
2019-05-17T21:18:47.403Z,13.48
2019-05-17T21:21:15.625Z,13.49
2019-05-17T21:23:43.863Z,13.48
2019-05-17T21:26:12.087Z,13.46
2019-05-17T21:28:40.315Z,13.42
2019-05-17T21:31:08.594Z,13.38
2019-05-17T21:33:36.801Z,13.35
2019-05-17T21:36:05.831Z,13.34
2019-05-17T21:38:34.054Z,13.34
2019-05-17T21:41:02.328Z,13.33
2019-05-17T21:43:30.573Z,13.31
2019-05-17T21:46:03.748Z,13.29
2019-05-17T21:48:30.558Z,13.29
2019-05-17T21:50:59.035Z,13.27
2019-05-17T21:53:27.268Z,13.25
2019-05-17T21:55:55.488Z,13.22
2019-05-17T21:58:23.708Z,13.19
2019-05-17T22:01:04.124Z,13.15
2019-05-17T22:03:32.463Z,13.10
2019-05-17T22:06:00.685Z,13.03
2019-05-17T22:08:28.912Z,12.96
2019-05-17T22:10:57.116Z,12.92
2019-05-17T22:13:25.370Z,12.90
2019-05-17T22:15:53.585Z,12.87
2019-05-17T22:18:21.812Z,12.87
2019-05-17T22:20:50.039Z,12.88
2019-05-17T22:23:18.270Z,12.88
2019-05-17T22:25:46.492Z,12.88
2019-05-17T22:28:14.713Z,12.87
2019-05-17T22:30:42.932Z,12.88
2019-05-17T22:33:11.253Z,12.87
2019-05-17T22:35:39.473Z,12.86
2019-05-17T22:38:07.703Z,12.87
2019-05-17T22:40:35.943Z,12.88
2019-05-17T22:43:04.168Z,12.87
2019-05-17T22:45:32.378Z,12.88
2019-05-17T22:48:00.596Z,12.88
2019-05-17T22:50:28.841Z,12.86
2019-05-17T22:52:57.154Z,12.84
2019-05-17T22:55:25.364Z,12.85
2019-05-17T22:57:53.615Z,12.83
2019-05-17T23:00:21.897Z,12.81
2019-05-17T23:02:50.122Z,12.79
2019-05-17T23:05:25.980Z,12.71
2019-05-17T23:07:49.411Z,12.62
2019-05-17T23:10:17.681Z,12.53
2019-05-17T23:12:45.857Z,12.48
2019-05-17T23:15:14.085Z,12.45
2019-05-17T23:17:42.300Z,12.40
2019-05-17T23:20:10.527Z,12.36
2019-05-17T23:22:38.767Z,12.33
2019-05-17T23:25:07.289Z,12.30
2019-05-17T23:27:35.504Z,12.27
2019-05-17T23:30:04.962Z,12.23
2019-05-17T23:32:33.179Z,12.23
2019-05-17T23:35:01.409Z,12.23
2019-05-17T23:37:29.665Z,12.25
2019-05-17T23:39:57.870Z,12.26
2019-05-17T23:42:26.077Z,12.27
2019-05-17T23:44:54.300Z,12.27
2019-05-17T23:47:22.515Z,12.26
2019-05-17T23:49:50.740Z,12.25
2019-05-17T23:52:18.998Z,12.21
2019-05-17T23:54:47.175Z,12.19
2019-05-17T23:57:15.407Z,12.16
2019-05-17T23:59:43.627Z,12.12
