createdAt,value
2022-08-03T00:00:42.879Z,81.96
2022-08-03T00:03:11.758Z,82.61
2022-08-03T00:05:40.957Z,82.60
2022-08-03T00:08:31.475Z,82.27
2022-08-03T00:11:02.224Z,82.75
2022-08-03T00:13:30.991Z,82.89
2022-08-03T00:15:59.846Z,83.17
2022-08-03T00:18:28.903Z,83.21
2022-08-03T00:20:57.828Z,83.32
2022-08-03T00:23:29.412Z,83.84
2022-08-03T00:26:17.545Z,84.36
2022-08-03T00:28:46.346Z,84.37
2022-08-03T00:31:15.245Z,84.45
2022-08-03T00:33:59.511Z,84.93
2022-08-03T00:36:29.282Z,84.85
2022-08-03T00:38:58.583Z,85.11
2022-08-03T00:41:28.754Z,85.11
2022-08-03T00:43:57.877Z,85.45
2022-08-03T00:46:26.844Z,85.84
2022-08-03T00:48:55.871Z,85.80
2022-08-03T00:51:25.621Z,86.13
2022-08-03T00:53:54.619Z,86.32
2022-08-03T00:56:23.640Z,86.33
2022-08-03T00:58:58.241Z,86.92
2022-08-03T01:01:27.320Z,87.49
2022-08-03T01:04:01.421Z,87.83
2022-08-03T01:06:44.771Z,88.14
2022-08-03T01:09:23.733Z,88.34
2022-08-03T01:12:02.038Z,88.50
2022-08-03T01:14:48.080Z,88.56
2022-08-03T01:17:27.125Z,89.05
2022-08-03T01:20:03.924Z,89.16
2022-08-03T01:23:11.940Z,88.92
2022-08-03T01:26:04.799Z,89.19
2022-08-03T01:29:05.006Z,89.53
2022-08-03T01:33:00.085Z,89.94
2022-08-03T01:34:42.761Z,90.39
2022-08-03T01:37:17.449Z,90.58
2022-08-03T01:39:47.128Z,90.77
2022-08-03T01:42:19.736Z,91.06
2022-08-03T01:44:52.185Z,91.24
2022-08-03T01:47:25.312Z,91.51
2022-08-03T01:49:57.727Z,91.55
2022-08-03T01:52:28.607Z,91.74
2022-08-03T01:54:59.643Z,91.63
2022-08-03T01:57:31.131Z,91.94
2022-08-03T02:00:06.652Z,92.12
2022-08-03T02:02:45.335Z,92.23
2022-08-03T02:05:17.050Z,92.57
2022-08-03T02:07:49.467Z,92.52
2022-08-03T02:10:34.239Z,92.97
2022-08-03T02:13:08.452Z,93.11
2022-08-03T02:15:39.794Z,92.98
2022-08-03T02:18:12.762Z,93.46
2022-08-03T02:20:44.741Z,93.64
2022-08-03T02:23:14.085Z,93.55
2022-08-03T02:25:55.127Z,93.61
2022-08-03T02:28:33.603Z,93.60
2022-08-03T02:31:08.423Z,93.80
2022-08-03T02:33:45.580Z,93.93
2022-08-03T02:36:17.226Z,94.17
2022-08-03T02:38:53.385Z,94.54
2022-08-03T02:41:31.918Z,94.84
2022-08-03T02:44:09.660Z,95.03
2022-08-03T02:46:44.628Z,95.17
2022-08-03T02:49:42.709Z,94.96
2022-08-03T02:52:15.838Z,95.26
2022-08-03T02:54:49.750Z,95.14
2022-08-03T02:57:19.804Z,95.48
2022-08-03T02:59:49.539Z,95.67
2022-08-03T03:02:20.220Z,95.97
2022-08-03T03:05:51.108Z,96.25
2022-08-03T03:07:52.179Z,96.31
2022-08-03T03:10:24.088Z,96.46
2022-08-03T03:12:57.770Z,96.71
2022-08-03T03:15:29.175Z,96.51
2022-08-03T03:17:59.957Z,96.82
2022-08-03T03:20:32.923Z,96.91
2022-08-03T03:23:02.682Z,96.94
2022-08-03T03:25:34.619Z,97.06
2022-08-03T03:28:06.461Z,97.06
2022-08-03T03:30:36.194Z,97.12
2022-08-03T03:33:05.225Z,97.32
2022-08-03T03:35:39.040Z,97.46
2022-08-03T03:38:08.590Z,97.36
2022-08-03T03:40:37.812Z,97.59
2022-08-03T03:43:10.251Z,97.57
2022-08-03T03:45:39.589Z,97.51
2022-08-03T03:48:12.116Z,97.64
2022-08-03T03:50:42.707Z,97.58
2022-08-03T03:53:13.367Z,97.53
2022-08-03T03:55:57.861Z,96.98
2022-08-03T03:58:32.832Z,97.21
2022-08-03T04:01:02.095Z,97.16
2022-08-03T04:03:31.237Z,96.99
2022-08-03T04:06:19.133Z,96.80
2022-08-03T04:09:08.497Z,96.66
2022-08-03T04:11:44.802Z,96.55
2022-08-03T04:14:19.243Z,96.03
2022-08-03T04:16:52.991Z,96.04
2022-08-03T04:19:31.878Z,95.57
2022-08-03T04:22:06.977Z,95.64
2022-08-03T04:24:42.478Z,95.15
2022-08-03T04:27:17.811Z,95.12
2022-08-03T04:29:52.645Z,94.93
2022-08-03T04:32:25.377Z,94.98
2022-08-03T04:34:54.864Z,94.95
2022-08-03T04:37:36.933Z,94.73
2022-08-03T04:40:11.873Z,94.99
2022-08-03T04:42:43.313Z,94.80
2022-08-03T04:45:16.278Z,94.97
2022-08-03T04:47:45.841Z,94.83
2022-08-03T04:50:18.205Z,94.62
2022-08-03T04:53:08.084Z,94.44
2022-08-03T04:55:37.446Z,94.20
2022-08-03T04:58:07.317Z,94.22
2022-08-03T05:00:36.575Z,94.19
2022-08-03T05:03:23.770Z,93.97
2022-08-03T05:05:53.477Z,93.86
2022-08-03T05:08:46.219Z,93.04
2022-08-03T05:11:16.635Z,92.74
2022-08-03T05:13:45.375Z,92.04
2022-08-03T05:16:15.318Z,91.41
2022-08-03T05:18:45.149Z,90.63
2022-08-03T05:21:16.839Z,90.23
2022-08-03T05:23:47.070Z,89.03
2022-08-03T05:26:15.884Z,88.78
2022-08-03T05:28:51.278Z,88.21
2022-08-03T05:31:20.968Z,88.25
2022-08-03T05:33:49.758Z,88.11
2022-08-03T05:36:18.446Z,87.78
2022-08-03T05:38:48.464Z,87.32
2022-08-03T05:41:21.247Z,86.64
2022-08-03T05:43:54.059Z,86.23
2022-08-03T05:46:23.841Z,86.19
2022-08-03T05:48:53.007Z,86.16
2022-08-03T05:51:22.458Z,86.48
2022-08-03T05:53:52.573Z,86.71
2022-08-03T05:56:25.456Z,86.72
2022-08-03T05:58:54.727Z,86.66
2022-08-03T06:01:23.697Z,86.71
2022-08-03T06:03:53.218Z,86.52
2022-08-03T06:06:23.136Z,86.40
2022-08-03T06:08:53.364Z,86.00
2022-08-03T06:11:22.453Z,85.66
2022-08-03T06:13:51.161Z,85.44
2022-08-03T06:16:19.968Z,85.02
2022-08-03T06:18:48.893Z,84.47
2022-08-03T06:21:17.613Z,83.97
2022-08-03T06:23:54.054Z,83.28
2022-08-03T06:26:29.839Z,82.65
2022-08-03T06:28:59.312Z,81.70
2022-08-03T06:31:32.872Z,80.58
2022-08-03T06:34:32.099Z,79.72
2022-08-03T06:36:57.439Z,78.94
2022-08-03T06:39:30.738Z,77.94
2022-08-03T06:42:00.845Z,77.52
2022-08-03T06:44:29.577Z,76.86
2022-08-03T06:46:58.799Z,76.49
2022-08-03T06:49:27.854Z,76.22
2022-08-03T06:52:03.406Z,75.53
2022-08-03T06:54:33.541Z,75.10
2022-08-03T06:57:03.675Z,74.44
2022-08-03T07:00:10.467Z,73.86
2022-08-03T07:02:21.458Z,73.27
2022-08-03T07:04:50.877Z,72.99
2022-08-03T07:07:20.792Z,72.62
2022-08-03T07:09:57.020Z,72.21
2022-08-03T07:12:29.813Z,71.21
2022-08-03T07:15:01.686Z,69.91
2022-08-03T07:17:34.142Z,68.82
2022-08-03T07:20:07.784Z,68.15
2022-08-03T07:22:37.314Z,67.78
2022-08-03T07:25:07.370Z,67.71
2022-08-03T07:27:38.596Z,67.48
2022-08-03T07:30:09.928Z,67.20
2022-08-03T07:32:50.478Z,66.48
2022-08-03T07:35:25.223Z,65.20
2022-08-03T07:37:55.151Z,64.98
2022-08-03T07:40:30.676Z,64.35
2022-08-03T07:43:04.505Z,62.99
2022-08-03T07:45:35.212Z,62.53
2022-08-03T07:48:10.138Z,62.25
2022-08-03T07:50:42.924Z,59.66
2022-08-03T07:53:12.735Z,57.17
2022-08-03T07:55:43.357Z,56.30
2022-08-03T07:58:21.941Z,54.51
2022-08-03T08:00:56.665Z,53.00
2022-08-03T08:03:27.406Z,52.47
2022-08-03T08:05:58.141Z,51.52
2022-08-03T08:08:31.649Z,50.48
2022-08-03T08:11:02.079Z,51.45
2022-08-03T08:13:36.167Z,50.74
2022-08-03T08:16:14.163Z,50.28
2022-08-03T08:18:49.973Z,46.31
2022-08-03T08:21:22.592Z,47.25
2022-08-03T08:23:57.822Z,47.26
2022-08-03T08:26:28.807Z,47.35
2022-08-03T08:29:00.311Z,46.37
2022-08-03T08:31:30.804Z,46.65
2022-08-03T08:34:05.796Z,46.64
2022-08-03T08:36:38.401Z,44.50
2022-08-03T08:39:07.326Z,44.67
2022-08-03T08:41:37.131Z,45.24
2022-08-03T08:44:10.344Z,44.61
2022-08-03T08:46:42.025Z,45.48
2022-08-03T08:49:14.399Z,45.49
2022-08-03T08:51:59.514Z,45.82
2022-08-03T08:54:34.849Z,45.18
2022-08-03T08:57:26.599Z,45.29
2022-08-03T09:00:00.314Z,45.30
2022-08-03T09:02:33.225Z,45.11
2022-08-03T09:05:07.632Z,44.50
2022-08-03T09:07:38.908Z,44.29
2022-08-03T09:10:13.647Z,44.16
2022-08-03T09:12:47.433Z,44.02
2022-08-03T09:15:26.222Z,43.35
2022-08-03T09:17:58.823Z,42.79
2022-08-03T09:20:33.004Z,43.13
2022-08-03T09:23:24.934Z,43.29
2022-08-03T09:26:02.712Z,43.29
2022-08-03T09:29:00.518Z,42.90
2022-08-03T09:31:37.494Z,42.33
2022-08-03T09:34:08.239Z,42.71
2022-08-03T09:36:39.887Z,42.38
2022-08-03T09:39:12.036Z,42.27
2022-08-03T09:41:42.490Z,41.29
2022-08-03T09:44:24.618Z,40.75
2022-08-03T09:46:57.344Z,41.00
2022-08-03T09:49:26.436Z,41.11
2022-08-03T09:52:31.569Z,41.11
2022-08-03T09:54:46.465Z,40.63
2022-08-03T09:57:26.077Z,40.49
2022-08-03T10:00:08.449Z,41.20
2022-08-03T10:02:45.980Z,41.12
2022-08-03T10:05:17.705Z,41.14
2022-08-03T10:07:50.511Z,40.34
2022-08-03T10:10:31.199Z,40.45
2022-08-03T10:13:02.304Z,39.85
2022-08-03T10:16:23.720Z,40.44
2022-08-03T10:18:21.767Z,40.08
2022-08-03T10:20:56.801Z,39.72
2022-08-03T10:23:27.832Z,39.16
2022-08-03T10:26:04.501Z,38.29
2022-08-03T10:28:44.361Z,38.25
2022-08-03T10:31:15.854Z,37.77
2022-08-03T10:33:53.446Z,38.18
2022-08-03T10:36:25.748Z,38.05
2022-08-03T10:38:57.188Z,38.49
2022-08-03T10:41:34.419Z,38.40
2022-08-03T10:44:09.415Z,38.23
2022-08-03T10:46:44.809Z,37.77
2022-08-03T10:49:20.688Z,36.65
2022-08-03T10:52:11.379Z,36.22
2022-08-03T10:55:03.326Z,36.06
2022-08-03T10:57:58.486Z,35.36
2022-08-03T11:00:30.473Z,34.62
2022-08-03T11:03:12.026Z,34.55
2022-08-03T11:05:44.663Z,34.05
2022-08-03T11:08:35.001Z,34.61
2022-08-03T11:11:29.581Z,35.03
2022-08-03T11:14:02.882Z,34.96
2022-08-03T11:16:35.087Z,35.22
2022-08-03T11:19:07.102Z,33.91
2022-08-03T11:21:59.026Z,34.61
2022-08-03T11:25:04.639Z,34.41
2022-08-03T11:27:34.700Z,34.30
2022-08-03T11:30:08.049Z,34.26
2022-08-03T11:33:01.532Z,34.11
2022-08-03T11:35:33.868Z,34.88
2022-08-03T11:38:10.680Z,34.91
2022-08-03T11:40:45.686Z,34.29
2022-08-03T11:43:48.041Z,34.02
2022-08-03T11:46:29.640Z,33.99
2022-08-03T11:49:10.876Z,33.16
2022-08-03T11:51:41.076Z,32.33
2022-08-03T11:54:11.499Z,31.83
2022-08-03T11:56:49.960Z,32.16
2022-08-03T11:59:22.170Z,31.99
2022-08-03T12:01:52.033Z,31.26
2022-08-03T12:04:20.686Z,31.65
2022-08-03T12:07:04.507Z,31.64
2022-08-03T12:09:36.346Z,31.73
2022-08-03T12:12:05.933Z,32.03
2022-08-03T12:14:49.327Z,31.98
2022-08-03T12:17:20.834Z,31.58
2022-08-03T12:19:49.710Z,31.09
2022-08-03T12:22:31.936Z,30.63
2022-08-03T12:25:02.109Z,29.94
2022-08-03T12:27:30.838Z,29.70
2022-08-03T12:30:03.214Z,29.72
2022-08-03T12:32:32.809Z,27.71
2022-08-03T12:35:04.535Z,27.89
2022-08-03T12:37:33.829Z,28.37
2022-08-03T12:40:10.405Z,28.08
2022-08-03T12:42:41.304Z,28.44
2022-08-03T12:45:25.121Z,27.13
2022-08-03T12:47:57.291Z,27.09
2022-08-03T12:50:31.483Z,27.12
2022-08-03T12:53:01.849Z,27.20
2022-08-03T12:55:56.537Z,27.65
2022-08-03T12:58:35.488Z,26.76
2022-08-03T13:01:09.517Z,27.74
2022-08-03T13:03:49.612Z,28.12
2022-08-03T13:06:21.404Z,28.38
2022-08-03T13:08:51.859Z,28.54
2022-08-03T13:11:53.610Z,28.22
2022-08-03T13:14:20.012Z,28.12
2022-08-03T13:16:49.905Z,28.30
2022-08-03T13:19:18.726Z,28.19
2022-08-03T13:22:03.240Z,28.04
2022-08-03T13:24:34.390Z,27.92
2022-08-03T13:28:01.340Z,28.45
2022-08-03T13:29:56.027Z,28.58
2022-08-03T13:32:25.180Z,28.43
2022-08-03T13:34:53.969Z,28.30
2022-08-03T13:37:23.309Z,28.75
2022-08-03T13:39:58.914Z,28.17
2022-08-03T13:42:32.707Z,28.23
2022-08-03T13:45:02.508Z,28.79
2022-08-03T13:47:31.632Z,28.55
2022-08-03T13:50:02.885Z,28.48
2022-08-03T13:52:34.163Z,28.59
2022-08-03T13:55:05.615Z,28.21
2022-08-03T13:58:02.399Z,28.45
2022-08-03T14:00:29.022Z,28.19
2022-08-03T14:03:06.717Z,28.46
2022-08-03T14:05:41.974Z,28.03
2022-08-03T14:08:11.183Z,28.07
2022-08-03T14:10:43.124Z,27.94
2022-08-03T14:13:17.932Z,28.41
2022-08-03T14:15:49.955Z,27.52
2022-08-03T14:18:29.239Z,28.42
2022-08-03T14:21:06.312Z,28.35
2022-08-03T14:23:37.703Z,28.47
2022-08-03T14:26:07.321Z,28.59
2022-08-03T14:28:37.822Z,28.04
2022-08-03T14:31:08.343Z,27.27
2022-08-03T14:33:55.418Z,27.69
2022-08-03T14:36:24.269Z,27.86
2022-08-03T14:38:54.154Z,28.00
2022-08-03T14:41:24.864Z,27.72
2022-08-03T14:44:00.621Z,27.60
2022-08-03T14:46:31.316Z,27.77
2022-08-03T14:50:34.121Z,27.64
2022-08-03T14:51:53.528Z,27.98
2022-08-03T14:54:23.743Z,28.01
2022-08-03T14:56:52.999Z,27.99
2022-08-03T14:59:22.988Z,28.06
2022-08-03T15:02:02.999Z,27.65
2022-08-03T15:04:35.325Z,28.05
2022-08-03T15:07:04.019Z,28.04
2022-08-03T15:09:33.606Z,26.84
2022-08-03T15:12:02.772Z,26.73
2022-08-03T15:14:33.295Z,26.84
2022-08-03T15:17:03.667Z,27.35
2022-08-03T15:20:02.037Z,27.46
2022-08-03T15:22:25.155Z,27.32
2022-08-03T15:24:56.116Z,27.76
2022-08-03T15:27:26.068Z,27.60
2022-08-03T15:30:07.562Z,27.59
2022-08-03T15:32:38.458Z,27.03
2022-08-03T15:35:07.944Z,27.25
2022-08-03T15:37:36.491Z,27.40
2022-08-03T15:40:06.556Z,27.39
2022-08-03T15:42:35.934Z,27.59
2022-08-03T15:45:08.245Z,27.99
2022-08-03T15:47:37.137Z,28.02
2022-08-03T15:50:09.825Z,28.20
2022-08-03T15:52:38.726Z,28.33
2022-08-03T15:55:08.857Z,28.29
2022-08-03T15:59:03.614Z,28.38
2022-08-03T16:00:33.456Z,28.49
2022-08-03T16:03:03.377Z,28.49
2022-08-03T16:05:32.162Z,27.93
2022-08-03T16:08:04.082Z,27.98
2022-08-03T16:10:33.902Z,27.39
2022-08-03T16:13:02.775Z,27.72
2022-08-03T16:15:33.039Z,27.60
2022-08-03T16:18:07.490Z,27.30
2022-08-03T16:20:36.380Z,27.33
2022-08-03T16:23:11.346Z,26.97
2022-08-03T16:25:42.548Z,27.13
2022-08-03T16:28:15.014Z,27.13
2022-08-03T16:30:47.991Z,27.77
2022-08-03T16:33:18.117Z,27.76
2022-08-03T16:35:49.699Z,27.42
2022-08-03T16:38:19.633Z,27.56
2022-08-03T16:40:52.152Z,27.13
2022-08-03T16:43:23.269Z,27.09
2022-08-03T16:45:54.154Z,26.46
2022-08-03T16:48:22.758Z,26.06
2022-08-03T16:50:51.374Z,26.37
2022-08-03T16:53:51.556Z,26.85
2022-08-03T16:56:10.788Z,27.00
2022-08-03T16:58:42.375Z,27.00
2022-08-03T17:01:21.862Z,27.39
2022-08-03T17:04:01.393Z,27.10
2022-08-03T17:06:37.696Z,27.27
2022-08-03T17:09:09.945Z,27.33
2022-08-03T17:11:47.270Z,27.17
2022-08-03T17:14:21.939Z,27.97
2022-08-03T17:16:58.224Z,27.93
2022-08-03T17:19:28.108Z,28.33
2022-08-03T17:22:04.531Z,28.64
2022-08-03T17:24:37.044Z,29.53
2022-08-03T17:28:42.129Z,29.69
2022-08-03T17:30:10.435Z,30.04
2022-08-03T17:32:52.674Z,30.65
2022-08-03T17:35:36.872Z,30.10
2022-08-03T17:38:13.844Z,30.08
2022-08-03T17:40:48.243Z,30.25
2022-08-03T17:44:13.018Z,30.49
2022-08-03T17:46:10.848Z,30.88
2022-08-03T17:48:42.503Z,31.08
2022-08-03T17:51:17.965Z,31.63
2022-08-03T17:53:54.274Z,31.98
2022-08-03T17:56:42.517Z,32.00
2022-08-03T17:59:50.593Z,32.34
2022-08-03T18:02:50.636Z,32.21
2022-08-03T18:05:22.247Z,32.53
2022-08-03T18:07:59.355Z,32.68
2022-08-03T18:10:49.623Z,32.82
2022-08-03T18:13:25.959Z,33.05
2022-08-03T18:16:04.511Z,32.88
2022-08-03T18:18:40.803Z,33.46
2022-08-03T18:21:16.671Z,33.98
2022-08-03T18:23:50.090Z,34.10
2022-08-03T18:26:21.646Z,34.61
2022-08-03T18:28:53.736Z,34.71
2022-08-03T18:31:33.136Z,34.37
2022-08-03T18:34:32.915Z,34.58
2022-08-03T18:37:08.175Z,34.91
2022-08-03T18:39:49.480Z,35.73
2022-08-03T18:42:26.216Z,36.20
2022-08-03T18:44:56.451Z,36.64
2022-08-03T18:47:55.323Z,37.20
2022-08-03T18:50:35.616Z,37.54
2022-08-03T18:53:19.741Z,38.17
2022-08-03T18:56:02.429Z,38.38
2022-08-03T18:58:52.286Z,39.00
2022-08-03T19:01:59.845Z,39.15
2022-08-03T19:04:35.427Z,39.36
2022-08-03T19:07:08.054Z,39.42
2022-08-03T19:09:49.423Z,40.17
2022-08-03T19:12:30.863Z,40.11
2022-08-03T19:15:10.434Z,40.53
2022-08-03T19:17:50.362Z,41.18
2022-08-03T19:20:25.150Z,41.24
2022-08-03T19:23:13.914Z,41.41
2022-08-03T19:25:44.542Z,41.52
2022-08-03T19:28:13.145Z,41.64
2022-08-03T19:30:53.392Z,41.43
2022-08-03T19:33:25.744Z,41.85
2022-08-03T19:35:59.476Z,41.93
2022-08-03T19:38:29.913Z,42.12
2022-08-03T19:41:03.772Z,42.53
2022-08-03T19:43:52.499Z,42.98
2022-08-03T19:46:30.379Z,43.18
2022-08-03T19:49:04.961Z,42.59
2022-08-03T19:52:00.577Z,42.63
2022-08-03T19:54:52.829Z,42.58
2022-08-03T19:57:27.257Z,43.34
2022-08-03T19:59:57.983Z,42.74
2022-08-03T20:02:29.740Z,42.91
2022-08-03T20:05:02.284Z,42.95
2022-08-03T20:07:34.489Z,43.33
2022-08-03T20:10:08.983Z,44.16
2022-08-03T20:12:41.210Z,44.09
2022-08-03T20:15:11.098Z,44.15
2022-08-03T20:23:37.194Z,44.89
2022-08-03T20:26:09.385Z,45.00
2022-08-03T20:28:50.539Z,45.61
2022-08-03T20:31:30.623Z,46.28
2022-08-03T20:34:06.541Z,46.07
2022-08-03T20:36:36.189Z,46.23
2022-08-03T20:39:07.714Z,46.62
2022-08-03T20:41:38.031Z,46.90
2022-08-03T20:44:09.770Z,47.37
2022-08-03T20:46:50.267Z,47.45
2022-08-03T20:59:02.417Z,49.02
2022-08-03T21:01:36.273Z,49.14
2022-08-03T21:04:11.047Z,49.72
2022-08-03T21:06:53.127Z,50.31
2022-08-03T21:09:33.412Z,50.36
2022-08-03T21:12:17.933Z,50.52
2022-08-03T21:15:00.533Z,51.42
2022-08-03T21:17:42.806Z,51.30
2022-08-03T21:20:14.307Z,51.12
2022-08-03T21:22:50.220Z,51.07
2022-08-03T21:25:24.382Z,51.16
2022-08-03T21:27:53.871Z,51.29
2022-08-03T21:30:25.075Z,51.32
2022-08-03T21:32:57.966Z,51.32
2022-08-03T21:35:27.793Z,51.60
2022-08-03T21:38:10.274Z,51.72
2022-08-03T21:40:40.240Z,52.50
2022-08-03T21:43:09.640Z,52.31
2022-08-03T21:45:49.490Z,53.08
2022-08-03T21:48:21.480Z,53.05
2022-08-03T21:50:53.001Z,53.30
2022-08-03T21:53:22.353Z,53.56
2022-08-03T21:58:32.224Z,53.75
2022-08-03T22:01:05.551Z,53.96
2022-08-03T22:03:54.116Z,54.63
2022-08-03T22:06:23.649Z,56.43
2022-08-03T22:08:57.005Z,56.22
2022-08-03T22:11:26.660Z,55.66
2022-08-03T22:13:55.258Z,55.60
2022-08-03T22:16:24.751Z,55.43
2022-08-03T22:18:54.794Z,55.61
2022-08-03T22:21:36.423Z,55.52
2022-08-03T22:24:07.527Z,55.49
2022-08-03T22:27:04.898Z,55.77
2022-08-03T22:29:35.238Z,55.79
2022-08-03T22:32:04.563Z,56.02
2022-08-03T22:34:35.551Z,55.88
2022-08-03T22:37:08.112Z,56.04
2022-08-03T22:39:40.190Z,56.53
2022-08-03T22:42:09.576Z,57.01
2022-08-03T22:44:38.568Z,57.88
2022-08-03T22:47:07.819Z,57.95
2022-08-03T22:49:39.027Z,57.22
2022-08-03T22:52:11.748Z,57.47
2022-08-03T22:54:41.509Z,57.15
2022-08-03T22:57:10.538Z,57.41
2022-08-03T22:59:42.005Z,57.67
2022-08-03T23:02:20.191Z,57.59
2022-08-03T23:04:56.321Z,57.79
2022-08-03T23:07:33.531Z,58.61
2022-08-03T23:10:05.494Z,58.45
2022-08-03T23:12:37.848Z,59.22
2022-08-03T23:15:10.180Z,58.88
2022-08-03T23:17:58.210Z,58.56
2022-08-03T23:20:29.675Z,58.49
2022-08-03T23:22:59.833Z,59.64
2022-08-03T23:25:29.181Z,59.57
2022-08-03T23:28:05.615Z,60.34
2022-08-03T23:30:38.810Z,60.06
2022-08-03T23:33:10.623Z,59.62
2022-08-03T23:36:28.211Z,59.52
2022-08-03T23:38:50.879Z,59.73
2022-08-03T23:41:20.300Z,59.32
2022-08-03T23:43:53.465Z,59.25
2022-08-03T23:46:24.765Z,60.20
2022-08-03T23:48:56.710Z,59.89
2022-08-03T23:51:40.320Z,60.85
2022-08-03T23:54:25.681Z,60.87
2022-08-03T23:57:07.533Z,61.17
2022-08-03T23:59:50.753Z,60.70
