createdAt,value
2022-10-20T00:02:06.007Z,96.10
2022-10-20T00:04:13.635Z,96.00
2022-10-20T00:06:30.571Z,95.90
2022-10-20T00:08:37.222Z,95.80
2022-10-20T00:10:58.486Z,95.70
2022-10-20T00:13:09.649Z,95.40
2022-10-20T00:15:15.670Z,95.30
2022-10-20T00:17:26.581Z,95.20
2022-10-20T00:19:38.602Z,95.30
2022-10-20T00:21:48.372Z,95.60
2022-10-20T00:24:07.783Z,95.70
2022-10-20T00:26:33.748Z,95.50
2022-10-20T00:28:39.056Z,95.50
2022-10-20T00:30:59.919Z,95.50
2022-10-20T00:33:20.836Z,95.50
2022-10-20T00:35:27.531Z,95.30
2022-10-20T00:37:37.974Z,95.30
2022-10-20T00:39:44.730Z,95.00
2022-10-20T00:42:03.268Z,95.00
2022-10-20T00:44:22.896Z,94.90
2022-10-20T00:46:38.028Z,94.70
2022-10-20T00:48:44.369Z,94.70
2022-10-20T00:50:50.265Z,94.70
2022-10-20T00:52:54.753Z,94.70
2022-10-20T00:54:59.954Z,94.90
2022-10-20T00:57:04.053Z,94.90
2022-10-20T00:59:10.242Z,94.80
2022-10-20T01:01:22.217Z,94.80
2022-10-20T01:03:32.250Z,94.70
2022-10-20T01:05:37.631Z,94.60
2022-10-20T01:07:45.486Z,94.70
2022-10-20T01:09:50.507Z,94.70
2022-10-20T01:12:10.109Z,94.50
2022-10-20T01:14:39.498Z,94.70
2022-10-20T01:16:47.659Z,94.50
2022-10-20T01:19:04.651Z,94.30
2022-10-20T01:21:16.366Z,94.30
2022-10-20T01:23:52.701Z,94.30
2022-10-20T01:26:12.378Z,94.40
2022-10-20T01:28:27.658Z,94.30
2022-10-20T01:30:34.978Z,94.40
2022-10-20T01:32:42.699Z,94.10
2022-10-20T01:35:03.446Z,94.30
2022-10-20T01:37:47.506Z,94.30
2022-10-20T01:39:56.016Z,94.20
2022-10-20T01:42:05.486Z,94.00
2022-10-20T01:44:13.642Z,93.90
2022-10-20T01:46:20.600Z,93.60
2022-10-20T01:48:30.354Z,93.40
2022-10-20T01:50:39.204Z,93.30
2022-10-20T01:52:47.077Z,93.30
2022-10-20T01:54:52.813Z,93.20
2022-10-20T01:57:05.428Z,93.30
2022-10-20T01:59:24.700Z,93.30
2022-10-20T02:01:33.069Z,93.20
2022-10-20T02:03:47.987Z,93.20
2022-10-20T02:06:01.633Z,93.30
2022-10-20T02:08:34.910Z,93.00
2022-10-20T02:10:49.105Z,93.20
2022-10-20T02:12:56.169Z,92.90
2022-10-20T02:15:00.394Z,92.60
2022-10-20T02:17:08.069Z,92.70
2022-10-20T02:19:15.613Z,92.80
2022-10-20T02:21:19.682Z,92.90
2022-10-20T02:23:26.313Z,92.90
2022-10-20T02:25:30.112Z,92.80
2022-10-20T02:27:35.697Z,92.60
2022-10-20T02:29:41.211Z,92.60
2022-10-20T02:31:48.191Z,92.70
2022-10-20T02:33:51.947Z,92.20
2022-10-20T02:36:13.469Z,92.20
2022-10-20T02:38:38.753Z,92.20
2022-10-20T02:40:46.646Z,92.00
2022-10-20T02:42:53.928Z,92.20
2022-10-20T02:45:03.063Z,91.30
2022-10-20T02:47:13.322Z,91.10
2022-10-20T02:49:32.340Z,91.00
2022-10-20T02:51:39.143Z,91.00
2022-10-20T02:53:43.647Z,91.00
2022-10-20T02:55:50.141Z,90.80
2022-10-20T02:57:56.163Z,90.60
2022-10-20T03:00:00.494Z,90.60
2022-10-20T03:02:04.701Z,90.80
2022-10-20T03:04:13.705Z,91.20
2022-10-20T03:06:25.170Z,90.90
2022-10-20T03:08:39.075Z,90.60
2022-10-20T03:10:51.251Z,90.60
2022-10-20T03:12:57.030Z,90.60
2022-10-20T03:15:23.117Z,90.70
2022-10-20T03:17:34.988Z,90.30
2022-10-20T03:19:57.819Z,90.10
2022-10-20T03:22:02.980Z,90.30
2022-10-20T03:24:08.918Z,90.00
2022-10-20T03:26:12.789Z,90.20
2022-10-20T03:28:19.207Z,90.30
2022-10-20T03:30:25.590Z,90.20
2022-10-20T03:32:29.665Z,90.10
2022-10-20T03:34:35.950Z,90.40
2022-10-20T03:36:42.741Z,90.30
2022-10-20T03:38:47.854Z,90.30
2022-10-20T03:40:52.848Z,90.60
2022-10-20T03:43:07.215Z,90.50
2022-10-20T03:45:17.691Z,90.20
2022-10-20T03:47:25.862Z,90.50
2022-10-20T03:49:29.696Z,90.50
2022-10-20T03:51:34.161Z,90.10
2022-10-20T03:53:38.489Z,89.00
2022-10-20T03:55:44.634Z,89.40
2022-10-20T03:57:48.475Z,89.70
2022-10-20T03:59:56.173Z,89.70
2022-10-20T04:02:00.615Z,90.00
2022-10-20T04:04:05.929Z,90.00
2022-10-20T04:06:12.515Z,89.70
2022-10-20T04:08:21.789Z,89.70
2022-10-20T04:10:28.187Z,90.00
2022-10-20T04:12:39.696Z,90.10
2022-10-20T04:14:47.265Z,88.60
2022-10-20T04:16:59.378Z,89.50
2022-10-20T04:19:04.052Z,90.10
2022-10-20T04:21:12.532Z,90.00
2022-10-20T04:23:17.301Z,90.00
2022-10-20T04:25:42.039Z,90.00
2022-10-20T04:27:48.071Z,90.20
2022-10-20T04:30:02.767Z,90.20
2022-10-20T04:32:11.723Z,90.40
2022-10-20T04:34:17.926Z,90.10
2022-10-20T04:36:27.861Z,90.00
2022-10-20T04:38:42.403Z,90.10
2022-10-20T04:40:55.008Z,90.10
2022-10-20T04:43:01.973Z,90.00
2022-10-20T04:45:10.466Z,90.20
2022-10-20T04:47:18.820Z,90.10
2022-10-20T04:49:25.307Z,90.20
2022-10-20T04:51:29.501Z,90.20
2022-10-20T04:53:36.181Z,90.40
2022-10-20T04:55:40.056Z,90.60
2022-10-20T04:57:46.955Z,90.20
2022-10-20T04:59:52.449Z,90.50
2022-10-20T05:01:56.530Z,89.90
2022-10-20T05:04:02.753Z,90.20
2022-10-20T05:06:09.801Z,90.00
2022-10-20T05:08:13.668Z,90.20
2022-10-20T05:10:20.390Z,90.10
2022-10-20T05:12:26.295Z,90.00
2022-10-20T05:14:30.474Z,90.30
2022-10-20T05:16:34.763Z,91.20
2022-10-20T05:18:40.832Z,90.20
2022-10-20T05:21:07.362Z,89.90
2022-10-20T05:23:09.032Z,89.90
2022-10-20T05:25:35.638Z,89.70
2022-10-20T05:27:40.415Z,89.80
2022-10-20T05:29:47.263Z,89.70
2022-10-20T05:31:53.177Z,88.90
2022-10-20T05:33:59.479Z,89.20
2022-10-20T05:36:13.862Z,89.10
2022-10-20T05:38:23.285Z,88.50
2022-10-20T05:40:27.100Z,88.60
2022-10-20T05:42:33.763Z,88.50
2022-10-20T05:44:37.900Z,88.40
2022-10-20T05:46:43.410Z,89.20
2022-10-20T05:48:47.796Z,89.80
2022-10-20T05:50:54.107Z,89.30
2022-10-20T05:52:58.568Z,89.60
2022-10-20T05:55:03.759Z,89.10
2022-10-20T05:57:10.739Z,88.90
2022-10-20T05:59:14.964Z,88.80
2022-10-20T06:01:27.510Z,87.80
2022-10-20T06:03:31.822Z,88.00
2022-10-20T06:05:35.923Z,88.30
2022-10-20T06:07:39.852Z,89.10
2022-10-20T06:09:43.631Z,88.50
2022-10-20T06:11:48.683Z,87.00
2022-10-20T06:13:53.313Z,87.00
2022-10-20T06:16:02.127Z,87.60
2022-10-20T06:18:06.299Z,87.60
2022-10-20T06:20:12.721Z,87.30
2022-10-20T06:22:18.550Z,87.80
2022-10-20T06:24:22.562Z,87.80
2022-10-20T06:26:32.581Z,86.60
2022-10-20T06:28:37.209Z,85.50
2022-10-20T06:30:42.806Z,87.80
2022-10-20T06:32:49.555Z,85.70
2022-10-20T06:34:55.792Z,85.50
2022-10-20T06:37:00.180Z,85.40
2022-10-20T06:39:21.367Z,85.40
2022-10-20T06:41:30.392Z,85.40
2022-10-20T06:43:47.820Z,85.40
2022-10-20T06:46:04.803Z,86.50
2022-10-20T06:48:09.219Z,86.30
2022-10-20T06:50:13.494Z,86.20
2022-10-20T06:52:20.887Z,86.50
2022-10-20T06:54:24.844Z,86.60
2022-10-20T06:56:30.219Z,86.10
2022-10-20T06:58:37.594Z,85.40
2022-10-20T07:00:41.588Z,85.80
2022-10-20T07:02:46.070Z,86.30
2022-10-20T07:04:51.631Z,85.50
2022-10-20T07:06:56.589Z,85.40
2022-10-20T07:09:00.823Z,85.70
2022-10-20T07:11:07.367Z,86.20
2022-10-20T07:13:13.894Z,86.90
2022-10-20T07:15:18.300Z,85.80
2022-10-20T07:17:24.340Z,86.10
2022-10-20T07:19:28.672Z,86.20
2022-10-20T07:21:36.500Z,85.90
2022-10-20T07:23:42.315Z,86.00
2022-10-20T07:25:46.863Z,85.80
2022-10-20T07:27:50.834Z,85.70
2022-10-20T07:29:56.034Z,85.60
2022-10-20T07:32:03.303Z,86.00
2022-10-20T07:34:25.137Z,85.80
2022-10-20T07:36:35.523Z,85.70
2022-10-20T07:38:42.301Z,85.70
2022-10-20T07:40:46.229Z,85.90
2022-10-20T07:42:52.688Z,85.80
2022-10-20T07:44:58.631Z,85.40
2022-10-20T07:47:03.693Z,85.90
2022-10-20T07:51:39.660Z,85.60
2022-10-20T07:53:46.105Z,85.40
2022-10-20T07:55:50.402Z,85.10
2022-10-20T07:57:55.009Z,85.40
2022-10-20T07:59:59.882Z,85.30
2022-10-20T08:02:06.069Z,85.00
2022-10-20T08:04:12.585Z,85.30
2022-10-20T08:06:16.569Z,86.10
2022-10-20T08:08:21.965Z,85.30
2022-10-20T08:10:27.936Z,84.70
2022-10-20T08:12:32.997Z,85.10
2022-10-20T08:14:41.065Z,85.00
2022-10-20T08:19:21.160Z,85.20
2022-10-20T08:21:26.386Z,84.80
2022-10-20T08:23:32.785Z,84.80
2022-10-20T08:25:36.962Z,85.10
2022-10-20T08:27:43.709Z,85.30
2022-10-20T08:30:00.372Z,85.00
2022-10-20T08:32:15.547Z,84.80
2022-10-20T08:34:21.680Z,85.00
2022-10-20T08:36:25.951Z,85.40
2022-10-20T08:38:30.166Z,85.30
2022-10-20T08:40:36.747Z,85.60
2022-10-20T08:42:43.183Z,85.70
2022-10-20T08:44:47.723Z,85.10
2022-10-20T08:46:52.552Z,85.70
2022-10-20T08:48:57.058Z,85.60
2022-10-20T08:51:03.510Z,84.50
2022-10-20T08:53:11.632Z,85.50
2022-10-20T08:57:34.762Z,85.80
2022-10-20T08:59:42.613Z,85.60
2022-10-20T09:01:46.974Z,84.90
2022-10-20T09:03:52.730Z,85.40
2022-10-20T09:06:19.177Z,86.20
2022-10-20T09:08:25.090Z,86.50
2022-10-20T09:10:29.580Z,86.50
2022-10-20T09:12:41.647Z,86.60
2022-10-20T09:14:56.445Z,87.10
2022-10-20T09:17:04.625Z,87.80
2022-10-20T09:19:22.020Z,87.60
2022-10-20T09:21:28.129Z,87.80
2022-10-20T09:23:41.674Z,87.70
2022-10-20T09:25:46.798Z,87.90
2022-10-20T09:28:05.521Z,88.30
2022-10-20T09:30:20.292Z,88.20
2022-10-20T09:32:56.439Z,88.20
2022-10-20T09:35:20.347Z,88.50
2022-10-20T09:37:27.559Z,88.70
2022-10-20T09:39:54.979Z,89.20
2022-10-20T09:42:05.435Z,89.40
2022-10-20T09:44:10.302Z,89.40
2022-10-20T09:46:16.312Z,89.60
2022-10-20T09:48:25.685Z,90.00
2022-10-20T09:50:48.523Z,90.10
2022-10-20T09:53:01.777Z,90.50
2022-10-20T09:55:09.099Z,90.60
2022-10-20T09:57:22.054Z,90.80
2022-10-20T09:59:29.112Z,90.50
2022-10-20T10:01:35.076Z,90.40
2022-10-20T10:03:40.070Z,90.50
2022-10-20T10:05:46.212Z,90.60
2022-10-20T10:08:00.418Z,90.60
2022-10-20T10:10:08.792Z,90.70
2022-10-20T10:12:14.953Z,90.70
2022-10-20T10:14:23.122Z,91.10
2022-10-20T10:16:47.165Z,90.80
2022-10-20T10:18:57.265Z,91.00
2022-10-20T10:21:08.700Z,90.80
2022-10-20T10:23:28.950Z,90.80
2022-10-20T10:25:34.944Z,90.70
2022-10-20T10:27:42.617Z,90.70
2022-10-20T10:29:57.665Z,90.60
2022-10-20T10:32:14.423Z,90.70
2022-10-20T10:34:29.854Z,90.70
2022-10-20T10:36:35.588Z,90.80
2022-10-20T10:38:40.063Z,90.80
2022-10-20T10:40:50.694Z,90.70
2022-10-20T10:43:07.482Z,90.70
2022-10-20T10:45:24.550Z,90.80
2022-10-20T10:47:40.372Z,90.80
2022-10-20T10:49:49.225Z,91.00
2022-10-20T10:52:06.342Z,91.30
2022-10-20T10:54:11.844Z,91.30
2022-10-20T10:56:28.546Z,91.40
2022-10-20T10:58:45.580Z,91.50
2022-10-20T11:01:01.863Z,91.50
2022-10-20T11:03:15.795Z,91.60
2022-10-20T11:05:26.817Z,91.30
2022-10-20T11:07:35.489Z,91.10
2022-10-20T11:09:43.718Z,91.20
2022-10-20T11:12:11.431Z,91.20
2022-10-20T11:16:32.803Z,90.80
2022-10-20T11:18:50.184Z,90.80
2022-10-20T11:20:59.620Z,90.80
2022-10-20T11:23:19.605Z,90.60
2022-10-20T11:25:34.673Z,90.80
2022-10-20T11:27:42.933Z,90.70
2022-10-20T11:29:49.331Z,90.80
2022-10-20T11:32:02.613Z,90.70
2022-10-20T11:34:12.929Z,90.80
2022-10-20T11:36:20.978Z,90.90
2022-10-20T11:38:32.482Z,90.90
2022-10-20T11:40:41.655Z,91.10
2022-10-20T11:43:00.733Z,91.00
2022-10-20T11:45:26.047Z,91.00
2022-10-20T11:47:36.564Z,91.00
2022-10-20T11:49:45.056Z,90.90
2022-10-20T11:52:02.346Z,91.20
2022-10-20T11:54:31.973Z,91.20
2022-10-20T11:56:44.317Z,91.50
2022-10-20T11:59:12.202Z,91.60
2022-10-20T12:01:32.177Z,91.60
2022-10-20T12:03:39.868Z,91.70
2022-10-20T12:06:00.441Z,91.60
2022-10-20T12:08:28.780Z,91.30
2022-10-20T12:11:00.160Z,91.30
2022-10-20T12:13:23.177Z,91.30
2022-10-20T12:15:35.387Z,91.30
2022-10-20T12:17:43.094Z,91.40
2022-10-20T12:19:51.858Z,91.50
2022-10-20T12:22:07.729Z,91.40
2022-10-20T12:24:31.104Z,91.50
2022-10-20T12:26:42.370Z,91.30
2022-10-20T12:28:51.382Z,91.40
2022-10-20T12:31:06.180Z,91.50
2022-10-20T12:33:22.026Z,91.50
2022-10-20T12:35:30.341Z,91.60
2022-10-20T12:37:59.552Z,91.80
2022-10-20T12:40:07.854Z,92.00
2022-10-20T12:42:22.964Z,91.90
2022-10-20T12:44:28.043Z,92.20
2022-10-20T12:46:33.960Z,92.00
2022-10-20T12:48:41.952Z,92.00
2022-10-20T12:50:46.629Z,91.80
2022-10-20T12:52:53.243Z,91.80
2022-10-20T12:55:08.181Z,91.90
2022-10-20T12:57:42.742Z,91.80
2022-10-20T13:00:01.973Z,92.00
2022-10-20T13:02:11.616Z,92.10
2022-10-20T13:04:47.657Z,92.20
2022-10-20T13:07:09.271Z,92.20
2022-10-20T13:09:18.608Z,92.10
2022-10-20T13:11:35.802Z,92.10
2022-10-20T13:14:03.050Z,92.00
2022-10-20T13:16:14.573Z,92.00
2022-10-20T13:18:28.373Z,92.00
2022-10-20T13:20:49.439Z,92.00
2022-10-20T13:22:56.590Z,92.00
2022-10-20T13:25:04.240Z,92.10
2022-10-20T13:27:25.998Z,92.10
2022-10-20T13:29:39.377Z,92.10
2022-10-20T13:32:01.660Z,92.00
2022-10-20T13:34:25.298Z,92.10
2022-10-20T13:36:45.790Z,92.10
2022-10-20T13:39:00.316Z,92.30
2022-10-20T13:41:11.416Z,92.10
2022-10-20T13:43:29.472Z,92.10
2022-10-20T13:45:48.709Z,92.10
2022-10-20T13:48:07.092Z,92.00
2022-10-20T13:50:14.097Z,91.90
2022-10-20T13:52:18.139Z,91.80
2022-10-20T13:54:26.594Z,91.80
2022-10-20T13:56:34.940Z,91.80
2022-10-20T13:58:42.306Z,91.70
2022-10-20T14:00:57.837Z,91.70
2022-10-20T14:03:19.343Z,91.70
2022-10-20T14:05:30.689Z,91.70
2022-10-20T14:07:40.289Z,91.70
2022-10-20T14:09:51.435Z,91.70
2022-10-20T14:12:07.339Z,91.80
2022-10-20T14:14:29.006Z,91.80
2022-10-20T14:16:43.412Z,91.80
2022-10-20T14:19:03.086Z,91.80
2022-10-20T14:21:16.998Z,91.90
2022-10-20T14:23:21.481Z,92.00
2022-10-20T14:25:28.502Z,92.00
2022-10-20T14:27:33.390Z,92.10
2022-10-20T14:29:39.458Z,92.10
2022-10-20T14:31:43.659Z,92.10
2022-10-20T14:33:54.805Z,92.30
2022-10-20T14:36:05.785Z,92.30
2022-10-20T14:38:18.201Z,92.40
2022-10-20T14:40:44.670Z,92.60
2022-10-20T14:43:02.125Z,92.40
2022-10-20T14:45:09.022Z,92.40
2022-10-20T14:47:20.449Z,92.60
2022-10-20T14:49:45.009Z,92.60
2022-10-20T14:51:57.810Z,92.60
2022-10-20T14:54:28.412Z,92.70
2022-10-20T14:56:33.167Z,92.70
2022-10-20T14:58:58.773Z,92.80
2022-10-20T15:01:15.512Z,92.90
2022-10-20T15:03:19.580Z,92.90
2022-10-20T15:05:37.408Z,93.00
2022-10-20T15:07:43.818Z,92.90
2022-10-20T15:09:48.906Z,92.90
2022-10-20T15:11:53.051Z,92.80
2022-10-20T15:14:02.152Z,92.80
2022-10-20T15:16:09.445Z,92.70
2022-10-20T15:18:20.983Z,92.80
2022-10-20T15:20:36.576Z,92.90
2022-10-20T15:22:43.787Z,92.90
2022-10-20T15:24:52.762Z,92.80
2022-10-20T15:27:16.087Z,92.70
2022-10-20T15:29:22.485Z,93.10
2022-10-20T15:31:28.837Z,92.80
2022-10-20T15:33:36.192Z,92.90
2022-10-20T15:35:48.597Z,92.90
2022-10-20T15:37:54.862Z,92.90
2022-10-20T15:40:01.541Z,93.00
2022-10-20T15:42:12.441Z,92.80
2022-10-20T15:44:22.510Z,92.90
2022-10-20T15:46:28.549Z,92.90
2022-10-20T15:48:32.959Z,92.90
2022-10-20T15:50:39.136Z,93.00
2022-10-20T15:52:44.039Z,93.20
2022-10-20T15:54:48.649Z,93.40
2022-10-20T15:56:55.375Z,93.70
2022-10-20T15:59:01.561Z,93.70
2022-10-20T16:01:08.686Z,93.90
2022-10-20T16:03:18.021Z,94.10
2022-10-20T16:05:24.330Z,94.20
2022-10-20T16:07:28.284Z,94.10
2022-10-20T16:09:34.652Z,94.40
2022-10-20T16:11:39.867Z,94.50
2022-10-20T16:13:44.385Z,94.50
2022-10-20T16:15:52.895Z,94.60
2022-10-20T16:17:59.238Z,94.70
2022-10-20T16:20:03.793Z,94.70
2022-10-20T16:22:13.275Z,94.50
2022-10-20T16:24:19.504Z,94.70
2022-10-20T16:26:25.619Z,94.60
2022-10-20T16:28:30.073Z,94.60
2022-10-20T16:30:34.534Z,94.50
2022-10-20T16:32:46.127Z,94.50
2022-10-20T16:34:52.355Z,94.50
2022-10-20T16:36:56.684Z,94.50
2022-10-20T16:39:05.883Z,94.20
2022-10-20T16:41:14.986Z,94.20
2022-10-20T16:43:19.000Z,94.20
2022-10-20T16:45:25.565Z,94.10
2022-10-20T16:47:31.547Z,94.00
2022-10-20T16:49:36.487Z,94.00
2022-10-20T16:51:42.640Z,94.50
2022-10-20T16:53:50.834Z,94.20
2022-10-20T16:55:55.494Z,94.10
2022-10-20T16:58:01.713Z,94.20
2022-10-20T17:00:08.364Z,94.20
2022-10-20T17:02:24.289Z,94.10
2022-10-20T17:04:30.807Z,94.20
2022-10-20T17:06:36.759Z,94.20
2022-10-20T17:08:41.237Z,94.10
2022-10-20T17:10:49.850Z,94.10
2022-10-20T17:12:55.696Z,94.00
2022-10-20T17:15:00.407Z,94.00
2022-10-20T17:17:06.954Z,94.00
2022-10-20T17:19:13.497Z,94.10
2022-10-20T17:21:17.631Z,94.00
2022-10-20T17:23:26.098Z,94.10
2022-10-20T17:25:32.851Z,94.10
2022-10-20T17:27:37.186Z,94.00
2022-10-20T17:29:44.384Z,94.20
2022-10-20T17:31:55.025Z,94.40
2022-10-20T17:33:59.585Z,94.40
2022-10-20T17:36:07.943Z,94.40
2022-10-20T17:38:18.115Z,94.50
2022-10-20T17:40:23.114Z,94.50
2022-10-20T17:42:32.209Z,94.50
2022-10-20T17:44:38.970Z,94.70
2022-10-20T17:46:44.383Z,94.60
2022-10-20T17:48:50.997Z,94.60
2022-10-20T17:51:05.630Z,94.70
2022-10-20T17:53:11.715Z,94.70
2022-10-20T17:55:18.174Z,94.70
2022-10-20T17:57:41.939Z,94.70
2022-10-20T17:59:54.014Z,94.60
2022-10-20T18:02:01.578Z,94.70
2022-10-20T18:04:11.102Z,94.70
2022-10-20T18:06:20.101Z,94.90
2022-10-20T18:08:26.874Z,94.90
2022-10-20T18:10:31.961Z,95.00
2022-10-20T18:12:37.124Z,94.90
2022-10-20T18:14:45.558Z,94.90
2022-10-20T18:16:55.245Z,94.90
2022-10-20T18:19:01.696Z,95.00
2022-10-20T18:21:11.972Z,95.00
2022-10-20T18:23:26.239Z,95.10
2022-10-20T18:25:33.516Z,95.10
2022-10-20T18:27:40.171Z,95.20
2022-10-20T18:29:49.833Z,95.20
2022-10-20T18:31:58.431Z,95.20
2022-10-20T18:34:10.962Z,95.20
2022-10-20T18:36:19.583Z,95.40
2022-10-20T18:38:24.051Z,95.30
2022-10-20T18:40:33.684Z,95.40
2022-10-20T18:42:48.166Z,95.40
2022-10-20T18:44:53.510Z,95.50
2022-10-20T18:47:03.168Z,95.50
2022-10-20T18:49:11.373Z,95.50
2022-10-20T18:51:21.227Z,95.50
2022-10-20T18:53:29.307Z,95.50
2022-10-20T18:55:38.934Z,95.60
2022-10-20T18:57:45.246Z,95.60
2022-10-20T18:59:55.279Z,95.60
2022-10-20T19:02:06.099Z,95.50
2022-10-20T19:04:17.877Z,95.50
2022-10-20T19:06:29.488Z,95.60
2022-10-20T19:08:40.256Z,95.70
2022-10-20T19:10:46.455Z,95.60
2022-10-20T19:12:53.308Z,95.70
2022-10-20T19:14:58.012Z,95.60
2022-10-20T19:17:04.213Z,95.60
2022-10-20T19:19:20.936Z,95.60
2022-10-20T19:21:27.493Z,95.60
2022-10-20T19:23:33.393Z,95.80
2022-10-20T19:25:41.402Z,95.80
2022-10-20T19:27:49.981Z,96.00
2022-10-20T19:29:59.030Z,95.70
2022-10-20T19:32:12.365Z,95.60
2022-10-20T19:34:23.570Z,95.60
2022-10-20T19:36:29.823Z,95.60
2022-10-20T19:38:41.980Z,96.00
2022-10-20T19:40:50.016Z,95.90
2022-10-20T19:42:58.244Z,95.90
2022-10-20T19:45:05.133Z,96.00
2022-10-20T19:47:18.108Z,96.00
2022-10-20T19:49:24.985Z,96.20
2022-10-20T19:51:35.221Z,96.30
2022-10-20T19:53:41.160Z,96.40
2022-10-20T19:55:52.601Z,96.40
2022-10-20T19:58:02.014Z,96.40
2022-10-20T20:00:08.632Z,96.40
2022-10-20T20:02:23.172Z,96.50
2022-10-20T20:04:53.181Z,96.50
2022-10-20T20:07:02.342Z,96.70
2022-10-20T20:09:24.280Z,96.70
2022-10-20T20:11:39.336Z,96.70
2022-10-20T20:13:48.610Z,96.70
2022-10-20T20:16:08.361Z,96.90
2022-10-20T20:18:23.277Z,96.90
2022-10-20T20:20:29.123Z,97.00
2022-10-20T20:22:36.903Z,97.00
2022-10-20T20:25:05.131Z,97.10
2022-10-20T20:27:13.160Z,97.50
2022-10-20T20:29:17.793Z,97.40
2022-10-20T20:31:24.991Z,97.50
2022-10-20T20:33:48.937Z,97.50
2022-10-20T20:35:58.576Z,97.50
2022-10-20T20:38:06.312Z,97.50
2022-10-20T20:40:13.276Z,97.30
2022-10-20T20:42:21.545Z,97.30
2022-10-20T20:44:46.358Z,97.30
2022-10-20T20:47:05.150Z,97.40
2022-10-20T20:49:19.921Z,97.50
2022-10-20T20:51:46.985Z,97.50
2022-10-20T20:53:57.445Z,97.60
2022-10-20T20:56:02.917Z,97.70
2022-10-20T20:58:16.590Z,97.60
2022-10-20T21:00:22.943Z,97.80
2022-10-20T21:02:32.365Z,97.70
2022-10-20T21:04:56.939Z,97.60
2022-10-20T21:07:03.197Z,97.70
2022-10-20T21:09:13.138Z,98.30
2022-10-20T21:11:23.560Z,98.60
2022-10-20T21:13:28.758Z,98.60
2022-10-20T21:15:34.001Z,98.50
2022-10-20T21:17:43.223Z,98.70
2022-10-20T21:19:47.888Z,98.60
2022-10-20T21:21:52.100Z,98.60
2022-10-20T21:24:02.066Z,98.40
2022-10-20T21:26:06.653Z,98.40
2022-10-20T21:28:14.013Z,98.50
2022-10-20T21:30:33.986Z,98.60
2022-10-20T21:32:42.151Z,99.00
2022-10-20T21:34:48.514Z,98.80
2022-10-20T21:36:57.668Z,98.50
2022-10-20T21:39:02.046Z,98.20
2022-10-20T21:41:12.270Z,97.90
2022-10-20T21:43:27.887Z,98.10
2022-10-20T21:45:33.777Z,97.90
2022-10-20T21:47:45.023Z,98.10
2022-10-20T21:50:12.345Z,98.40
2022-10-20T21:52:16.997Z,98.70
2022-10-20T21:54:26.419Z,98.90
2022-10-20T21:56:37.289Z,99.00
2022-10-20T21:58:43.498Z,99.40
2022-10-20T22:00:49.107Z,99.20
2022-10-20T22:02:57.217Z,99.50
2022-10-20T22:05:01.590Z,99.10
2022-10-20T22:07:06.370Z,98.90
2022-10-20T22:09:16.466Z,99.20
2022-10-20T22:11:23.652Z,99.50
2022-10-20T22:13:43.411Z,99.30
2022-10-20T22:15:50.366Z,99.30
2022-10-20T22:17:54.531Z,99.10
2022-10-20T22:19:58.865Z,99.00
2022-10-20T22:22:08.629Z,99.00
2022-10-20T22:24:16.709Z,98.90
2022-10-20T22:26:26.779Z,98.70
2022-10-20T22:28:37.012Z,98.90
2022-10-20T22:30:48.177Z,99.10
2022-10-20T22:33:04.239Z,99.50
2022-10-20T22:35:10.727Z,99.60
2022-10-20T22:37:14.704Z,99.70
2022-10-20T22:39:18.691Z,99.80
2022-10-20T22:41:27.214Z,99.90
2022-10-20T22:43:33.234Z,99.80
2022-10-20T22:45:37.305Z,99.70
2022-10-20T22:47:43.697Z,99.50
2022-10-20T22:49:49.727Z,99.40
2022-10-20T22:51:53.949Z,99.10
2022-10-20T22:54:00.600Z,98.90
2022-10-20T22:56:11.789Z,98.90
2022-10-20T22:58:15.748Z,98.80
2022-10-20T23:00:20.224Z,99.00
2022-10-20T23:02:26.805Z,99.20
2022-10-20T23:04:30.956Z,99.20
2022-10-20T23:06:37.373Z,99.40
2022-10-20T23:08:44.124Z,99.60
2022-10-20T23:10:59.935Z,99.50
2022-10-20T23:13:05.995Z,99.70
2022-10-20T23:15:12.432Z,99.70
2022-10-20T23:17:25.135Z,99.70
2022-10-20T23:19:32.927Z,99.60
2022-10-20T23:21:37.323Z,99.50
2022-10-20T23:23:41.699Z,99.50
2022-10-20T23:25:45.742Z,99.50
2022-10-20T23:27:51.668Z,99.50
2022-10-20T23:29:55.671Z,99.60
2022-10-20T23:32:02.828Z,99.60
2022-10-20T23:34:09.018Z,99.90
2022-10-20T23:36:13.905Z,99.90
2022-10-20T23:38:18.430Z,99.70
2022-10-20T23:40:25.365Z,99.80
2022-10-20T23:42:29.551Z,99.90
2022-10-20T23:44:35.659Z,99.90
2022-10-20T23:46:42.019Z,99.90
2022-10-20T23:48:46.243Z,99.90
2022-10-20T23:50:50.884Z,99.90
2022-10-20T23:52:56.804Z,99.90
2022-10-20T23:55:01.232Z,99.90
2022-10-20T23:57:07.614Z,99.90
2022-10-20T23:59:12.324Z,99.90
