createdAt,value
2022-08-26T00:01:56.937Z,15.75
2022-08-26T00:04:25.954Z,15.10
2022-08-26T00:06:54.930Z,14.18
2022-08-26T00:09:24.863Z,13.15
2022-08-26T00:11:53.888Z,12.65
2022-08-26T00:14:24.205Z,11.65
2022-08-26T00:16:55.632Z,11.00
2022-08-26T00:19:23.031Z,12.10
2022-08-26T00:21:50.589Z,10.27
2022-08-26T00:24:20.913Z,10.68
2022-08-26T00:26:49.365Z,9.52
2022-08-26T00:29:18.005Z,9.70
2022-08-26T00:31:45.709Z,9.85
2022-08-26T00:34:15.298Z,9.50
2022-08-26T00:36:43.486Z,8.20
2022-08-26T00:39:11.283Z,9.18
2022-08-26T00:41:40.927Z,10.80
2022-08-26T00:44:11.094Z,7.82
2022-08-26T00:46:46.960Z,8.90
2022-08-26T00:49:32.795Z,8.27
2022-08-26T00:52:03.966Z,7.93
2022-08-26T00:54:53.882Z,8.23
2022-08-26T00:57:23.090Z,7.50
2022-08-26T00:59:56.960Z,7.13
2022-08-26T01:02:24.824Z,6.80
2022-08-26T01:04:57.097Z,7.20
2022-08-26T01:07:31.164Z,6.28
2022-08-26T01:10:07.101Z,6.75
2022-08-26T01:12:42.058Z,6.20
2022-08-26T01:15:13.783Z,5.72
2022-08-26T01:17:41.325Z,5.68
2022-08-26T01:20:31.402Z,6.25
2022-08-26T01:23:04.070Z,6.07
2022-08-26T01:25:35.033Z,5.38
2022-08-26T01:28:07.187Z,4.93
2022-08-26T01:30:35.757Z,4.95
2022-08-26T01:33:11.192Z,5.10
2022-08-26T01:35:38.872Z,4.78
2022-08-26T01:38:06.526Z,4.30
2022-08-26T01:40:38.765Z,4.53
2022-08-26T01:43:09.051Z,4.82
2022-08-26T01:45:39.572Z,5.65
2022-08-26T01:48:18.113Z,5.35
2022-08-26T01:50:46.326Z,4.78
2022-08-26T01:53:17.426Z,4.22
2022-08-26T01:55:49.400Z,5.30
2022-08-26T01:58:37.356Z,5.47
2022-08-26T02:01:06.220Z,4.45
2022-08-26T02:03:34.472Z,3.90
2022-08-26T02:06:20.296Z,4.72
2022-08-26T02:08:52.822Z,4.80
2022-08-26T02:11:19.946Z,3.58
2022-08-26T02:13:52.657Z,3.80
2022-08-26T02:16:25.132Z,3.80
2022-08-26T02:18:54.375Z,4.78
2022-08-26T02:21:22.657Z,3.60
2022-08-26T02:23:52.529Z,4.03
2022-08-26T02:26:27.040Z,4.63
2022-08-26T02:29:04.177Z,3.50
2022-08-26T02:31:31.551Z,3.60
2022-08-26T02:34:14.472Z,4.00
2022-08-26T02:36:42.853Z,2.78
2022-08-26T02:39:10.079Z,3.33
2022-08-26T02:41:40.343Z,3.55
2022-08-26T02:46:40.606Z,3.28
2022-08-26T02:49:08.078Z,4.97
2022-08-26T02:51:35.088Z,3.40
2022-08-26T02:54:02.538Z,3.58
2022-08-26T02:56:34.090Z,3.60
2022-08-26T02:59:02.717Z,3.13
2022-08-26T03:01:34.256Z,3.70
2022-08-26T03:04:04.810Z,3.40
2022-08-26T03:06:32.840Z,3.03
2022-08-26T03:08:59.976Z,2.83
2022-08-26T03:11:32.296Z,3.55
2022-08-26T03:14:00.709Z,3.38
2022-08-26T03:16:35.926Z,3.35
2022-08-26T03:19:06.006Z,3.03
2022-08-26T03:21:33.597Z,3.03
2022-08-26T03:24:00.773Z,2.65
2022-08-26T03:26:29.097Z,2.10
2022-08-26T03:29:15.484Z,2.80
2022-08-26T03:31:43.710Z,2.70
2022-08-26T03:34:14.436Z,2.38
2022-08-26T03:36:42.152Z,2.22
2022-08-26T03:39:11.783Z,1.98
2022-08-26T03:41:39.958Z,2.42
2022-08-26T03:44:11.259Z,2.10
2022-08-26T03:46:39.168Z,2.08
2022-08-26T03:49:06.968Z,1.98
2022-08-26T03:51:35.141Z,1.45
2022-08-26T03:54:08.366Z,2.15
2022-08-26T03:56:36.841Z,1.83
2022-08-26T03:59:05.468Z,2.50
2022-08-26T04:01:35.832Z,1.70
2022-08-26T04:04:03.963Z,1.67
2022-08-26T04:06:43.274Z,2.25
2022-08-26T04:09:17.762Z,2.25
2022-08-26T04:11:45.748Z,2.15
2022-08-26T04:14:22.958Z,2.00
2022-08-26T04:16:51.829Z,2.10
2022-08-26T04:19:20.946Z,1.25
2022-08-26T04:21:53.280Z,1.88
2022-08-26T04:24:27.062Z,2.20
2022-08-26T04:26:56.540Z,1.30
2022-08-26T04:29:26.880Z,2.45
2022-08-26T04:31:56.066Z,2.10
2022-08-26T04:34:29.016Z,1.25
2022-08-26T04:36:57.820Z,1.90
2022-08-26T04:39:25.405Z,2.13
2022-08-26T04:41:55.566Z,1.33
2022-08-26T04:44:28.346Z,1.98
2022-08-26T04:46:56.910Z,2.10
2022-08-26T04:49:25.930Z,1.67
2022-08-26T04:51:53.456Z,1.48
2022-08-26T04:54:20.513Z,2.17
2022-08-26T04:56:49.568Z,0.98
2022-08-26T04:59:18.055Z,1.45
2022-08-26T05:01:50.011Z,1.02
2022-08-26T05:04:19.235Z,0.85
2022-08-26T05:06:48.402Z,1.17
2022-08-26T05:09:18.400Z,1.73
2022-08-26T05:11:48.544Z,1.10
2022-08-26T05:14:26.947Z,1.80
2022-08-26T05:21:19.812Z,1.48
2022-08-26T05:26:44.566Z,1.10
2022-08-26T05:29:12.823Z,0.60
2022-08-26T05:31:39.981Z,1.08
2022-08-26T05:34:08.447Z,0.95
2022-08-26T05:36:37.022Z,1.75
2022-08-26T05:39:06.873Z,1.95
2022-08-26T05:41:38.607Z,1.15
2022-08-26T05:44:11.270Z,0.93
2022-08-26T05:46:40.238Z,1.33
2022-08-26T05:49:12.526Z,2.22
2022-08-26T05:51:42.003Z,1.23
2022-08-26T05:54:10.372Z,1.85
2022-08-26T05:56:39.389Z,0.85
2022-08-26T05:59:14.155Z,1.67
2022-08-26T06:01:43.588Z,1.00
2022-08-26T06:04:12.098Z,0.90
2022-08-26T06:06:43.577Z,1.27
2022-08-26T06:09:12.154Z,1.20
2022-08-26T06:11:40.260Z,1.15
2022-08-26T06:14:08.705Z,1.40
2022-08-26T06:16:40.714Z,1.80
2022-08-26T06:19:11.492Z,0.90
2022-08-26T06:21:41.794Z,1.48
2022-08-26T06:24:32.554Z,1.83
2022-08-26T06:27:03.465Z,1.20
2022-08-26T06:29:33.957Z,1.52
2022-08-26T06:32:02.986Z,1.25
2022-08-26T06:34:30.922Z,1.30
2022-08-26T06:37:02.893Z,1.95
2022-08-26T06:39:32.083Z,1.00
2022-08-26T06:42:00.522Z,1.35
2022-08-26T06:44:27.772Z,1.10
2022-08-26T06:46:55.315Z,1.55
2022-08-26T06:49:26.682Z,0.93
2022-08-26T06:52:00.448Z,1.17
2022-08-26T06:54:31.822Z,1.05
2022-08-26T06:57:00.258Z,0.90
2022-08-26T06:59:27.693Z,1.30
2022-08-26T07:01:55.148Z,1.10
2022-08-26T07:04:24.569Z,1.05
2022-08-26T07:06:54.443Z,1.33
2022-08-26T07:09:25.427Z,1.30
2022-08-26T07:11:54.141Z,0.82
2022-08-26T07:14:21.936Z,0.85
2022-08-26T07:16:52.487Z,1.42
2022-08-26T07:19:30.066Z,0.80
2022-08-26T07:21:58.495Z,1.10
2022-08-26T07:24:26.550Z,2.75
2022-08-26T07:27:05.551Z,0.60
2022-08-26T07:29:34.366Z,0.80
2022-08-26T07:32:03.719Z,0.93
2022-08-26T07:34:33.178Z,0.70
2022-08-26T07:37:01.122Z,0.98
2022-08-26T07:39:31.646Z,0.50
2022-08-26T07:42:07.571Z,1.10
2022-08-26T07:44:38.750Z,1.50
2022-08-26T07:47:24.246Z,0.65
2022-08-26T07:49:57.925Z,1.42
2022-08-26T07:52:28.646Z,0.73
2022-08-26T07:54:58.677Z,1.65
2022-08-26T07:57:27.210Z,0.90
2022-08-26T07:59:55.550Z,0.93
2022-08-26T08:02:24.654Z,1.10
2022-08-26T08:04:52.576Z,0.98
2022-08-26T08:07:19.778Z,0.90
2022-08-26T08:09:51.452Z,1.02
2022-08-26T08:12:19.849Z,1.13
2022-08-26T08:14:48.390Z,1.00
2022-08-26T08:17:16.450Z,1.42
2022-08-26T08:19:43.494Z,0.77
2022-08-26T08:22:17.006Z,0.95
2022-08-26T08:24:45.102Z,1.00
2022-08-26T08:27:12.130Z,0.93
2022-08-26T08:29:41.414Z,0.70
2022-08-26T08:32:11.538Z,1.00
2022-08-26T08:37:10.854Z,1.00
2022-08-26T08:39:38.559Z,1.60
2022-08-26T08:42:39.092Z,0.60
2022-08-26T08:45:19.052Z,0.75
2022-08-26T08:47:54.040Z,0.80
2022-08-26T08:50:35.026Z,1.10
2022-08-26T08:53:23.335Z,0.90
2022-08-26T08:55:55.389Z,0.93
2022-08-26T08:58:35.842Z,1.02
2022-08-26T09:01:09.772Z,0.90
2022-08-26T09:04:09.462Z,1.05
2022-08-26T09:06:38.594Z,1.40
2022-08-26T09:09:09.133Z,1.20
2022-08-26T09:11:36.755Z,0.70
2022-08-26T09:14:04.054Z,0.60
2022-08-26T09:16:49.158Z,0.98
2022-08-26T09:21:57.886Z,0.98
2022-08-26T09:24:28.364Z,0.80
2022-08-26T09:26:58.252Z,0.70
2022-08-26T09:29:32.259Z,0.80
2022-08-26T09:32:22.252Z,0.82
2022-08-26T09:35:03.396Z,1.02
2022-08-26T09:40:16.541Z,0.77
2022-08-26T09:42:44.452Z,0.80
2022-08-26T09:45:12.989Z,1.05
2022-08-26T09:47:46.952Z,0.85
2022-08-26T09:50:28.858Z,1.13
2022-08-26T09:53:50.948Z,1.05
2022-08-26T09:56:32.612Z,0.68
2022-08-26T09:59:01.277Z,1.20
2022-08-26T10:01:42.259Z,0.73
2022-08-26T10:04:20.478Z,0.70
2022-08-26T10:07:07.319Z,1.42
2022-08-26T10:09:45.720Z,0.82
2022-08-26T10:12:21.874Z,1.00
2022-08-26T10:14:56.562Z,1.05
2022-08-26T10:17:48.630Z,1.20
2022-08-26T10:20:25.818Z,0.70
2022-08-26T10:23:08.533Z,1.00
2022-08-26T10:26:41.999Z,0.95
2022-08-26T10:29:14.339Z,0.80
2022-08-26T10:31:45.358Z,1.70
2022-08-26T10:34:17.729Z,1.15
2022-08-26T10:37:20.553Z,0.80
2022-08-26T10:40:08.739Z,0.65
2022-08-26T10:43:10.923Z,1.17
2022-08-26T10:45:48.090Z,1.08
2022-08-26T10:48:35.454Z,1.05
2022-08-26T10:51:04.503Z,1.63
2022-08-26T10:54:09.259Z,1.20
2022-08-26T10:57:44.854Z,1.25
2022-08-26T11:00:58.917Z,1.08
2022-08-26T11:03:51.617Z,0.98
2022-08-26T11:06:18.478Z,0.82
2022-08-26T11:08:53.245Z,0.57
2022-08-26T11:11:41.233Z,0.85
2022-08-26T11:14:29.787Z,0.95
2022-08-26T11:16:59.953Z,0.90
2022-08-26T11:19:59.507Z,0.60
2022-08-26T11:22:38.031Z,0.55
2022-08-26T11:25:29.146Z,0.47
2022-08-26T11:28:02.234Z,0.68
2022-08-26T11:30:44.664Z,0.50
2022-08-26T11:33:44.000Z,0.60
2022-08-26T11:36:27.874Z,1.05
2022-08-26T11:38:55.171Z,0.50
2022-08-26T11:41:26.183Z,0.70
2022-08-26T11:43:53.203Z,0.90
2022-08-26T11:46:35.767Z,0.68
2022-08-26T11:49:07.197Z,0.57
2022-08-26T11:51:40.391Z,1.58
2022-08-26T11:54:16.061Z,0.70
2022-08-26T11:56:47.320Z,0.40
2022-08-26T11:59:23.356Z,1.35
2022-08-26T12:01:54.132Z,0.60
2022-08-26T12:04:31.423Z,0.50
2022-08-26T12:07:00.668Z,0.93
2022-08-26T12:09:36.633Z,0.50
2022-08-26T12:12:19.383Z,0.60
2022-08-26T12:14:46.647Z,0.60
2022-08-26T12:17:26.494Z,0.82
2022-08-26T12:20:18.021Z,1.13
2022-08-26T12:22:48.103Z,0.40
2022-08-26T12:25:23.978Z,0.95
2022-08-26T12:27:54.078Z,1.25
2022-08-26T12:30:26.283Z,0.40
2022-08-26T12:33:22.879Z,0.65
2022-08-26T12:35:56.870Z,0.50
2022-08-26T12:38:26.213Z,0.40
2022-08-26T12:40:54.636Z,0.40
2022-08-26T12:43:47.269Z,0.60
2022-08-26T12:46:18.462Z,0.40
2022-08-26T12:48:49.817Z,0.60
2022-08-26T12:51:29.596Z,0.80
2022-08-26T12:53:57.583Z,0.75
2022-08-26T12:56:38.962Z,0.60
2022-08-26T12:59:24.337Z,0.60
2022-08-26T13:01:53.068Z,0.57
2022-08-26T13:04:38.695Z,1.40
2022-08-26T13:07:26.341Z,0.40
2022-08-26T13:09:58.883Z,1.45
2022-08-26T13:12:33.716Z,1.05
2022-08-26T13:15:02.582Z,1.08
2022-08-26T13:17:30.154Z,0.55
2022-08-26T13:20:03.224Z,0.45
2022-08-26T13:22:31.092Z,0.50
2022-08-26T13:24:58.125Z,0.70
2022-08-26T13:27:27.284Z,0.52
2022-08-26T13:29:55.017Z,0.65
2022-08-26T13:32:26.895Z,0.85
2022-08-26T13:34:56.539Z,1.75
2022-08-26T13:37:34.071Z,1.75
2022-08-26T13:40:02.476Z,0.80
2022-08-26T13:42:29.726Z,1.02
2022-08-26T13:44:58.132Z,1.92
2022-08-26T13:47:26.473Z,0.55
2022-08-26T13:49:56.288Z,0.68
2022-08-26T13:52:29.182Z,0.30
2022-08-26T13:54:58.050Z,0.77
2022-08-26T13:57:27.958Z,0.80
2022-08-26T13:59:57.054Z,1.60
2022-08-26T14:02:24.257Z,0.47
2022-08-26T14:04:51.332Z,0.40
2022-08-26T14:07:18.463Z,0.32
2022-08-26T14:09:45.632Z,0.30
2022-08-26T14:12:12.979Z,0.70
2022-08-26T14:14:40.090Z,0.40
2022-08-26T14:17:07.413Z,0.45
2022-08-26T14:19:34.388Z,0.38
2022-08-26T14:22:01.754Z,0.40
2022-08-26T14:24:29.105Z,0.30
2022-08-26T14:27:05.261Z,0.40
2022-08-26T14:29:42.059Z,0.50
2022-08-26T14:32:25.213Z,0.90
2022-08-26T14:34:58.568Z,0.30
2022-08-26T14:37:25.722Z,0.50
2022-08-26T14:39:53.099Z,0.85
2022-08-26T14:42:27.882Z,0.93
2022-08-26T14:45:02.026Z,0.40
2022-08-26T14:47:29.143Z,1.02
2022-08-26T14:49:56.912Z,0.50
2022-08-26T14:52:23.977Z,0.40
2022-08-26T14:54:54.885Z,0.45
2022-08-26T14:57:22.835Z,1.10
2022-08-26T14:59:50.541Z,1.83
2022-08-26T15:02:27.795Z,0.45
2022-08-26T15:04:59.943Z,0.60
2022-08-26T15:07:27.100Z,0.57
2022-08-26T15:09:54.058Z,0.50
2022-08-26T15:12:21.842Z,0.60
2022-08-26T15:14:49.369Z,0.95
2022-08-26T15:17:16.278Z,0.60
2022-08-26T15:19:43.393Z,0.45
2022-08-26T15:22:10.519Z,0.52
2022-08-26T15:24:37.799Z,0.60
2022-08-26T15:27:06.974Z,0.80
2022-08-26T15:29:36.409Z,0.50
2022-08-26T15:32:04.275Z,1.20
2022-08-26T15:34:31.974Z,0.50
2022-08-26T15:36:59.117Z,0.63
2022-08-26T15:39:26.336Z,0.70
2022-08-26T15:41:56.108Z,0.50
2022-08-26T15:44:25.988Z,0.60
2022-08-26T15:46:58.454Z,0.70
2022-08-26T15:49:27.505Z,0.55
2022-08-26T15:51:55.082Z,0.77
2022-08-26T15:54:23.729Z,1.05
2022-08-26T15:56:52.463Z,0.65
2022-08-26T15:59:22.220Z,1.02
2022-08-26T16:01:49.781Z,1.10
2022-08-26T16:04:17.770Z,0.68
2022-08-26T16:06:50.074Z,1.02
2022-08-26T16:09:17.530Z,0.60
2022-08-26T16:11:44.524Z,0.50
2022-08-26T16:14:17.966Z,0.60
2022-08-26T16:16:45.255Z,0.40
2022-08-26T16:19:12.265Z,0.52
2022-08-26T16:21:41.116Z,0.60
2022-08-26T16:24:08.275Z,1.38
2022-08-26T16:26:38.183Z,0.50
2022-08-26T16:29:10.138Z,0.70
2022-08-26T16:31:38.485Z,0.50
2022-08-26T16:34:08.280Z,0.40
2022-08-26T16:36:38.042Z,0.60
2022-08-26T16:39:08.535Z,0.43
2022-08-26T16:41:36.316Z,0.60
2022-08-26T16:44:05.114Z,0.57
2022-08-26T16:46:35.209Z,0.75
2022-08-26T16:49:04.546Z,0.90
2022-08-26T16:51:32.547Z,0.77
2022-08-26T16:54:07.041Z,1.13
2022-08-26T16:56:34.716Z,1.48
2022-08-26T16:59:05.044Z,0.73
2022-08-26T17:01:32.478Z,0.43
2022-08-26T17:03:59.536Z,0.52
2022-08-26T17:06:26.501Z,0.88
2022-08-26T17:08:53.475Z,0.52
2022-08-26T17:11:20.462Z,0.70
2022-08-26T17:13:47.503Z,0.73
2022-08-26T17:16:15.138Z,1.20
2022-08-26T17:18:42.364Z,0.40
2022-08-26T17:21:12.663Z,0.43
2022-08-26T17:23:42.860Z,0.70
2022-08-26T17:26:12.080Z,1.42
2022-08-26T17:28:40.252Z,0.73
2022-08-26T17:31:09.005Z,0.60
2022-08-26T17:33:36.241Z,1.40
2022-08-26T17:36:07.062Z,0.60
2022-08-26T17:38:35.421Z,0.82
2022-08-26T17:41:02.750Z,1.02
2022-08-26T17:43:29.934Z,0.60
2022-08-26T17:46:00.060Z,0.60
2022-08-26T17:48:35.779Z,0.98
2022-08-26T17:51:14.417Z,0.70
2022-08-26T17:53:42.265Z,0.50
2022-08-26T17:56:12.964Z,0.57
2022-08-26T17:58:41.069Z,0.52
2022-08-26T18:01:15.243Z,0.70
2022-08-26T18:03:42.340Z,0.68
2022-08-26T18:06:11.460Z,0.60
2022-08-26T18:08:39.513Z,0.70
2022-08-26T18:11:12.302Z,0.70
2022-08-26T18:13:47.021Z,0.60
2022-08-26T18:16:17.741Z,0.80
2022-08-26T18:18:45.001Z,0.45
2022-08-26T18:21:19.955Z,0.93
2022-08-26T18:23:48.196Z,0.80
2022-08-26T18:26:37.334Z,0.68
2022-08-26T18:29:06.095Z,0.65
2022-08-26T18:31:33.734Z,1.20
2022-08-26T18:34:02.465Z,1.50
2022-08-26T18:36:35.569Z,1.00
2022-08-26T18:39:04.995Z,0.98
2022-08-26T18:41:38.650Z,0.68
2022-08-26T18:44:05.666Z,0.90
2022-08-26T18:46:32.624Z,2.38
2022-08-26T18:48:59.675Z,1.27
2022-08-26T18:51:31.770Z,1.00
2022-08-26T18:54:01.351Z,0.80
2022-08-26T18:56:28.869Z,0.82
2022-08-26T18:58:55.823Z,0.77
2022-08-26T19:01:27.216Z,0.88
2022-08-26T19:03:56.880Z,0.70
2022-08-26T19:06:25.833Z,1.23
2022-08-26T19:08:53.674Z,0.70
2022-08-26T19:11:31.345Z,1.13
2022-08-26T19:14:03.101Z,1.15
2022-08-26T19:16:31.219Z,0.95
2022-08-26T19:19:00.945Z,0.70
2022-08-26T19:21:29.672Z,0.60
2022-08-26T19:24:02.737Z,0.93
2022-08-26T19:26:31.203Z,0.73
2022-08-26T19:28:59.290Z,0.82
2022-08-26T19:31:27.707Z,0.90
2022-08-26T19:33:56.662Z,0.65
2022-08-26T19:36:25.503Z,0.68
2022-08-26T19:38:53.905Z,0.80
2022-08-26T19:41:36.775Z,0.90
2022-08-26T19:44:13.110Z,2.13
2022-08-26T19:49:07.908Z,1.38
2022-08-26T19:51:36.483Z,1.00
2022-08-26T19:54:04.484Z,1.27
2022-08-26T19:56:32.053Z,1.15
2022-08-26T19:58:59.030Z,1.38
2022-08-26T20:01:26.332Z,0.90
2022-08-26T20:03:53.600Z,1.13
2022-08-26T20:06:20.594Z,0.90
2022-08-26T20:08:48.035Z,0.80
2022-08-26T20:11:18.743Z,0.93
2022-08-26T20:13:47.418Z,0.90
2022-08-26T20:16:16.302Z,1.38
2022-08-26T20:19:03.216Z,1.08
2022-08-26T20:21:35.627Z,0.70
2022-08-26T20:24:13.607Z,0.85
2022-08-26T20:26:43.034Z,1.58
2022-08-26T20:29:13.256Z,0.95
2022-08-26T20:31:41.246Z,0.93
2022-08-26T20:34:08.557Z,1.17
2022-08-26T20:36:38.667Z,1.23
2022-08-26T20:39:05.696Z,1.02
2022-08-26T20:41:33.948Z,0.85
2022-08-26T20:44:01.861Z,1.10
2022-08-26T20:46:29.212Z,1.10
2022-08-26T20:48:56.297Z,0.93
2022-08-26T20:51:26.145Z,1.30
2022-08-26T20:53:53.167Z,1.67
2022-08-26T20:56:24.175Z,1.40
2022-08-26T20:58:54.539Z,1.02
2022-08-26T21:01:26.111Z,2.10
2022-08-26T21:03:55.468Z,1.15
2022-08-26T21:06:23.188Z,1.02
2022-08-26T21:08:50.178Z,1.00
2022-08-26T21:11:18.149Z,0.95
2022-08-26T21:14:04.005Z,0.88
2022-08-26T21:16:31.978Z,0.90
2022-08-26T21:19:00.470Z,1.98
2022-08-26T21:21:28.090Z,1.48
2022-08-26T21:23:55.447Z,1.02
2022-08-26T21:26:23.202Z,1.10
2022-08-26T21:28:50.591Z,0.85
2022-08-26T21:31:23.015Z,0.90
2022-08-26T21:33:51.378Z,1.13
2022-08-26T21:36:19.531Z,1.15
2022-08-26T21:38:46.436Z,1.13
2022-08-26T21:41:21.885Z,1.45
2022-08-26T21:46:25.107Z,0.98
2022-08-26T21:49:01.500Z,1.40
2022-08-26T21:51:32.486Z,1.35
2022-08-26T21:54:01.447Z,1.55
2022-08-26T21:56:32.516Z,1.38
2022-08-26T21:59:00.373Z,1.20
2022-08-26T22:01:33.702Z,1.30
2022-08-26T22:04:06.846Z,1.02
2022-08-26T22:06:40.724Z,2.45
2022-08-26T22:09:07.998Z,1.38
2022-08-26T22:11:34.938Z,1.50
2022-08-26T22:14:01.918Z,1.42
2022-08-26T22:16:28.963Z,1.33
2022-08-26T22:18:56.117Z,1.40
2022-08-26T22:21:26.854Z,1.00
2022-08-26T22:23:58.360Z,1.75
2022-08-26T22:26:28.876Z,1.42
2022-08-26T22:28:58.692Z,1.80
2022-08-26T22:31:37.820Z,0.90
2022-08-26T22:34:13.301Z,1.98
2022-08-26T22:36:44.407Z,1.53
2022-08-26T22:39:18.833Z,1.30
2022-08-26T22:41:48.487Z,0.60
2022-08-26T22:44:16.945Z,0.90
2022-08-26T22:46:45.217Z,0.90
2022-08-26T22:49:17.463Z,2.05
2022-08-26T22:51:45.648Z,1.20
2022-08-26T22:54:14.149Z,1.10
2022-08-26T22:56:41.282Z,1.00
2022-08-26T22:59:08.988Z,1.35
2022-08-26T23:01:39.240Z,1.33
2022-08-26T23:04:07.832Z,1.00
2022-08-26T23:06:37.593Z,1.25
2022-08-26T23:09:06.427Z,1.40
2022-08-26T23:11:33.983Z,1.20
2022-08-26T23:14:02.258Z,1.15
2022-08-26T23:16:39.744Z,1.13
2022-08-26T23:19:08.924Z,1.17
2022-08-26T23:21:35.795Z,1.35
2022-08-26T23:24:03.092Z,1.30
2022-08-26T23:26:30.384Z,0.88
2022-08-26T23:28:57.813Z,0.93
2022-08-26T23:31:24.712Z,0.95
2022-08-26T23:34:10.023Z,1.40
2022-08-26T23:36:37.029Z,1.95
2022-08-26T23:39:05.902Z,1.60
2022-08-26T23:41:32.933Z,1.25
2022-08-26T23:44:03.415Z,2.00
2022-08-26T23:46:34.662Z,1.42
2022-08-26T23:49:01.816Z,1.02
2022-08-26T23:51:47.360Z,1.20
2022-08-26T23:54:15.676Z,0.90
2022-08-26T23:56:42.632Z,1.30
2022-08-26T23:59:09.515Z,2.72
