createdAt,value
2022-09-15T00:01:13.741Z,16.17
2022-09-15T00:06:45.128Z,16.17
2022-09-15T00:12:16.379Z,16.18
2022-09-15T00:17:52.064Z,16.18
2022-09-15T00:23:23.279Z,16.17
2022-09-15T00:28:55.083Z,16.17
2022-09-15T00:34:26.678Z,16.16
2022-09-15T00:39:57.665Z,16.16
2022-09-15T00:45:28.788Z,16.15
2022-09-15T00:51:01.162Z,16.15
2022-09-15T00:56:34.271Z,16.15
2022-09-15T01:02:30.811Z,16.14
2022-09-15T01:08:08.763Z,16.13
2022-09-15T01:13:39.966Z,16.14
2022-09-15T01:19:32.850Z,16.13
2022-09-15T01:25:14.527Z,16.11
2022-09-15T01:31:15.967Z,16.12
2022-09-15T01:36:58.073Z,16.12
2022-09-15T01:42:30.347Z,16.11
2022-09-15T01:48:02.895Z,16.10
2022-09-15T01:53:35.279Z,16.11
2022-09-15T01:59:07.046Z,16.10
2022-09-15T02:04:47.374Z,16.10
2022-09-15T02:10:31.167Z,16.10
2022-09-15T02:16:02.476Z,16.10
2022-09-15T02:21:40.957Z,16.08
2022-09-15T02:27:16.480Z,16.08
2022-09-15T02:32:56.323Z,16.07
2022-09-15T02:38:30.240Z,16.07
2022-09-15T02:44:01.768Z,16.06
2022-09-15T02:49:33.058Z,16.06
2022-09-15T02:55:04.713Z,16.07
2022-09-15T03:00:35.578Z,16.06
2022-09-15T03:06:18.535Z,16.07
2022-09-15T03:11:49.539Z,16.05
2022-09-15T03:17:20.483Z,16.05
2022-09-15T03:22:51.717Z,16.06
2022-09-15T03:28:23.119Z,16.05
2022-09-15T03:33:56.292Z,16.05
2022-09-15T03:39:27.090Z,16.03
2022-09-15T03:44:58.070Z,16.03
2022-09-15T03:50:29.381Z,16.02
2022-09-15T03:56:18.518Z,16.02
2022-09-15T04:01:50.599Z,16.02
2022-09-15T04:07:21.528Z,16.03
2022-09-15T04:12:52.733Z,16.02
2022-09-15T04:18:23.904Z,16.02
2022-09-15T04:23:55.243Z,16.02
2022-09-15T04:29:26.777Z,16.03
2022-09-15T04:34:58.408Z,16.00
2022-09-15T04:40:29.889Z,16.01
2022-09-15T04:46:01.400Z,16.02
2022-09-15T04:51:32.513Z,16.02
2022-09-15T04:57:03.386Z,16.02
2022-09-15T05:02:34.865Z,16.01
2022-09-15T05:08:06.510Z,16.00
2022-09-15T05:13:39.082Z,16.00
2022-09-15T05:19:10.499Z,16.02
2022-09-15T05:24:41.400Z,16.01
2022-09-15T05:36:04.416Z,16.01
2022-09-15T05:41:35.419Z,16.01
2022-09-15T05:47:06.862Z,15.99
2022-09-15T05:52:38.349Z,15.99
2022-09-15T05:58:10.061Z,15.99
2022-09-15T06:08:25.224Z,16.02
2022-09-15T06:13:59.567Z,16.03
2022-09-15T06:19:30.643Z,16.06
2022-09-15T06:25:01.692Z,16.10
2022-09-15T06:30:33.284Z,16.11
2022-09-15T06:36:04.766Z,16.18
2022-09-15T06:42:00.810Z,16.27
2022-09-15T06:47:34.423Z,16.35
2022-09-15T06:53:05.771Z,16.38
2022-09-15T06:58:38.810Z,16.44
2022-09-15T07:04:19.608Z,16.50
2022-09-15T07:09:50.884Z,16.52
2022-09-15T07:15:23.507Z,16.53
2022-09-15T07:20:59.375Z,16.54
2022-09-15T07:26:31.111Z,16.52
2022-09-15T07:32:02.479Z,16.52
2022-09-15T07:37:33.686Z,16.50
2022-09-15T07:43:05.705Z,16.50
2022-09-15T07:48:37.452Z,16.46
2022-09-15T07:54:09.004Z,16.44
2022-09-15T07:59:41.400Z,16.40
2022-09-15T08:05:12.775Z,16.38
2022-09-15T08:10:43.967Z,16.41
2022-09-15T08:16:18.298Z,16.36
2022-09-15T08:21:49.613Z,16.28
2022-09-15T08:27:20.599Z,16.25
2022-09-15T08:32:51.740Z,16.22
2022-09-15T08:38:23.382Z,16.21
2022-09-15T08:44:21.568Z,16.14
2022-09-15T08:50:08.224Z,16.07
2022-09-15T08:55:45.252Z,16.02
2022-09-15T09:01:55.334Z,15.95
2022-09-15T09:08:04.995Z,15.94
2022-09-15T09:13:43.120Z,15.89
2022-09-15T09:19:33.557Z,15.86
2022-09-15T09:25:21.104Z,15.84
2022-09-15T09:31:08.648Z,15.86
2022-09-15T09:36:40.626Z,15.93
2022-09-15T09:42:16.068Z,16.00
2022-09-15T09:47:47.393Z,16.07
2022-09-15T09:53:32.833Z,16.08
2022-09-15T09:59:04.190Z,16.13
2022-09-15T10:04:35.475Z,16.16
2022-09-15T10:10:07.114Z,16.15
2022-09-15T10:15:38.920Z,16.17
2022-09-15T10:21:11.296Z,16.12
2022-09-15T10:26:44.832Z,16.14
2022-09-15T10:32:16.789Z,16.17
2022-09-15T10:38:06.411Z,16.18
2022-09-15T10:43:37.603Z,16.18
2022-09-15T10:49:30.267Z,16.25
2022-09-15T10:55:31.885Z,16.34
2022-09-15T11:01:28.871Z,16.36
2022-09-15T11:07:19.311Z,16.44
2022-09-15T11:13:06.784Z,16.50
2022-09-15T11:18:57.109Z,16.54
2022-09-15T11:24:43.503Z,16.64
2022-09-15T11:30:23.596Z,16.72
2022-09-15T11:36:14.771Z,16.70
2022-09-15T11:41:56.629Z,16.64
2022-09-15T11:47:37.129Z,16.64
2022-09-15T11:53:34.008Z,16.66
2022-09-15T11:59:13.168Z,16.71
2022-09-15T12:05:17.749Z,16.76
2022-09-15T12:10:54.940Z,16.75
2022-09-15T12:16:27.188Z,16.68
2022-09-15T12:22:02.363Z,16.64
2022-09-15T12:27:33.307Z,16.64
2022-09-15T12:33:42.397Z,16.67
2022-09-15T12:39:19.875Z,16.65
2022-09-15T12:44:54.540Z,16.64
2022-09-15T12:50:31.703Z,16.66
2022-09-15T12:56:08.142Z,16.68
2022-09-15T13:01:55.440Z,16.72
2022-09-15T13:07:35.233Z,16.76
2022-09-15T13:13:16.741Z,16.79
2022-09-15T13:18:58.246Z,16.83
2022-09-15T13:24:43.887Z,16.84
2022-09-15T13:30:21.770Z,16.86
2022-09-15T13:35:52.839Z,16.86
2022-09-15T13:41:37.446Z,16.86
2022-09-15T13:47:11.393Z,16.88
2022-09-15T13:52:49.452Z,16.93
2022-09-15T14:04:25.625Z,16.96
2022-09-15T14:09:56.513Z,16.93
2022-09-15T14:15:28.816Z,16.91
2022-09-15T14:21:02.601Z,16.91
2022-09-15T14:26:35.923Z,16.86
2022-09-15T14:32:06.926Z,16.80
2022-09-15T14:37:38.250Z,16.75
2022-09-15T14:43:42.981Z,16.68
2022-09-15T14:49:16.012Z,16.67
2022-09-15T14:54:47.222Z,16.64
2022-09-15T15:00:23.003Z,16.62
2022-09-15T15:06:02.476Z,16.65
2022-09-15T15:11:36.169Z,16.62
2022-09-15T15:17:09.780Z,16.57
2022-09-15T15:22:42.979Z,16.52
2022-09-15T15:28:33.280Z,16.48
2022-09-15T15:34:07.007Z,16.48
2022-09-15T15:39:38.330Z,16.47
2022-09-15T15:45:13.102Z,16.42
