createdAt,value
2019-02-16T00:01:01.803Z,99.90
2019-02-16T00:03:32.994Z,99.90
2019-02-16T00:06:04.022Z,99.90
2019-02-16T00:08:36.360Z,99.90
2019-02-16T00:11:07.563Z,99.90
2019-02-16T00:13:38.715Z,99.90
2019-02-16T00:16:09.722Z,99.90
2019-02-16T00:18:41.991Z,99.90
2019-02-16T00:21:13.142Z,99.90
2019-02-16T00:23:44.196Z,99.90
2019-02-16T00:26:15.322Z,99.90
2019-02-16T00:28:45.980Z,99.90
2019-02-16T00:31:17.148Z,99.90
2019-02-16T00:33:48.233Z,99.90
2019-02-16T00:36:19.499Z,99.90
2019-02-16T00:38:50.621Z,99.90
2019-02-16T00:41:21.682Z,99.90
2019-02-16T00:43:52.814Z,99.90
2019-02-16T00:46:24.053Z,99.90
2019-02-16T00:48:56.218Z,99.90
2019-02-16T00:51:27.262Z,99.90
2019-02-16T00:53:58.427Z,99.90
2019-02-16T00:56:29.681Z,99.90
2019-02-16T00:59:00.830Z,99.90
2019-02-16T01:01:31.815Z,99.90
2019-02-16T01:04:02.903Z,99.90
2019-02-16T01:06:34.065Z,99.90
2019-02-16T01:09:05.699Z,99.90
2019-02-16T01:11:36.558Z,99.90
2019-02-16T01:14:07.738Z,99.90
2019-02-16T01:16:38.464Z,99.90
2019-02-16T01:19:09.359Z,99.90
2019-02-16T01:21:40.135Z,99.90
2019-02-16T01:24:11.127Z,99.90
2019-02-16T01:26:42.069Z,99.90
2019-02-16T01:29:13.461Z,99.90
2019-02-16T01:31:44.710Z,99.90
2019-02-16T01:34:15.664Z,99.90
2019-02-16T01:36:46.715Z,99.90
2019-02-16T01:39:17.659Z,99.90
2019-02-16T01:41:48.847Z,99.90
2019-02-16T01:44:19.859Z,99.90
2019-02-16T01:46:50.978Z,99.90
2019-02-16T01:49:22.108Z,99.90
2019-02-16T01:51:53.260Z,99.90
2019-02-16T01:54:24.313Z,99.90
2019-02-16T01:56:58.897Z,99.90
2019-02-16T01:59:30.067Z,99.90
2019-02-16T02:02:01.284Z,99.90
2019-02-16T02:04:33.263Z,99.90
2019-02-16T02:07:04.483Z,99.90
2019-02-16T02:09:35.706Z,99.90
2019-02-16T02:12:06.834Z,99.90
2019-02-16T02:14:37.915Z,99.90
2019-02-16T02:17:09.004Z,99.90
2019-02-16T02:19:41.690Z,99.90
2019-02-16T02:22:12.802Z,99.90
2019-02-16T02:24:43.467Z,99.90
2019-02-16T02:27:14.581Z,99.90
2019-02-16T02:29:45.731Z,99.90
2019-02-16T02:32:16.873Z,99.90
2019-02-16T02:34:47.962Z,99.90
2019-02-16T02:37:19.503Z,99.90
2019-02-16T02:39:50.691Z,99.90
2019-02-16T02:42:21.743Z,99.90
2019-02-16T02:44:52.800Z,99.90
2019-02-16T02:47:23.855Z,99.90
2019-02-16T02:49:54.840Z,99.90
2019-02-16T02:52:26.124Z,99.90
2019-02-16T02:54:57.162Z,99.90
2019-02-16T02:57:28.278Z,99.90
2019-02-16T02:59:59.238Z,99.90
2019-02-16T03:02:30.495Z,99.90
2019-02-16T03:05:01.556Z,99.90
2019-02-16T03:07:32.688Z,99.90
2019-02-16T03:10:03.755Z,99.90
2019-02-16T03:12:34.767Z,99.90
2019-02-16T03:15:06.002Z,99.90
2019-02-16T03:17:36.856Z,99.90
2019-02-16T03:20:08.148Z,99.90
2019-02-16T03:23:12.300Z,99.90
2019-02-16T03:25:48.867Z,99.90
2019-02-16T03:28:38.627Z,99.90
2019-02-16T03:32:03.226Z,99.90
2019-02-16T03:34:58.748Z,99.90
2019-02-16T03:38:14.227Z,99.90
2019-02-16T03:40:47.437Z,99.90
2019-02-16T03:43:19.401Z,99.90
2019-02-16T03:45:50.418Z,99.90
2019-02-16T03:48:21.511Z,99.90
2019-02-16T03:50:52.820Z,99.90
2019-02-16T03:53:24.060Z,99.90
2019-02-16T03:55:54.995Z,99.90
2019-02-16T03:58:26.012Z,99.90
2019-02-16T04:00:57.038Z,99.90
2019-02-16T04:03:28.073Z,99.90
2019-02-16T04:05:59.036Z,99.90
2019-02-16T04:08:30.149Z,99.90
2019-02-16T04:11:01.243Z,99.90
2019-02-16T04:13:32.211Z,99.90
2019-02-16T04:16:03.199Z,99.90
2019-02-16T04:18:34.232Z,99.90
2019-02-16T04:21:05.001Z,99.90
2019-02-16T04:23:36.001Z,99.90
2019-02-16T04:26:09.317Z,99.90
2019-02-16T04:28:40.352Z,99.90
2019-02-16T04:37:50.159Z,99.90
2019-02-16T04:40:21.251Z,99.90
2019-02-16T04:42:52.287Z,99.90
2019-02-16T04:45:23.532Z,99.90
2019-02-16T04:47:54.543Z,99.90
2019-02-16T04:50:25.474Z,99.90
2019-02-16T04:52:56.547Z,99.90
2019-02-16T04:55:27.670Z,99.90
2019-02-16T04:57:58.691Z,99.90
2019-02-16T05:00:29.906Z,99.90
2019-02-16T05:03:00.969Z,99.90
2019-02-16T05:05:32.022Z,99.90
2019-02-16T05:08:03.139Z,99.90
2019-02-16T05:10:34.122Z,99.90
2019-02-16T05:13:05.195Z,99.90
2019-02-16T05:15:42.427Z,99.90
2019-02-16T05:18:13.350Z,99.90
2019-02-16T05:20:44.300Z,99.90
2019-02-16T05:23:15.243Z,99.90
2019-02-16T05:25:56.860Z,99.90
2019-02-16T05:28:27.876Z,99.90
2019-02-16T05:30:58.813Z,99.90
2019-02-16T05:33:29.896Z,99.90
2019-02-16T05:36:01.065Z,99.90
2019-02-16T05:38:32.128Z,99.90
2019-02-16T05:41:03.219Z,99.90
2019-02-16T05:43:34.279Z,99.90
2019-02-16T05:46:05.323Z,99.90
2019-02-16T05:48:36.405Z,99.90
2019-02-16T05:51:07.488Z,99.90
2019-02-16T05:53:38.098Z,99.90
2019-02-16T05:56:09.164Z,99.90
2019-02-16T05:58:40.224Z,99.90
2019-02-16T06:01:11.400Z,99.90
2019-02-16T06:10:21.999Z,99.90
2019-02-16T06:12:53.036Z,99.90
2019-02-16T06:15:24.154Z,99.90
2019-02-16T06:18:01.365Z,99.90
2019-02-16T06:20:32.311Z,99.90
2019-02-16T06:23:04.649Z,99.90
2019-02-16T06:25:35.881Z,99.90
2019-02-16T06:28:06.854Z,99.90
2019-02-16T06:30:37.777Z,99.90
2019-02-16T06:33:12.736Z,99.90
2019-02-16T06:35:50.102Z,99.90
2019-02-16T06:38:21.369Z,99.90
2019-02-16T06:40:52.447Z,99.90
2019-02-16T06:43:23.353Z,99.90
2019-02-16T06:45:54.375Z,99.90
2019-02-16T06:48:25.431Z,99.90
2019-02-16T06:50:56.541Z,99.90
2019-02-16T06:53:27.622Z,99.90
2019-02-16T06:56:03.021Z,99.90
2019-02-16T06:58:34.314Z,99.90
2019-02-16T07:01:05.324Z,99.90
2019-02-16T07:03:36.310Z,99.90
2019-02-16T07:06:07.872Z,99.90
2019-02-16T07:08:38.619Z,99.90
2019-02-16T07:11:10.628Z,99.90
2019-02-16T07:13:41.736Z,99.90
2019-02-16T07:16:43.604Z,99.90
2019-02-16T07:19:21.584Z,99.90
2019-02-16T07:21:52.747Z,99.90
2019-02-16T07:24:23.799Z,99.90
2019-02-16T07:26:54.902Z,99.90
2019-02-16T07:29:26.096Z,99.90
2019-02-16T07:32:05.129Z,99.90
2019-02-16T07:34:36.295Z,99.90
2019-02-16T07:37:07.356Z,99.60
2019-02-16T07:39:38.347Z,99.00
2019-02-16T07:42:09.409Z,98.20
2019-02-16T07:44:59.233Z,97.30
2019-02-16T07:47:38.311Z,97.20
2019-02-16T07:50:28.259Z,98.00
2019-02-16T07:53:31.112Z,97.80
2019-02-16T07:56:14.982Z,97.70
2019-02-16T07:59:03.537Z,97.20
2019-02-16T08:01:57.650Z,97.20
2019-02-16T08:04:46.930Z,97.20
2019-02-16T08:07:49.132Z,96.90
2019-02-16T08:10:41.747Z,96.20
2019-02-16T08:13:38.659Z,96.50
2019-02-16T08:16:34.478Z,96.90
2019-02-16T08:19:24.232Z,97.30
2019-02-16T08:22:19.250Z,97.60
2019-02-16T08:25:14.920Z,97.20
2019-02-16T08:28:04.562Z,96.80
2019-02-16T08:31:00.178Z,96.70
2019-02-16T08:33:36.452Z,95.80
2019-02-16T08:36:17.131Z,95.30
2019-02-16T08:39:06.155Z,95.40
2019-02-16T08:42:02.011Z,95.10
2019-02-16T08:44:43.009Z,95.00
2019-02-16T08:47:35.295Z,94.50
2019-02-16T08:50:29.596Z,94.10
2019-02-16T08:53:19.678Z,93.90
2019-02-16T08:56:09.279Z,94.10
2019-02-16T08:58:55.571Z,94.00
2019-02-16T09:01:45.948Z,94.30
2019-02-16T09:04:28.803Z,93.90
2019-02-16T09:07:22.177Z,93.80
2019-02-16T09:10:12.987Z,93.60
2019-02-16T09:13:05.788Z,93.60
2019-02-16T09:15:54.573Z,93.60
2019-02-16T09:18:43.314Z,92.80
2019-02-16T09:21:33.436Z,92.90
2019-02-16T09:24:23.377Z,92.40
2019-02-16T09:27:03.458Z,92.30
2019-02-16T09:30:25.944Z,92.10
2019-02-16T09:33:14.604Z,92.00
2019-02-16T09:36:03.925Z,91.40
2019-02-16T09:38:56.649Z,91.60
2019-02-16T09:41:35.920Z,91.50
2019-02-16T09:44:32.187Z,91.30
2019-02-16T09:47:31.085Z,91.60
2019-02-16T09:50:30.153Z,91.30
2019-02-16T09:53:12.541Z,90.40
2019-02-16T09:56:01.067Z,90.50
2019-02-16T09:59:00.624Z,90.40
2019-02-16T10:01:40.424Z,90.30
2019-02-16T10:04:19.411Z,89.90
2019-02-16T10:07:03.472Z,89.00
2019-02-16T10:09:52.771Z,88.30
2019-02-16T10:12:45.859Z,86.10
2019-02-16T10:15:34.480Z,82.80
2019-02-16T10:18:30.988Z,79.80
2019-02-16T10:21:35.465Z,78.00
2019-02-16T10:24:19.520Z,80.20
2019-02-16T10:27:09.283Z,80.60
2019-02-16T10:30:02.228Z,80.70
2019-02-16T10:32:53.169Z,79.90
2019-02-16T10:35:38.736Z,78.60
2019-02-16T10:38:19.446Z,77.00
2019-02-16T10:41:09.246Z,76.40
2019-02-16T10:44:00.834Z,77.50
2019-02-16T10:47:08.759Z,78.50
2019-02-16T10:50:01.286Z,78.90
2019-02-16T10:52:41.003Z,78.60
2019-02-16T10:55:46.323Z,79.00
2019-02-16T10:58:34.851Z,79.60
2019-02-16T11:08:21.373Z,78.60
2019-02-16T11:11:01.261Z,77.70
2019-02-16T11:13:54.488Z,76.30
2019-02-16T11:16:47.077Z,76.20
2019-02-16T11:19:35.711Z,75.20
2019-02-16T11:22:32.100Z,75.60
2019-02-16T11:25:16.627Z,77.30
2019-02-16T11:28:01.936Z,77.30
2019-02-16T11:30:55.399Z,78.80
2019-02-16T11:33:51.295Z,81.10
2019-02-16T11:36:40.434Z,83.30
2019-02-16T11:39:40.504Z,85.10
2019-02-16T11:42:24.753Z,90.50
2019-02-16T11:45:13.543Z,90.60
2019-02-16T11:48:15.436Z,87.70
2019-02-16T11:50:59.993Z,89.00
2019-02-16T11:54:02.569Z,90.60
2019-02-16T11:56:50.460Z,90.80
2019-02-16T11:59:40.441Z,90.40
2019-02-16T12:02:18.628Z,91.20
2019-02-16T12:05:08.757Z,91.40
2019-02-16T12:07:47.952Z,92.10
2019-02-16T12:10:34.359Z,96.60
2019-02-16T12:13:24.213Z,97.60
2019-02-16T12:19:48.318Z,98.60
2019-02-16T12:22:44.077Z,98.40
2019-02-16T12:25:32.859Z,99.00
2019-02-16T12:28:26.307Z,99.90
2019-02-16T12:31:10.104Z,99.90
2019-02-16T12:34:11.774Z,99.90
2019-02-16T12:36:55.997Z,99.90
2019-02-16T12:39:33.912Z,99.90
2019-02-16T12:42:22.661Z,99.90
2019-02-16T12:45:05.362Z,99.90
2019-02-16T12:47:46.268Z,99.90
2019-02-16T12:50:30.563Z,99.90
2019-02-16T12:53:33.302Z,99.90
2019-02-16T12:56:19.137Z,99.90
2019-02-16T12:59:09.252Z,99.90
2019-02-16T13:02:13.033Z,99.90
2019-02-16T13:04:54.768Z,99.90
2019-02-16T13:07:44.844Z,99.90
2019-02-16T13:10:34.778Z,99.90
2019-02-16T13:13:28.445Z,99.90
2019-02-16T13:16:08.605Z,99.90
2019-02-16T13:19:08.035Z,99.90
2019-02-16T13:21:51.300Z,99.90
2019-02-16T13:24:47.963Z,99.90
2019-02-16T13:30:42.874Z,99.90
2019-02-16T13:33:33.108Z,99.90
2019-02-16T13:36:15.894Z,99.90
2019-02-16T13:39:09.185Z,99.90
2019-02-16T13:41:53.102Z,99.90
2019-02-16T13:44:55.436Z,99.90
2019-02-16T13:47:29.452Z,99.90
2019-02-16T13:50:05.520Z,99.00
2019-02-16T13:52:48.474Z,97.70
2019-02-16T13:55:36.361Z,96.60
2019-02-16T13:58:29.371Z,96.00
2019-02-16T14:01:22.311Z,96.40
2019-02-16T14:04:12.361Z,95.30
2019-02-16T14:07:05.272Z,95.90
2019-02-16T14:13:18.997Z,96.50
2019-02-16T14:16:11.763Z,97.60
2019-02-16T14:18:42.775Z,99.50
2019-02-16T14:21:13.876Z,99.50
2019-02-16T14:23:44.668Z,99.90
2019-02-16T14:26:15.776Z,99.90
2019-02-16T14:28:48.397Z,99.90
2019-02-16T14:31:28.032Z,99.90
2019-02-16T14:33:52.076Z,99.90
2019-02-16T14:36:23.146Z,99.90
2019-02-16T14:39:10.083Z,99.90
2019-02-16T14:41:40.921Z,99.90
2019-02-16T14:44:11.947Z,99.90
2019-02-16T14:46:42.977Z,99.90
2019-02-16T14:49:16.215Z,99.90
2019-02-16T14:51:47.052Z,99.90
2019-02-16T14:54:18.448Z,99.90
2019-02-16T14:56:50.490Z,99.90
2019-02-16T14:59:21.658Z,99.90
2019-02-16T15:01:53.122Z,99.90
2019-02-16T15:04:24.719Z,99.90
2019-02-16T15:06:55.799Z,99.90
2019-02-16T15:09:27.117Z,99.90
2019-02-16T15:11:58.409Z,99.90
2019-02-16T15:14:29.592Z,99.90
2019-02-16T15:17:00.719Z,99.90
2019-02-16T15:19:31.731Z,99.90
2019-02-16T15:22:05.865Z,99.90
2019-02-16T15:24:37.248Z,99.90
2019-02-16T15:27:08.300Z,99.90
2019-02-16T15:29:39.923Z,99.90
2019-02-16T15:32:11.157Z,99.90
2019-02-16T15:38:09.323Z,99.90
2019-02-16T15:40:42.592Z,99.90
2019-02-16T15:43:13.910Z,99.90
2019-02-16T15:45:44.628Z,99.90
2019-02-16T15:48:15.933Z,99.90
2019-02-16T15:50:46.680Z,99.90
2019-02-16T15:53:17.800Z,99.90
2019-02-16T15:55:48.602Z,99.90
2019-02-16T15:58:20.009Z,99.90
2019-02-16T16:00:54.892Z,99.90
2019-02-16T16:03:25.962Z,99.90
2019-02-16T16:05:57.333Z,99.90
2019-02-16T16:08:56.691Z,99.90
2019-02-16T16:11:42.324Z,99.90
2019-02-16T16:14:44.266Z,99.90
2019-02-16T16:17:37.145Z,99.90
2019-02-16T16:20:15.835Z,99.90
2019-02-16T16:23:04.162Z,99.90
2019-02-16T16:25:41.532Z,99.90
2019-02-16T16:28:31.584Z,99.90
2019-02-16T16:31:14.970Z,99.90
2019-02-16T16:34:03.391Z,99.90
2019-02-16T16:37:00.454Z,99.90
2019-02-16T16:39:50.420Z,99.90
2019-02-16T16:42:43.262Z,99.90
2019-02-16T16:45:36.316Z,99.90
2019-02-16T16:48:38.413Z,99.90
2019-02-16T16:51:31.240Z,99.90
2019-02-16T16:54:13.592Z,99.90
2019-02-16T16:57:06.824Z,99.90
2019-02-16T17:00:00.260Z,99.90
2019-02-16T17:02:54.390Z,99.90
2019-02-16T17:05:34.316Z,99.90
2019-02-16T17:08:23.166Z,99.90
2019-02-16T17:11:13.167Z,99.90
2019-02-16T17:14:02.817Z,99.90
2019-02-16T17:16:55.726Z,99.90
2019-02-16T17:19:46.421Z,99.90
2019-02-16T17:22:29.154Z,99.90
2019-02-16T17:25:06.976Z,99.90
2019-02-16T17:27:52.887Z,99.90
2019-02-16T17:30:42.784Z,99.90
2019-02-16T17:33:35.880Z,99.90
2019-02-16T17:36:44.274Z,99.90
2019-02-16T17:39:25.036Z,99.90
2019-02-16T17:42:26.754Z,99.90
2019-02-16T17:45:11.339Z,99.90
2019-02-16T17:48:01.319Z,99.90
2019-02-16T17:50:51.892Z,99.90
2019-02-16T17:53:57.295Z,99.90
2019-02-16T17:56:46.851Z,99.90
2019-02-16T17:59:31.138Z,99.90
2019-02-16T18:02:30.284Z,99.90
2019-02-16T18:05:27.205Z,99.90
2019-02-16T18:08:17.869Z,99.90
2019-02-16T18:11:06.926Z,99.90
2019-02-16T18:13:56.798Z,99.90
2019-02-16T18:16:49.760Z,99.90
2019-02-16T18:19:25.916Z,99.90
2019-02-16T18:22:13.223Z,99.90
2019-02-16T18:24:54.231Z,99.90
2019-02-16T18:27:59.632Z,99.90
2019-02-16T18:30:47.933Z,99.90
2019-02-16T18:33:34.340Z,99.90
2019-02-16T18:36:36.606Z,99.90
2019-02-16T18:39:37.410Z,99.90
2019-02-16T18:42:30.740Z,99.90
2019-02-16T18:45:19.366Z,99.90
2019-02-16T18:48:09.428Z,99.90
2019-02-16T18:50:58.386Z,99.90
2019-02-16T18:54:06.394Z,99.90
2019-02-16T18:56:55.242Z,99.90
2019-02-16T18:59:54.070Z,99.90
2019-02-16T19:02:43.041Z,99.90
2019-02-16T19:05:31.631Z,99.90
2019-02-16T19:08:30.161Z,99.90
2019-02-16T19:11:26.503Z,99.90
2019-02-16T19:14:20.412Z,99.90
2019-02-16T19:17:11.545Z,99.90
2019-02-16T19:19:54.488Z,99.90
2019-02-16T19:22:41.663Z,99.90
2019-02-16T19:25:34.744Z,99.90
2019-02-16T19:28:18.144Z,99.90
2019-02-16T19:31:26.216Z,99.90
2019-02-16T19:34:14.870Z,99.90
2019-02-16T19:37:04.112Z,99.90
2019-02-16T19:39:54.128Z,99.90
2019-02-16T19:42:44.233Z,99.90
2019-02-16T19:45:37.203Z,99.90
2019-02-16T19:48:39.522Z,99.90
2019-02-16T19:51:29.376Z,99.90
2019-02-16T19:54:11.888Z,99.90
2019-02-16T19:56:48.330Z,99.90
2019-02-16T19:59:50.863Z,99.90
2019-02-16T20:02:40.966Z,99.90
2019-02-16T20:05:21.181Z,99.90
2019-02-16T20:08:05.816Z,99.90
2019-02-16T20:10:58.935Z,99.90
2019-02-16T20:13:52.500Z,99.90
2019-02-16T20:16:45.855Z,99.90
2019-02-16T20:19:37.844Z,99.90
2019-02-16T20:22:26.747Z,99.90
2019-02-16T20:25:20.095Z,99.90
2019-02-16T20:28:31.509Z,99.90
2019-02-16T20:31:14.571Z,99.90
2019-02-16T20:33:52.327Z,99.90
2019-02-16T20:36:37.953Z,99.90
2019-02-16T20:39:42.108Z,99.90
2019-02-16T20:42:31.708Z,99.90
2019-02-16T20:45:12.713Z,99.90
2019-02-16T20:48:17.750Z,99.90
2019-02-16T20:51:06.334Z,99.90
2019-02-16T20:53:44.171Z,99.90
2019-02-16T20:56:34.205Z,99.90
2019-02-16T20:59:17.215Z,99.90
2019-02-16T21:01:56.416Z,99.90
2019-02-16T21:04:45.042Z,99.90
2019-02-16T21:07:39.062Z,99.90
2019-02-16T21:10:25.968Z,99.90
2019-02-16T21:13:18.960Z,99.90
2019-02-16T21:16:09.084Z,99.90
2019-02-16T21:18:51.499Z,99.90
2019-02-16T21:21:40.116Z,99.90
2019-02-16T21:24:29.712Z,99.90
2019-02-16T21:27:18.657Z,99.90
2019-02-16T21:30:17.636Z,99.90
2019-02-16T21:33:02.666Z,99.90
2019-02-16T21:35:53.973Z,99.90
2019-02-16T21:38:32.161Z,99.90
2019-02-16T21:41:08.777Z,99.90
2019-02-16T21:43:52.470Z,99.90
2019-02-16T21:46:55.076Z,99.90
2019-02-16T21:49:48.036Z,99.90
2019-02-16T21:52:47.086Z,99.90
2019-02-16T21:55:40.151Z,99.90
2019-02-16T21:58:43.754Z,99.90
2019-02-16T22:01:32.226Z,99.90
2019-02-16T22:04:24.942Z,99.90
2019-02-16T22:07:17.943Z,99.90
2019-02-16T22:10:10.670Z,99.90
2019-02-16T22:13:03.656Z,99.90
2019-02-16T22:15:36.048Z,99.90
2019-02-16T22:18:07.185Z,99.90
2019-02-16T22:20:38.387Z,99.90
2019-02-16T22:23:09.580Z,99.90
2019-02-16T22:25:41.506Z,99.90
2019-02-16T22:28:18.654Z,99.90
2019-02-16T22:30:45.943Z,99.90
2019-02-16T22:33:16.955Z,99.90
2019-02-16T22:35:48.309Z,99.90
2019-02-16T22:38:19.496Z,99.90
2019-02-16T22:40:50.653Z,99.90
2019-02-16T22:43:21.998Z,99.90
2019-02-16T22:45:53.114Z,99.90
2019-02-16T22:48:24.416Z,99.90
2019-02-16T22:50:56.422Z,99.90
2019-02-16T22:53:27.475Z,99.90
2019-02-16T22:55:58.609Z,99.90
2019-02-16T22:58:39.948Z,99.90
2019-02-16T23:01:12.252Z,99.90
2019-02-16T23:03:43.803Z,99.90
2019-02-16T23:06:14.821Z,99.90
2019-02-16T23:08:45.809Z,99.90
2019-02-16T23:11:16.997Z,99.90
2019-02-16T23:13:47.765Z,99.90
2019-02-16T23:16:19.015Z,99.90
2019-02-16T23:18:51.217Z,99.90
2019-02-16T23:21:22.372Z,99.90
2019-02-16T23:23:53.529Z,99.90
2019-02-16T23:26:24.593Z,99.90
2019-02-16T23:28:56.003Z,99.90
2019-02-16T23:31:27.193Z,99.90
2019-02-16T23:33:58.252Z,99.90
2019-02-16T23:36:29.130Z,99.90
2019-02-16T23:39:00.117Z,99.90
2019-02-16T23:41:31.476Z,99.90
2019-02-16T23:44:02.461Z,99.90
2019-02-16T23:46:34.496Z,99.90
2019-02-16T23:49:05.651Z,99.90
2019-02-16T23:51:36.776Z,99.90
2019-02-16T23:54:07.897Z,99.90
2019-02-16T23:56:39.219Z,99.90
2019-02-16T23:59:10.544Z,99.90
