createdAt,value
2023-09-14T00:00:27.312Z,4.60
2023-09-14T00:01:27.367Z,4.30
2023-09-14T00:02:27.200Z,5.60
2023-09-14T00:03:27.240Z,3.80
2023-09-14T00:04:27.296Z,5.10
2023-09-14T00:05:27.144Z,8.40
2023-09-14T00:06:27.122Z,7.90
2023-09-14T00:07:27.233Z,4.10
2023-09-14T00:08:27.107Z,7.10
2023-09-14T00:09:27.124Z,6.60
2023-09-14T00:10:27.073Z,4.40
2023-09-14T00:11:27.089Z,5.60
2023-09-14T00:12:27.065Z,5.90
2023-09-14T00:13:27.066Z,4.40
2023-09-14T00:14:27.009Z,3.60
2023-09-14T00:15:27.045Z,5.00
2023-09-14T00:16:27.019Z,4.80
2023-09-14T00:17:26.973Z,3.10
2023-09-14T00:18:27.043Z,4.80
2023-09-14T00:20:26.943Z,6.90
2023-09-14T00:21:26.900Z,3.20
2023-09-14T00:22:26.892Z,5.40
2023-09-14T00:23:26.948Z,4.20
2023-09-14T00:24:26.887Z,5.40
2023-09-14T00:25:26.898Z,8.00
2023-09-14T00:26:26.888Z,4.80
2023-09-14T00:27:26.837Z,5.00
2023-09-14T00:28:26.833Z,5.00
2023-09-14T00:29:26.828Z,4.70
2023-09-14T00:30:26.795Z,5.70
2023-09-14T00:31:26.814Z,4.50
2023-09-14T00:32:26.830Z,3.80
2023-09-14T00:33:26.777Z,4.90
2023-09-14T00:34:26.751Z,4.60
2023-09-14T00:35:26.772Z,6.20
2023-09-14T00:36:26.738Z,4.80
2023-09-14T00:37:26.697Z,4.70
2023-09-14T00:38:26.696Z,4.70
2023-09-14T00:39:26.672Z,6.20
2023-09-14T00:40:26.692Z,5.70
2023-09-14T00:41:26.679Z,6.80
2023-09-14T00:42:26.625Z,6.90
2023-09-14T00:43:26.676Z,6.10
2023-09-14T00:44:26.642Z,6.60
2023-09-14T00:45:26.602Z,4.90
2023-09-14T00:46:27.900Z,4.10
2023-09-14T00:47:26.587Z,4.60
2023-09-14T00:48:26.566Z,5.20
2023-09-14T00:49:26.560Z,6.70
2023-09-14T00:50:26.515Z,6.00
2023-09-14T00:51:26.508Z,6.40
2023-09-14T00:52:26.494Z,7.00
2023-09-14T00:53:26.462Z,7.50
2023-09-14T00:54:26.497Z,4.10
2023-09-14T00:55:26.490Z,7.20
2023-09-14T00:56:26.414Z,4.70
2023-09-14T00:57:26.430Z,4.80
2023-09-14T00:58:26.412Z,4.20
2023-09-14T00:59:26.396Z,6.10
2023-09-14T01:00:26.424Z,4.10
2023-09-14T01:01:26.373Z,4.40
2023-09-14T01:02:26.407Z,5.90
2023-09-14T01:03:26.473Z,6.40
2023-09-14T01:04:26.345Z,7.40
2023-09-14T01:05:26.330Z,5.90
2023-09-14T01:06:26.279Z,3.90
2023-09-14T01:07:26.369Z,3.90
2023-09-14T01:08:26.255Z,5.90
2023-09-14T01:09:26.231Z,6.40
2023-09-14T01:10:26.234Z,9.80
2023-09-14T01:11:26.220Z,4.70
2023-09-14T01:12:26.196Z,7.70
2023-09-14T01:13:26.199Z,4.40
2023-09-14T01:14:26.151Z,6.70
2023-09-14T01:15:26.132Z,5.40
2023-09-14T01:16:26.158Z,5.20
2023-09-14T01:17:26.179Z,6.70
2023-09-14T01:18:26.120Z,4.10
2023-09-14T01:19:26.090Z,6.10
2023-09-14T01:20:26.103Z,5.20
2023-09-14T01:21:26.056Z,5.30
2023-09-14T01:22:26.125Z,5.20
2023-09-14T01:23:26.085Z,4.80
2023-09-14T01:24:26.040Z,5.80
2023-09-14T01:25:26.065Z,5.30
2023-09-14T01:26:25.981Z,9.40
2023-09-14T01:27:26.012Z,6.50
2023-09-14T01:28:25.991Z,5.80
2023-09-14T01:29:25.980Z,5.60
2023-09-14T01:30:25.943Z,4.60
2023-09-14T01:31:25.913Z,5.10
2023-09-14T01:32:25.927Z,6.90
2023-09-14T01:33:25.932Z,6.40
2023-09-14T01:34:26.109Z,6.80
2023-09-14T01:35:25.856Z,6.90
2023-09-14T01:36:25.860Z,5.50
2023-09-14T01:37:25.830Z,5.00
2023-09-14T01:38:25.821Z,6.50
2023-09-14T01:39:25.803Z,6.50
2023-09-14T01:40:25.788Z,7.20
2023-09-14T01:41:25.811Z,4.10
2023-09-14T01:42:25.755Z,6.20
2023-09-14T01:43:25.748Z,5.20
2023-09-14T01:44:25.775Z,4.30
2023-09-14T01:45:25.703Z,5.70
2023-09-14T01:46:25.814Z,6.90
2023-09-14T01:47:25.710Z,5.00
2023-09-14T01:48:25.724Z,6.30
2023-09-14T01:49:25.679Z,4.90
2023-09-14T01:50:25.675Z,5.60
2023-09-14T01:51:25.651Z,6.00
2023-09-14T01:52:25.636Z,4.20
2023-09-14T01:53:25.654Z,6.00
2023-09-14T01:54:25.583Z,8.20
2023-09-14T01:55:25.566Z,6.80
2023-09-14T01:56:25.577Z,7.10
2023-09-14T01:57:25.580Z,6.70
2023-09-14T01:58:25.593Z,3.90
2023-09-14T01:59:25.533Z,7.20
2023-09-14T02:00:25.519Z,5.00
2023-09-14T02:01:25.560Z,5.90
2023-09-14T02:02:25.478Z,6.10
2023-09-14T02:03:25.505Z,8.30
2023-09-14T02:04:25.488Z,4.70
2023-09-14T02:05:25.503Z,6.40
2023-09-14T02:06:25.430Z,4.60
2023-09-14T02:07:25.394Z,9.30
2023-09-14T02:08:25.457Z,8.10
2023-09-14T02:09:25.376Z,6.20
2023-09-14T02:10:25.366Z,7.10
2023-09-14T02:11:25.365Z,7.90
2023-09-14T02:12:25.335Z,8.00
2023-09-14T02:13:25.330Z,5.40
2023-09-14T02:14:25.292Z,6.40
2023-09-14T02:15:25.322Z,6.70
2023-09-14T02:16:25.431Z,6.40
2023-09-14T02:17:25.302Z,6.30
2023-09-14T02:18:25.258Z,5.70
2023-09-14T02:19:25.289Z,6.00
2023-09-14T02:20:25.225Z,6.40
2023-09-14T02:21:25.212Z,6.50
2023-09-14T02:22:25.179Z,5.60
2023-09-14T02:23:25.208Z,5.50
2023-09-14T02:24:25.164Z,6.50
2023-09-14T02:25:25.149Z,5.60
2023-09-14T02:26:25.141Z,6.10
2023-09-14T02:27:25.150Z,6.00
2023-09-14T02:28:25.102Z,5.90
2023-09-14T02:29:25.097Z,6.00
2023-09-14T02:30:25.068Z,5.60
2023-09-14T02:31:25.088Z,3.40
2023-09-14T02:32:25.029Z,6.00
2023-09-14T02:33:25.058Z,6.40
2023-09-14T02:34:25.094Z,6.90
2023-09-14T02:35:24.990Z,7.40
2023-09-14T02:36:25.015Z,5.60
2023-09-14T02:37:24.996Z,7.90
2023-09-14T02:38:25.003Z,8.40
2023-09-14T02:39:24.941Z,5.10
2023-09-14T02:40:24.926Z,6.20
2023-09-14T02:41:24.904Z,8.90
2023-09-14T02:42:24.927Z,6.40
2023-09-14T02:43:24.873Z,4.90
2023-09-14T02:44:24.925Z,6.50
2023-09-14T02:45:24.872Z,6.70
2023-09-14T02:46:24.915Z,6.80
2023-09-14T02:47:24.818Z,5.50
2023-09-14T02:48:24.814Z,6.80
2023-09-14T02:49:24.800Z,8.10
2023-09-14T02:50:24.883Z,6.20
2023-09-14T02:51:24.805Z,8.80
2023-09-14T02:52:24.813Z,7.50
2023-09-14T02:53:24.753Z,8.70
2023-09-14T02:54:24.737Z,7.00
2023-09-14T02:55:24.754Z,5.70
2023-09-14T02:56:24.706Z,8.50
2023-09-14T02:57:24.689Z,7.30
2023-09-14T02:58:24.663Z,8.40
2023-09-14T02:59:24.717Z,7.10
2023-09-14T03:00:24.646Z,6.70
2023-09-14T03:01:24.689Z,8.70
2023-09-14T03:02:24.648Z,5.70
2023-09-14T03:03:24.663Z,8.50
2023-09-14T03:04:24.646Z,8.20
2023-09-14T03:05:24.558Z,9.40
2023-09-14T03:06:24.565Z,7.90
2023-09-14T03:07:25.335Z,7.60
2023-09-14T03:08:24.545Z,6.40
2023-09-14T03:09:24.538Z,8.50
2023-09-14T03:10:24.510Z,9.30
2023-09-14T03:11:24.493Z,10.70
2023-09-14T03:12:24.500Z,14.30
2023-09-14T03:13:24.510Z,11.20
2023-09-14T03:14:24.438Z,10.00
2023-09-14T03:15:24.456Z,11.10
2023-09-14T03:16:24.455Z,9.50
2023-09-14T03:17:24.380Z,7.50
2023-09-14T03:18:24.456Z,7.30
2023-09-14T03:19:24.362Z,5.90
2023-09-14T03:20:24.351Z,9.00
2023-09-14T03:21:24.387Z,4.60
2023-09-14T03:22:24.325Z,5.30
2023-09-14T03:23:24.286Z,7.00
2023-09-14T03:24:24.319Z,7.10
2023-09-14T03:25:24.267Z,8.00
2023-09-14T03:26:24.279Z,6.10
2023-09-14T03:27:24.254Z,8.90
2023-09-14T03:28:24.293Z,7.70
2023-09-14T03:29:24.271Z,7.80
2023-09-14T03:30:24.231Z,6.60
2023-09-14T03:31:24.243Z,9.30
2023-09-14T03:32:24.185Z,7.10
2023-09-14T03:33:24.170Z,8.50
2023-09-14T03:34:24.165Z,5.70
2023-09-14T03:35:24.157Z,10.10
2023-09-14T03:36:24.122Z,7.20
2023-09-14T03:37:24.159Z,6.20
2023-09-14T03:38:24.118Z,6.90
2023-09-14T03:39:24.120Z,7.00
2023-09-14T03:40:24.073Z,5.40
2023-09-14T03:41:24.040Z,7.20
2023-09-14T03:42:24.028Z,6.70
2023-09-14T03:43:24.010Z,5.60
2023-09-14T03:44:24.025Z,8.60
2023-09-14T03:45:24.012Z,6.00
2023-09-14T03:46:24.093Z,8.00
2023-09-14T03:47:24.103Z,8.90
2023-09-14T03:48:23.943Z,6.70
2023-09-14T03:49:23.959Z,7.80
2023-09-14T03:50:24.022Z,6.10
2023-09-14T03:51:23.925Z,7.20
2023-09-14T03:52:23.885Z,7.20
2023-09-14T03:53:23.947Z,9.20
2023-09-14T03:54:23.874Z,8.20
2023-09-14T03:55:23.846Z,10.10
2023-09-14T03:56:23.848Z,8.10
2023-09-14T03:57:23.816Z,7.50
2023-09-14T03:58:23.797Z,7.50
2023-09-14T03:59:23.801Z,5.50
2023-09-14T04:00:23.792Z,6.00
2023-09-14T04:01:23.859Z,7.80
2023-09-14T04:02:23.750Z,5.90
2023-09-14T04:03:23.789Z,6.90
2023-09-14T04:04:23.943Z,9.00
2023-09-14T04:05:23.725Z,7.40
2023-09-14T04:06:23.764Z,6.80
2023-09-14T04:07:23.670Z,5.80
2023-09-14T04:08:23.667Z,6.30
2023-09-14T04:09:23.646Z,5.40
2023-09-14T04:10:23.620Z,6.80
2023-09-14T04:11:23.635Z,6.40
2023-09-14T04:12:23.584Z,7.00
2023-09-14T04:13:24.263Z,6.50
2023-09-14T04:14:23.584Z,5.70
2023-09-14T04:15:23.552Z,7.80
2023-09-14T04:16:23.758Z,7.30
2023-09-14T04:17:23.554Z,7.80
2023-09-14T04:18:23.530Z,6.10
2023-09-14T04:19:23.524Z,7.40
2023-09-14T04:20:23.481Z,5.80
2023-09-14T04:21:23.477Z,8.70
2023-09-14T04:22:23.510Z,8.30
2023-09-14T04:23:23.439Z,7.40
2023-09-14T04:24:23.460Z,7.50
2023-09-14T04:25:23.394Z,9.80
2023-09-14T04:26:23.410Z,6.60
2023-09-14T04:27:23.381Z,6.30
2023-09-14T04:28:23.342Z,4.50
2023-09-14T04:29:23.331Z,7.00
2023-09-14T04:30:23.368Z,9.10
2023-09-14T04:31:23.439Z,7.60
2023-09-14T04:32:23.286Z,9.50
2023-09-14T04:33:23.307Z,7.00
2023-09-14T04:34:23.339Z,7.70
2023-09-14T04:35:23.277Z,7.10
2023-09-14T04:36:23.272Z,4.90
2023-09-14T04:37:23.256Z,9.90
2023-09-14T04:38:23.189Z,8.40
2023-09-14T04:39:23.196Z,7.10
2023-09-14T04:40:23.171Z,6.60
2023-09-14T04:41:23.176Z,5.70
2023-09-14T04:42:23.159Z,8.00
2023-09-14T04:43:23.461Z,8.20
2023-09-14T04:44:23.129Z,6.90
2023-09-14T04:45:23.223Z,9.10
2023-09-14T04:46:23.199Z,7.60
2023-09-14T04:47:23.130Z,6.60
2023-09-14T04:48:23.086Z,9.20
2023-09-14T04:49:23.166Z,8.40
2023-09-14T04:50:23.058Z,11.80
2023-09-14T04:51:23.110Z,9.10
2023-09-14T04:52:23.024Z,7.10
2023-09-14T04:53:23.070Z,10.10
2023-09-14T04:54:23.012Z,7.70
2023-09-14T04:55:23.138Z,8.90
2023-09-14T04:56:22.981Z,10.10
2023-09-14T04:57:22.992Z,10.60
2023-09-14T04:58:26.482Z,10.00
2023-09-14T04:59:22.967Z,10.20
2023-09-14T05:00:23.111Z,11.40
2023-09-14T05:01:23.103Z,6.10
2023-09-14T05:02:22.988Z,8.30
2023-09-14T05:03:22.941Z,9.90
2023-09-14T05:04:23.040Z,9.70
2023-09-14T05:05:22.837Z,10.90
2023-09-14T05:06:22.969Z,8.10
2023-09-14T05:07:22.938Z,7.70
2023-09-14T05:08:22.859Z,9.00
2023-09-14T05:09:22.914Z,9.20
2023-09-14T05:10:22.898Z,11.00
2023-09-14T05:11:22.771Z,7.70
2023-09-14T05:12:22.775Z,9.00
2023-09-14T05:13:22.782Z,9.90
2023-09-14T05:14:22.806Z,5.90
2023-09-14T05:15:22.798Z,8.00
2023-09-14T05:16:22.794Z,10.80
2023-09-14T05:17:22.765Z,11.90
2023-09-14T05:18:22.718Z,8.60
2023-09-14T05:19:22.809Z,11.30
2023-09-14T05:20:22.794Z,12.20
2023-09-14T05:21:22.726Z,10.10
2023-09-14T05:22:22.811Z,7.60
2023-09-14T05:23:22.594Z,10.00
2023-09-14T05:24:22.829Z,9.10
2023-09-14T05:25:22.877Z,12.00
2023-09-14T05:26:22.646Z,10.20
2023-09-14T05:27:22.691Z,10.70
2023-09-14T05:28:22.609Z,11.40
2023-09-14T05:29:22.544Z,11.00
2023-09-14T05:30:22.795Z,9.80
2023-09-14T05:31:22.594Z,10.80
2023-09-14T05:32:22.568Z,8.90
2023-09-14T05:33:22.611Z,9.00
2023-09-14T05:34:22.498Z,6.40
2023-09-14T05:35:22.585Z,7.50
2023-09-14T05:36:22.579Z,8.80
2023-09-14T05:37:22.550Z,7.90
2023-09-14T05:38:22.720Z,9.20
2023-09-14T05:39:22.422Z,8.30
2023-09-14T05:40:22.540Z,8.10
2023-09-14T05:41:22.433Z,7.70
2023-09-14T05:42:28.954Z,11.30
2023-09-14T05:43:22.359Z,7.80
2023-09-14T05:44:22.291Z,9.50
2023-09-14T05:45:22.257Z,7.80
2023-09-14T05:46:22.355Z,9.00
2023-09-14T05:47:22.364Z,8.00
2023-09-14T05:48:22.262Z,8.10
2023-09-14T05:49:22.231Z,11.00
2023-09-14T05:50:22.174Z,11.00
2023-09-14T05:51:22.160Z,13.00
2023-09-14T05:52:22.266Z,9.80
2023-09-14T05:53:22.151Z,10.80
2023-09-14T05:54:22.171Z,8.30
2023-09-14T05:55:22.253Z,8.80
2023-09-14T05:56:22.158Z,7.10
2023-09-14T05:57:22.220Z,9.40
2023-09-14T05:58:22.106Z,7.20
2023-09-14T05:59:31.888Z,8.30
2023-09-14T06:00:23.096Z,8.60
2023-09-14T06:01:22.165Z,9.80
2023-09-14T06:02:22.042Z,8.00
2023-09-14T06:03:22.006Z,12.10
2023-09-14T06:04:22.096Z,8.90
2023-09-14T06:05:26.050Z,7.80
2023-09-14T06:06:21.987Z,8.50
2023-09-14T06:07:21.904Z,9.90
2023-09-14T06:08:21.933Z,10.70
2023-09-14T06:09:21.903Z,9.90
2023-09-14T06:10:22.082Z,9.50
2023-09-14T06:11:21.929Z,9.00
2023-09-14T06:12:21.913Z,9.80
2023-09-14T06:13:22.004Z,8.90
2023-09-14T06:14:21.824Z,8.40
2023-09-14T06:15:21.837Z,9.30
2023-09-14T06:16:21.969Z,10.20
2023-09-14T06:17:21.846Z,7.90
2023-09-14T06:18:21.886Z,8.60
2023-09-14T06:19:21.803Z,10.10
2023-09-14T06:20:21.820Z,12.30
2023-09-14T06:21:21.712Z,6.80
2023-09-14T06:22:21.754Z,10.00
2023-09-14T06:23:21.736Z,11.10
2023-09-14T06:24:21.686Z,8.90
2023-09-14T06:25:21.796Z,10.70
2023-09-14T06:26:21.640Z,10.50
2023-09-14T06:27:21.636Z,14.80
2023-09-14T06:28:21.695Z,9.10
2023-09-14T06:29:21.616Z,10.40
2023-09-14T06:30:21.603Z,10.50
2023-09-14T06:31:21.824Z,9.30
2023-09-14T06:32:21.565Z,8.40
2023-09-14T06:33:21.595Z,9.50
2023-09-14T06:34:21.558Z,9.40
2023-09-14T06:35:21.505Z,10.90
2023-09-14T06:36:21.536Z,10.10
2023-09-14T06:37:21.525Z,9.30
2023-09-14T06:38:21.527Z,11.20
2023-09-14T06:39:21.512Z,12.50
2023-09-14T06:40:21.544Z,9.00
2023-09-14T06:41:21.469Z,8.80
2023-09-14T06:42:21.466Z,11.30
2023-09-14T06:43:21.484Z,6.80
2023-09-14T06:44:21.382Z,7.80
2023-09-14T06:45:22.168Z,7.30
2023-09-14T06:46:21.489Z,9.30
2023-09-14T06:47:21.382Z,7.60
2023-09-14T06:48:21.336Z,10.70
2023-09-14T06:49:21.385Z,10.80
2023-09-14T06:50:22.483Z,10.90
2023-09-14T06:51:21.302Z,11.20
2023-09-14T06:52:21.331Z,12.00
2023-09-14T06:53:21.312Z,9.80
2023-09-14T06:54:21.340Z,9.20
2023-09-14T06:55:21.443Z,7.10
2023-09-14T06:56:21.236Z,9.20
2023-09-14T06:57:21.407Z,12.70
2023-09-14T06:58:21.302Z,8.30
2023-09-14T06:59:21.173Z,9.00
2023-09-14T07:00:21.176Z,9.00
2023-09-14T07:01:21.362Z,12.90
2023-09-14T07:02:21.184Z,11.80
2023-09-14T07:03:21.229Z,11.60
2023-09-14T07:04:21.231Z,10.60
2023-09-14T07:05:21.295Z,11.20
2023-09-14T07:06:21.110Z,11.40
2023-09-14T07:07:21.086Z,10.00
2023-09-14T07:08:21.072Z,11.10
2023-09-14T07:09:21.065Z,9.90
2023-09-14T07:10:21.037Z,10.00
2023-09-14T07:11:21.036Z,10.10
2023-09-14T07:12:21.077Z,9.90
2023-09-14T07:13:21.052Z,12.30
2023-09-14T07:14:20.984Z,10.40
2023-09-14T07:15:21.021Z,12.20
2023-09-14T07:16:21.070Z,14.80
2023-09-14T07:17:23.032Z,11.10
2023-09-14T07:18:21.049Z,11.80
2023-09-14T07:19:20.975Z,12.50
2023-09-14T07:20:20.900Z,11.10
2023-09-14T07:21:20.920Z,11.10
2023-09-14T07:22:20.947Z,8.00
2023-09-14T07:23:20.884Z,13.10
2023-09-14T07:24:20.875Z,10.90
2023-09-14T07:25:20.869Z,11.40
2023-09-14T07:26:20.812Z,12.10
2023-09-14T07:27:20.803Z,10.50
2023-09-14T07:28:20.902Z,10.30
2023-09-14T07:29:20.797Z,11.60
2023-09-14T07:30:20.795Z,13.20
2023-09-14T07:31:20.855Z,12.40
2023-09-14T07:32:20.791Z,10.60
2023-09-14T07:33:20.751Z,11.10
2023-09-14T07:34:20.771Z,11.90
2023-09-14T07:35:20.763Z,11.40
2023-09-14T07:36:20.671Z,12.30
2023-09-14T07:37:20.695Z,13.20
2023-09-14T07:38:20.672Z,9.00
2023-09-14T07:39:22.054Z,9.00
2023-09-14T07:40:20.679Z,12.70
2023-09-14T07:41:20.624Z,11.10
2023-09-14T07:42:20.603Z,12.40
2023-09-14T07:43:20.626Z,11.40
2023-09-14T07:44:20.616Z,11.30
2023-09-14T07:45:20.578Z,10.90
2023-09-14T07:46:20.696Z,12.00
2023-09-14T07:47:20.602Z,10.60
2023-09-14T07:48:20.528Z,10.50
2023-09-14T07:49:20.627Z,11.50
2023-09-14T07:50:20.523Z,10.90
2023-09-14T07:51:20.495Z,12.10
2023-09-14T07:52:20.600Z,11.90
2023-09-14T07:53:20.459Z,11.50
2023-09-14T07:54:20.448Z,9.80
2023-09-14T07:55:20.459Z,11.50
2023-09-14T07:56:20.449Z,10.00
2023-09-14T07:57:20.413Z,10.10
2023-09-14T07:58:20.411Z,11.90
2023-09-14T07:59:20.372Z,9.40
2023-09-14T08:00:20.386Z,9.40
2023-09-14T08:01:20.359Z,14.20
2023-09-14T08:02:20.351Z,11.90
2023-09-14T08:03:20.356Z,9.70
2023-09-14T08:04:20.532Z,10.60
2023-09-14T08:05:20.442Z,14.00
2023-09-14T08:06:21.775Z,11.10
2023-09-14T08:07:20.333Z,9.50
2023-09-14T08:08:20.271Z,8.50
2023-09-14T08:09:20.257Z,12.60
2023-09-14T08:10:20.307Z,8.90
2023-09-14T08:11:20.246Z,13.30
2023-09-14T08:12:20.235Z,9.80
2023-09-14T08:13:20.242Z,9.40
2023-09-14T08:14:20.199Z,10.00
2023-09-14T08:15:20.210Z,11.30
2023-09-14T08:16:20.194Z,8.20
2023-09-14T08:17:20.156Z,9.60
2023-09-14T08:18:20.139Z,10.70
2023-09-14T08:19:20.158Z,9.90
2023-09-14T08:20:20.131Z,9.10
2023-09-14T08:21:20.088Z,10.10
2023-09-14T08:22:20.133Z,8.10
2023-09-14T08:23:20.477Z,8.40
2023-09-14T08:24:20.080Z,11.20
2023-09-14T08:25:20.091Z,9.30
2023-09-14T08:26:20.003Z,7.90
2023-09-14T08:27:20.008Z,8.50
2023-09-14T08:28:20.043Z,8.30
2023-09-14T08:29:19.989Z,8.90
2023-09-14T08:30:20.036Z,10.60
2023-09-14T08:31:20.105Z,10.20
2023-09-14T08:32:19.990Z,9.50
2023-09-14T08:33:21.070Z,9.70
2023-09-14T08:34:19.962Z,10.70
2023-09-14T08:35:19.917Z,10.00
2023-09-14T08:36:19.971Z,10.20
2023-09-14T08:37:19.964Z,9.50
2023-09-14T08:38:21.764Z,9.50
2023-09-14T08:39:19.839Z,11.80
2023-09-14T08:40:19.987Z,8.70
2023-09-14T08:41:19.822Z,10.00
2023-09-14T08:42:19.809Z,8.60
2023-09-14T08:43:20.022Z,8.20
2023-09-14T08:44:19.771Z,7.70
2023-09-14T08:45:19.759Z,9.20
2023-09-14T08:46:19.865Z,6.20
2023-09-14T08:47:20.537Z,10.40
2023-09-14T08:48:19.763Z,7.60
2023-09-14T08:49:19.752Z,7.50
2023-09-14T08:50:19.749Z,7.90
2023-09-14T08:51:19.687Z,9.20
2023-09-14T08:52:19.794Z,8.40
2023-09-14T08:53:19.682Z,8.50
2023-09-14T08:54:19.673Z,9.30
2023-09-14T08:55:19.719Z,10.20
2023-09-14T08:56:19.918Z,9.20
2023-09-14T08:57:19.597Z,7.50
2023-09-14T08:58:19.630Z,6.10
2023-09-14T08:59:19.623Z,7.10
2023-09-14T09:00:19.562Z,7.40
2023-09-14T09:01:19.680Z,7.60
2023-09-14T09:02:19.644Z,7.50
2023-09-14T09:03:19.555Z,7.70
2023-09-14T09:04:19.671Z,7.40
2023-09-14T09:05:19.520Z,6.40
2023-09-14T09:06:19.495Z,6.50
2023-09-14T09:07:19.476Z,7.50
2023-09-14T09:08:19.459Z,5.80
2023-09-14T09:09:19.519Z,6.80
2023-09-14T09:10:19.493Z,9.90
2023-09-14T09:11:19.436Z,8.00
2023-09-14T09:12:19.418Z,8.40
2023-09-14T09:13:19.471Z,8.50
2023-09-14T09:14:19.395Z,8.20
2023-09-14T09:15:19.473Z,6.10
2023-09-14T09:16:19.444Z,6.10
2023-09-14T09:17:19.360Z,6.70
2023-09-14T09:18:19.352Z,5.70
2023-09-14T09:19:19.418Z,5.80
2023-09-14T09:20:19.370Z,6.50
2023-09-14T09:21:19.334Z,8.50
2023-09-14T09:22:19.321Z,6.40
2023-09-14T09:23:19.304Z,5.80
2023-09-14T09:24:19.257Z,7.10
2023-09-14T09:25:19.313Z,6.10
2023-09-14T09:26:19.250Z,7.30
2023-09-14T09:27:19.242Z,5.80
2023-09-14T09:28:19.255Z,8.20
2023-09-14T09:29:19.233Z,6.90
2023-09-14T09:30:19.174Z,7.50
2023-09-14T09:31:19.202Z,5.60
2023-09-14T09:32:19.148Z,6.90
2023-09-14T09:33:19.140Z,6.80
2023-09-14T09:34:19.161Z,4.80
2023-09-14T09:35:19.104Z,6.10
2023-09-14T09:36:19.099Z,6.10
2023-09-14T09:37:19.156Z,8.10
2023-09-14T09:38:19.053Z,6.80
2023-09-14T09:39:19.044Z,6.80
2023-09-14T09:40:19.079Z,6.20
2023-09-14T09:41:19.096Z,6.40
2023-09-14T09:42:19.016Z,5.60
2023-09-14T09:43:19.046Z,4.80
2023-09-14T09:44:19.031Z,7.10
2023-09-14T09:45:18.971Z,5.40
2023-09-14T09:46:18.997Z,7.00
2023-09-14T09:47:18.996Z,5.60
2023-09-14T09:48:18.934Z,6.90
2023-09-14T09:49:19.060Z,5.00
2023-09-14T09:50:18.917Z,7.80
2023-09-14T09:51:18.884Z,7.70
2023-09-14T09:52:18.999Z,7.60
2023-09-14T09:53:18.998Z,5.30
2023-09-14T09:54:19.156Z,6.30
2023-09-14T09:55:18.936Z,5.10
2023-09-14T09:56:18.810Z,6.10
2023-09-14T09:57:18.819Z,6.60
2023-09-14T09:58:19.056Z,5.70
2023-09-14T09:59:18.787Z,6.10
2023-09-14T10:00:18.804Z,5.20
2023-09-14T10:01:18.844Z,6.40
2023-09-14T10:02:18.725Z,6.30
2023-09-14T10:03:18.900Z,7.20
2023-09-14T10:04:18.791Z,7.80
2023-09-14T10:05:18.765Z,5.20
2023-09-14T10:06:18.737Z,3.80
2023-09-14T10:07:18.686Z,3.70
2023-09-14T10:08:18.729Z,5.80
2023-09-14T10:09:18.662Z,4.40
2023-09-14T10:10:18.727Z,4.80
2023-09-14T10:11:18.652Z,5.40
2023-09-14T10:12:18.637Z,5.50
2023-09-14T10:13:18.612Z,5.00
2023-09-14T10:14:18.602Z,3.90
2023-09-14T10:15:18.598Z,4.50
2023-09-14T10:16:18.632Z,4.40
2023-09-14T10:17:18.580Z,5.30
2023-09-14T10:18:18.609Z,3.90
2023-09-14T10:19:18.540Z,5.20
2023-09-14T10:20:18.555Z,4.90
2023-09-14T10:21:18.540Z,4.60
2023-09-14T10:22:18.509Z,2.70
2023-09-14T10:23:18.476Z,3.70
2023-09-14T10:24:18.548Z,4.10
2023-09-14T10:25:18.474Z,4.30
2023-09-14T10:26:18.428Z,5.80
2023-09-14T10:27:18.407Z,4.70
2023-09-14T10:28:18.489Z,3.80
2023-09-14T10:29:18.388Z,6.50
2023-09-14T10:30:18.378Z,3.70
2023-09-14T10:31:18.453Z,5.70
2023-09-14T10:32:18.352Z,3.50
2023-09-14T10:33:18.369Z,5.00
2023-09-14T10:34:18.367Z,4.40
2023-09-14T10:35:18.364Z,5.90
2023-09-14T10:36:18.311Z,3.90
2023-09-14T10:37:18.423Z,4.60
2023-09-14T10:38:18.414Z,2.80
2023-09-14T10:39:18.242Z,2.60
2023-09-14T10:40:18.270Z,3.70
2023-09-14T10:41:18.195Z,4.00
2023-09-14T10:42:18.203Z,5.00
2023-09-14T10:43:18.281Z,5.50
2023-09-14T10:44:18.196Z,5.30
2023-09-14T10:45:18.206Z,3.90
2023-09-14T10:46:18.239Z,5.60
2023-09-14T10:47:18.173Z,5.00
2023-09-14T10:48:18.132Z,4.30
2023-09-14T10:49:39.133Z,5.70
2023-09-14T10:50:18.088Z,5.60
2023-09-14T10:51:18.106Z,4.30
2023-09-14T10:52:18.092Z,4.80
2023-09-14T10:53:18.084Z,3.50
2023-09-14T10:54:19.186Z,7.00
2023-09-14T10:55:18.106Z,3.70
2023-09-14T10:56:18.024Z,3.90
2023-09-14T10:57:17.979Z,4.00
2023-09-14T10:58:18.120Z,3.60
2023-09-14T10:59:17.996Z,4.30
2023-09-14T11:00:25.965Z,3.60
2023-09-14T11:01:24.712Z,4.80
2023-09-14T11:02:22.956Z,3.70
2023-09-14T11:03:23.911Z,3.90
2023-09-14T11:04:19.218Z,3.90
2023-09-14T11:05:18.569Z,5.70
2023-09-14T11:06:18.478Z,3.20
2023-09-14T11:07:18.379Z,4.20
2023-09-14T11:08:18.315Z,3.50
2023-09-14T11:09:18.417Z,4.00
2023-09-14T11:10:18.962Z,2.60
2023-09-14T11:11:18.630Z,3.40
2023-09-14T11:12:18.162Z,4.70
2023-09-14T11:13:17.950Z,3.90
2023-09-14T11:14:18.334Z,3.70
2023-09-14T11:15:19.175Z,3.10
2023-09-14T11:16:17.921Z,3.10
2023-09-14T11:17:17.812Z,4.20
2023-09-14T11:18:18.668Z,3.40
2023-09-14T11:19:19.031Z,2.70
2023-09-14T11:20:19.365Z,4.60
2023-09-14T11:21:19.221Z,4.60
2023-09-14T11:22:18.925Z,3.70
2023-09-14T11:23:18.306Z,2.90
2023-09-14T11:24:18.621Z,4.10
2023-09-14T11:25:28.444Z,4.00
2023-09-14T11:26:21.758Z,5.70
2023-09-14T11:27:18.060Z,7.30
2023-09-14T11:28:17.687Z,5.10
2023-09-14T11:29:19.291Z,5.90
2023-09-14T11:30:19.780Z,2.90
2023-09-14T11:31:18.078Z,4.70
2023-09-14T11:32:19.831Z,4.60
2023-09-14T11:33:18.807Z,3.40
2023-09-14T11:34:19.491Z,3.60
2023-09-14T11:35:19.166Z,4.70
2023-09-14T11:36:18.157Z,3.10
2023-09-14T11:37:20.130Z,4.90
2023-09-14T11:38:18.499Z,3.50
2023-09-14T11:39:20.059Z,4.40
2023-09-14T11:40:20.982Z,4.60
2023-09-14T11:44:44.277Z,3.70
2023-09-14T11:45:30.946Z,2.60
2023-09-14T11:46:30.043Z,3.60
2023-09-14T11:47:34.330Z,3.10
2023-09-14T11:49:29.500Z,2.60
2023-09-14T11:50:29.668Z,3.60
2023-09-14T11:51:29.449Z,3.70
2023-09-14T11:52:29.441Z,3.20
2023-09-14T11:53:29.434Z,3.90
2023-09-14T11:54:29.583Z,3.10
2023-09-14T11:55:29.483Z,3.90
2023-09-14T11:56:29.459Z,3.50
2023-09-14T11:57:29.550Z,5.00
2023-09-14T11:58:29.379Z,3.80
2023-09-14T11:59:29.357Z,3.60
2023-09-14T12:00:29.358Z,3.60
2023-09-14T12:01:29.384Z,3.40
2023-09-14T12:02:29.361Z,3.80
2023-09-14T12:03:29.335Z,4.00
2023-09-14T12:04:29.395Z,3.80
2023-09-14T12:05:29.278Z,3.10
2023-09-14T12:06:29.292Z,5.70
2023-09-14T12:07:29.233Z,4.20
2023-09-14T12:08:29.346Z,4.00
2023-09-14T12:10:29.218Z,4.50
2023-09-14T12:11:29.182Z,4.00
2023-09-14T12:12:29.380Z,4.50
2023-09-14T12:13:31.178Z,4.30
2023-09-14T12:14:29.157Z,4.10
2023-09-14T12:15:29.202Z,3.30
2023-09-14T12:16:29.367Z,2.90
2023-09-14T12:17:29.334Z,4.80
2023-09-14T12:18:29.125Z,5.10
2023-09-14T12:19:29.156Z,3.70
2023-09-14T12:20:37.975Z,5.00
2023-09-14T12:21:29.117Z,4.30
2023-09-14T12:22:29.123Z,4.30
2023-09-14T12:23:29.050Z,2.80
2023-09-14T12:24:29.041Z,3.20
2023-09-14T12:25:29.018Z,3.50
2023-09-14T12:26:29.020Z,5.30
2023-09-14T12:27:29.128Z,5.20
2023-09-14T12:28:28.985Z,4.20
2023-09-14T12:29:28.957Z,2.80
2023-09-14T12:30:28.965Z,4.80
2023-09-14T12:31:28.986Z,4.20
2023-09-14T12:32:28.930Z,6.10
2023-09-14T12:33:29.022Z,4.60
2023-09-14T12:34:29.006Z,3.70
2023-09-14T12:35:28.881Z,4.30
2023-09-14T12:36:28.962Z,4.30
2023-09-14T12:37:28.947Z,3.60
2023-09-14T12:38:40.411Z,4.00
2023-09-14T12:39:29.887Z,3.50
2023-09-14T12:40:28.811Z,4.20
2023-09-14T12:41:28.855Z,3.30
2023-09-14T12:42:28.816Z,3.70
2023-09-14T12:43:28.898Z,6.00
2023-09-14T12:44:28.771Z,2.80
2023-09-14T12:45:28.817Z,3.00
2023-09-14T12:46:28.787Z,4.30
2023-09-14T12:47:28.751Z,5.20
2023-09-14T12:48:28.750Z,3.40
2023-09-14T12:49:28.670Z,5.40
2023-09-14T12:50:28.718Z,3.70
2023-09-14T12:51:28.679Z,3.30
2023-09-14T12:52:28.648Z,4.30
2023-09-14T12:53:28.701Z,3.90
2023-09-14T12:54:28.663Z,3.20
2023-09-14T12:55:28.592Z,3.70
2023-09-14T12:56:28.659Z,3.80
2023-09-14T12:57:28.596Z,4.00
2023-09-14T12:58:28.573Z,3.50
2023-09-14T12:59:28.568Z,5.20
2023-09-14T13:00:28.615Z,4.10
2023-09-14T13:01:28.507Z,3.40
2023-09-14T13:02:28.650Z,3.80
2023-09-14T13:03:28.701Z,4.10
2023-09-14T13:04:28.526Z,3.50
2023-09-14T13:05:28.482Z,4.70
2023-09-14T13:06:28.496Z,3.20
2023-09-14T13:07:28.454Z,4.30
2023-09-14T13:08:28.429Z,3.40
2023-09-14T13:09:28.438Z,4.50
2023-09-14T13:10:28.453Z,3.70
2023-09-14T13:11:28.414Z,4.20
2023-09-14T13:12:28.430Z,3.70
2023-09-14T13:13:28.366Z,2.90
2023-09-14T13:14:28.386Z,3.40
2023-09-14T13:15:28.343Z,2.90
2023-09-14T13:16:28.354Z,4.60
2023-09-14T13:17:28.421Z,5.00
2023-09-14T13:18:28.333Z,5.70
2023-09-14T13:19:28.321Z,4.20
2023-09-14T13:20:28.273Z,4.10