createdAt,value
2018-07-28T00:00:57.352Z,4.00
2018-07-28T00:01:57.359Z,4.00
2018-07-28T00:02:57.367Z,4.00
2018-07-28T00:03:57.376Z,4.00
2018-07-28T00:04:57.393Z,4.00
2018-07-28T00:05:57.405Z,4.00
2018-07-28T00:06:57.407Z,4.00
2018-07-28T00:07:57.412Z,4.00
2018-07-28T00:08:57.420Z,4.00
2018-07-28T00:09:57.424Z,4.00
2018-07-28T00:10:57.442Z,4.00
2018-07-28T00:11:57.451Z,4.00
2018-07-28T00:12:57.457Z,4.00
2018-07-28T00:13:57.459Z,4.00
2018-07-28T00:14:57.475Z,4.00
2018-07-28T00:15:57.477Z,4.00
2018-07-28T00:16:57.494Z,4.00
2018-07-28T00:17:57.513Z,4.00
2018-07-28T00:18:57.503Z,4.00
2018-07-28T00:19:57.528Z,4.00
2018-07-28T00:20:57.520Z,4.00
2018-07-28T00:21:57.539Z,4.00
2018-07-28T00:22:57.547Z,4.00
2018-07-28T00:23:57.550Z,4.00
2018-07-28T00:24:57.561Z,4.00
2018-07-28T00:25:57.569Z,4.00
2018-07-28T00:26:57.576Z,4.00
2018-07-28T00:27:57.584Z,4.00
2018-07-28T00:28:57.597Z,4.00
2018-07-28T00:29:57.606Z,4.00
2018-07-28T00:30:57.608Z,4.00
2018-07-28T00:31:57.621Z,4.00
2018-07-28T00:32:57.625Z,4.00
2018-07-28T00:33:57.635Z,4.00
2018-07-28T00:34:57.646Z,4.00
2018-07-28T00:35:57.658Z,4.00
2018-07-28T00:36:57.662Z,4.00
2018-07-28T00:37:57.663Z,4.00
2018-07-28T00:38:57.684Z,4.00
2018-07-28T00:39:57.688Z,4.00
2018-07-28T00:40:57.699Z,4.00
2018-07-28T00:41:57.709Z,4.00
2018-07-28T00:42:57.710Z,4.00
2018-07-28T00:43:57.754Z,4.00
2018-07-28T00:44:57.732Z,4.00
2018-07-28T00:45:57.742Z,4.00
2018-07-28T00:46:57.753Z,4.00
2018-07-28T00:47:57.775Z,4.00
2018-07-28T00:48:57.760Z,4.00
2018-07-28T00:49:57.794Z,4.00
2018-07-28T00:50:57.774Z,4.00
2018-07-28T00:51:57.795Z,4.00
2018-07-28T00:52:57.791Z,4.00
2018-07-28T00:53:57.801Z,4.00
2018-07-28T00:54:57.833Z,4.00
2018-07-28T00:55:57.819Z,4.00
2018-07-28T00:56:57.846Z,4.00
2018-07-28T00:57:57.835Z,4.00
2018-07-28T00:58:57.854Z,4.00
2018-07-28T00:59:57.868Z,4.00
2018-07-28T01:00:57.868Z,4.00
2018-07-28T01:01:57.890Z,4.00
2018-07-28T01:02:57.887Z,4.00
2018-07-28T01:03:57.899Z,4.00
2018-07-28T01:04:57.901Z,4.00
2018-07-28T01:05:57.916Z,4.00
2018-07-28T01:06:57.925Z,4.00
2018-07-28T01:07:57.928Z,4.00
2018-07-28T01:08:57.936Z,4.00
2018-07-28T01:09:57.939Z,4.00
2018-07-28T01:10:57.958Z,4.00
2018-07-28T01:11:57.962Z,4.00
2018-07-28T01:12:57.979Z,4.00
2018-07-28T01:13:58.026Z,4.00
2018-07-28T01:14:57.989Z,4.00
2018-07-28T01:15:57.994Z,4.00
2018-07-28T01:16:58.001Z,4.00
2018-07-28T01:17:58.003Z,4.00
2018-07-28T01:18:58.021Z,4.00
2018-07-28T01:19:58.022Z,4.00
2018-07-28T01:20:58.044Z,4.00
2018-07-28T01:21:58.046Z,4.00
2018-07-28T01:22:58.043Z,4.00
2018-07-28T01:23:58.060Z,4.00
2018-07-28T01:24:58.059Z,4.00
2018-07-28T01:25:58.078Z,4.00
2018-07-28T01:26:58.094Z,4.00
2018-07-28T01:27:58.086Z,4.00
2018-07-28T01:28:58.113Z,4.00
2018-07-28T01:29:58.109Z,4.00
2018-07-28T01:30:58.117Z,4.00
2018-07-28T01:31:58.138Z,4.00
2018-07-28T01:32:58.129Z,4.00
2018-07-28T01:33:58.136Z,0.00
2018-07-28T01:34:58.154Z,4.00
2018-07-28T01:35:58.149Z,4.00
2018-07-28T01:36:58.170Z,4.00
2018-07-28T01:37:58.175Z,4.00
2018-07-28T01:38:59.166Z,4.00
2018-07-28T01:39:58.192Z,4.00
2018-07-28T01:40:58.195Z,4.00
2018-07-28T01:41:58.204Z,4.00
2018-07-28T01:42:58.221Z,4.00
2018-07-28T01:43:58.223Z,4.00
2018-07-28T01:44:58.232Z,4.00
2018-07-28T01:45:58.241Z,4.00
2018-07-28T01:46:58.254Z,4.00
2018-07-28T01:47:58.257Z,4.00
2018-07-28T01:48:58.266Z,4.00
2018-07-28T01:49:58.263Z,4.00
2018-07-28T01:50:58.281Z,4.00
2018-07-28T01:51:58.292Z,4.00
2018-07-28T01:52:58.291Z,4.00
2018-07-28T01:53:58.341Z,4.00
2018-07-28T01:54:58.316Z,4.00
2018-07-28T01:55:58.321Z,4.00
2018-07-28T01:56:58.322Z,4.00
2018-07-28T01:57:58.337Z,4.00
2018-07-28T01:58:58.346Z,4.00
2018-07-28T01:59:58.347Z,4.00
2018-07-28T02:00:58.358Z,4.00
2018-07-28T02:01:58.366Z,4.00
2018-07-28T02:02:58.385Z,4.00
2018-07-28T02:03:58.381Z,4.00
2018-07-28T02:04:58.392Z,4.00
2018-07-28T02:05:58.394Z,4.00
2018-07-28T02:06:58.413Z,4.00
2018-07-28T02:07:58.418Z,4.00
2018-07-28T02:08:58.428Z,4.00
2018-07-28T02:09:58.430Z,4.00
2018-07-28T02:10:58.451Z,4.00
2018-07-28T02:11:58.449Z,4.00
2018-07-28T02:12:58.461Z,4.00
2018-07-28T02:13:58.459Z,4.00
2018-07-28T02:14:58.493Z,4.00
2018-07-28T02:15:58.484Z,4.00
2018-07-28T02:16:58.490Z,4.00
2018-07-28T02:17:58.494Z,4.00
2018-07-28T02:18:58.507Z,4.00
2018-07-28T02:19:58.514Z,4.00
2018-07-28T02:20:58.536Z,4.00
2018-07-28T02:21:58.547Z,4.00
2018-07-28T02:22:58.536Z,4.00
2018-07-28T02:23:58.543Z,4.00
2018-07-28T02:24:58.554Z,4.00
2018-07-28T02:25:58.572Z,4.00
2018-07-28T02:26:58.580Z,4.00
2018-07-28T02:27:58.573Z,4.00
2018-07-28T02:28:58.640Z,4.00
2018-07-28T02:29:58.601Z,4.00
2018-07-28T02:30:58.602Z,4.00
2018-07-28T02:31:58.619Z,4.00
2018-07-28T02:32:58.630Z,4.00
2018-07-28T02:33:58.625Z,4.00
2018-07-28T02:34:58.641Z,4.00
2018-07-28T02:35:58.642Z,4.00
2018-07-28T02:36:58.649Z,4.00
2018-07-28T02:37:58.659Z,4.00
2018-07-28T02:38:58.671Z,4.00
2018-07-28T02:39:58.679Z,4.00
2018-07-28T02:40:58.683Z,4.00
2018-07-28T02:41:58.682Z,4.00
2018-07-28T02:42:58.695Z,4.00
2018-07-28T02:43:58.703Z,4.00
2018-07-28T02:44:58.706Z,4.00
2018-07-28T02:45:58.723Z,4.00
2018-07-28T02:46:58.724Z,4.00
2018-07-28T02:47:58.737Z,4.00
2018-07-28T02:48:58.737Z,4.00
2018-07-28T02:49:58.768Z,4.00
2018-07-28T02:50:58.755Z,4.00
2018-07-28T02:51:58.761Z,4.00
2018-07-28T02:52:58.771Z,4.00
2018-07-28T02:53:58.780Z,4.00
2018-07-28T02:54:58.788Z,4.00
2018-07-28T02:55:58.796Z,4.00
2018-07-28T02:56:58.808Z,4.00
2018-07-28T02:57:58.809Z,4.00
2018-07-28T02:58:58.815Z,4.00
2018-07-28T02:59:58.827Z,4.00
2018-07-28T03:00:58.830Z,4.00
2018-07-28T03:01:58.865Z,4.00
2018-07-28T03:02:58.848Z,0.00
2018-07-28T03:03:58.858Z,4.00
2018-07-28T03:04:58.869Z,4.00
2018-07-28T03:05:58.870Z,4.00
2018-07-28T03:06:58.884Z,4.00
2018-07-28T03:07:58.887Z,4.00
2018-07-28T03:08:58.895Z,4.00
2018-07-28T03:09:58.909Z,4.00
2018-07-28T03:10:58.908Z,4.00
2018-07-28T03:11:58.918Z,8.00
2018-07-28T03:12:58.921Z,8.00
2018-07-28T03:13:58.935Z,4.00
2018-07-28T03:14:58.935Z,8.00
2018-07-28T03:15:58.960Z,8.00
2018-07-28T03:16:58.954Z,8.00
2018-07-28T03:17:58.955Z,8.00
2018-07-28T03:18:58.965Z,12.00
2018-07-28T03:19:58.979Z,12.00
2018-07-28T03:20:58.983Z,12.00
2018-07-28T03:21:58.992Z,12.00
2018-07-28T03:22:58.998Z,12.00
2018-07-28T03:23:59.007Z,12.00
2018-07-28T03:24:59.013Z,16.00
2018-07-28T03:25:59.013Z,16.00
2018-07-28T03:26:59.033Z,16.00
2018-07-28T03:27:59.034Z,20.00
2018-07-28T03:28:59.045Z,24.00
2018-07-28T03:29:59.053Z,28.00
2018-07-28T03:30:59.052Z,32.00
2018-07-28T03:31:59.067Z,32.00
2018-07-28T03:32:59.095Z,36.00
2018-07-28T03:33:59.083Z,40.00
2018-07-28T03:34:59.089Z,44.00
2018-07-28T03:35:59.104Z,52.00
2018-07-28T03:36:59.108Z,56.00
2018-07-28T03:37:59.110Z,64.00
2018-07-28T03:38:59.119Z,68.00
2018-07-28T03:39:59.135Z,72.00
2018-07-28T03:40:59.129Z,80.00
2018-07-28T03:41:59.143Z,84.00
2018-07-28T03:42:59.150Z,92.00
2018-07-28T03:43:59.163Z,100.00
2018-07-28T03:44:59.170Z,108.00
2018-07-28T03:45:59.177Z,112.00
2018-07-28T03:46:59.177Z,124.00
2018-07-28T03:47:59.192Z,132.00
2018-07-28T03:48:59.190Z,140.00
2018-07-28T03:49:59.296Z,148.00
2018-07-28T03:50:59.217Z,156.00
2018-07-28T03:51:59.221Z,168.00
2018-07-28T03:52:59.224Z,176.00
2018-07-28T03:53:59.238Z,184.00
2018-07-28T03:54:59.238Z,192.00
2018-07-28T03:55:59.251Z,204.00
2018-07-28T03:56:59.255Z,216.00
2018-07-28T03:57:59.274Z,224.00
2018-07-28T03:58:59.267Z,232.00
2018-07-28T03:59:59.276Z,244.00
2018-07-28T04:00:59.295Z,252.00
2018-07-28T04:01:59.309Z,264.00
2018-07-28T04:02:59.299Z,276.00
2018-07-28T04:03:59.310Z,284.00
2018-07-28T04:04:59.321Z,296.00
2018-07-28T04:05:59.322Z,304.00
2018-07-28T04:06:59.329Z,316.00
2018-07-28T04:07:59.337Z,328.00
2018-07-28T04:08:59.352Z,336.00
2018-07-28T04:09:59.347Z,348.00
2018-07-28T04:10:59.372Z,356.00
2018-07-28T04:11:59.368Z,368.00
2018-07-28T04:12:59.372Z,376.00
2018-07-28T04:13:59.385Z,388.00
2018-07-28T04:14:59.387Z,400.00
2018-07-28T04:15:59.398Z,408.00
2018-07-28T04:16:59.418Z,420.00
2018-07-28T04:17:59.410Z,432.00
2018-07-28T04:18:59.420Z,444.00
2018-07-28T04:19:59.433Z,456.00
2018-07-28T04:20:59.433Z,464.00
2018-07-28T04:21:59.438Z,472.00
2018-07-28T04:22:59.442Z,488.00
2018-07-28T04:23:59.460Z,500.00
2018-07-28T04:24:59.468Z,516.00
2018-07-28T04:25:59.470Z,532.00
2018-07-28T04:26:59.482Z,544.00
2018-07-28T04:27:59.490Z,556.00
2018-07-28T04:28:59.494Z,572.00
2018-07-28T04:29:59.494Z,580.00
2018-07-28T04:30:59.508Z,588.00
2018-07-28T04:31:59.513Z,604.00
2018-07-28T04:32:59.518Z,624.00
2018-07-28T04:33:59.523Z,644.00
2018-07-28T04:34:59.538Z,652.00
2018-07-28T04:35:59.548Z,664.00
2018-07-28T04:36:59.552Z,672.00
2018-07-28T04:37:59.552Z,684.00
2018-07-28T04:38:59.566Z,700.00
2018-07-28T04:39:59.570Z,716.00
2018-07-28T04:40:59.576Z,736.00
2018-07-28T04:41:59.585Z,756.00
2018-07-28T04:42:59.597Z,764.00
2018-07-28T04:43:59.605Z,760.00
2018-07-28T04:44:59.616Z,748.00
2018-07-28T04:45:59.618Z,736.00
2018-07-28T04:46:59.638Z,728.00
2018-07-28T04:47:59.650Z,732.00
2018-07-28T04:48:59.643Z,740.00
2018-07-28T04:49:59.648Z,752.00
2018-07-28T04:50:59.664Z,764.00
2018-07-28T04:51:59.661Z,780.00
2018-07-28T04:52:59.683Z,800.00
2018-07-28T04:53:59.677Z,832.00
2018-07-28T04:54:59.689Z,860.00
2018-07-28T04:55:59.701Z,880.00
2018-07-28T04:56:59.701Z,868.00
2018-07-28T04:57:59.701Z,852.00
2018-07-28T04:58:59.732Z,828.00
2018-07-28T04:59:59.737Z,812.00
2018-07-28T05:00:59.738Z,788.00
2018-07-28T05:01:59.741Z,764.00
2018-07-28T05:02:59.748Z,736.00
2018-07-28T05:03:59.786Z,708.00
2018-07-28T05:04:59.788Z,688.00
2018-07-28T05:05:59.770Z,676.00
2018-07-28T05:06:59.775Z,676.00
2018-07-28T05:07:59.790Z,688.00
2018-07-28T05:08:59.789Z,708.00
2018-07-28T05:09:59.797Z,728.00
2018-07-28T05:10:59.822Z,744.00
2018-07-28T05:11:59.814Z,764.00
2018-07-28T05:12:59.831Z,784.00
2018-07-28T05:13:59.836Z,788.00
2018-07-28T05:14:59.831Z,776.00
2018-07-28T05:15:59.856Z,764.00
2018-07-28T05:16:59.856Z,764.00
2018-07-28T05:17:59.858Z,768.00
2018-07-28T05:18:59.870Z,784.00
2018-07-28T05:19:59.874Z,804.00
2018-07-28T05:20:59.891Z,820.00
2018-07-28T05:21:59.908Z,832.00
2018-07-28T05:22:59.914Z,836.00
2018-07-28T05:23:59.911Z,840.00
2018-07-28T05:24:59.911Z,844.00
2018-07-28T05:25:59.918Z,868.00
2018-07-28T05:26:59.930Z,904.00
2018-07-28T05:27:59.934Z,956.00
2018-07-28T05:28:59.965Z,1048.00
2018-07-28T05:29:59.968Z,1128.00
2018-07-28T05:30:59.971Z,1168.00
2018-07-28T05:31:59.996Z,1184.00
2018-07-28T05:32:59.992Z,1184.00
2018-07-28T05:33:59.996Z,1192.00
2018-07-28T05:35:00.015Z,1208.00
2018-07-28T05:36:00.025Z,1256.00
2018-07-28T05:37:00.044Z,1344.00
2018-07-28T05:38:00.028Z,1440.00
2018-07-28T05:39:00.085Z,1536.00
2018-07-28T05:40:00.040Z,1640.00
2018-07-28T05:41:00.041Z,1756.00
2018-07-28T05:42:00.048Z,1864.00
2018-07-28T05:43:00.059Z,1948.00
2018-07-28T05:44:00.061Z,2048.00
2018-07-28T05:45:00.080Z,2288.00
2018-07-28T05:46:00.087Z,3168.00
2018-07-28T05:47:00.098Z,3784.00
2018-07-28T05:48:01.751Z,2524.00
2018-07-28T05:49:00.105Z,2620.00
2018-07-28T05:50:00.142Z,2772.00
2018-07-28T05:51:00.124Z,2944.00
2018-07-28T05:52:00.128Z,3212.00
2018-07-28T05:53:00.127Z,11164.00
2018-07-28T05:54:00.153Z,11680.00
2018-07-28T05:55:00.156Z,11820.00
2018-07-28T05:56:00.163Z,11924.00
2018-07-28T05:57:00.173Z,12104.00
2018-07-28T05:58:00.179Z,12224.00
2018-07-28T05:59:00.188Z,12396.00
2018-07-28T06:00:00.194Z,12528.00
2018-07-28T06:01:00.198Z,12800.00
2018-07-28T06:02:00.213Z,12832.00
2018-07-28T06:03:00.266Z,13056.00
2018-07-28T06:04:00.238Z,13440.00
2018-07-28T06:05:00.237Z,13728.00
2018-07-28T06:06:00.248Z,14432.00
2018-07-28T06:07:00.270Z,14784.00
2018-07-28T06:08:00.272Z,14976.00
2018-07-28T06:09:00.289Z,14880.00
2018-07-28T06:10:00.300Z,14848.00
2018-07-28T06:11:00.306Z,15008.00
2018-07-28T06:12:00.327Z,15008.00
2018-07-28T06:13:00.330Z,15168.00
2018-07-28T06:14:00.350Z,15360.00
2018-07-28T06:15:00.368Z,15584.00
2018-07-28T06:16:00.376Z,16000.00
2018-07-28T06:17:00.383Z,16416.00
2018-07-28T06:18:00.418Z,16736.00
2018-07-28T06:19:00.409Z,16992.00
2018-07-28T06:20:00.422Z,17088.00
2018-07-28T06:21:00.442Z,17088.00
2018-07-28T06:22:00.533Z,17120.00
2018-07-28T06:23:00.463Z,17216.00
2018-07-28T06:24:00.481Z,17216.00
2018-07-28T06:25:00.497Z,17216.00
2018-07-28T06:26:00.560Z,17344.00
2018-07-28T06:27:00.523Z,17728.00
2018-07-28T06:28:00.543Z,17952.00
2018-07-28T06:29:00.556Z,17888.00
2018-07-28T06:30:00.580Z,17984.00
2018-07-28T06:31:00.583Z,18112.00
2018-07-28T06:32:00.643Z,18176.00
2018-07-28T06:33:00.657Z,18368.00
2018-07-28T06:34:00.625Z,18432.00
2018-07-28T06:35:00.643Z,18432.00
2018-07-28T06:36:00.661Z,18528.00
2018-07-28T06:37:00.675Z,18592.00
2018-07-28T06:38:00.694Z,18496.00
2018-07-28T06:39:00.703Z,18432.00
2018-07-28T06:40:00.717Z,18400.00
2018-07-28T06:41:00.754Z,18336.00
2018-07-28T06:42:00.751Z,18240.00
2018-07-28T06:43:00.788Z,18368.00
2018-07-28T06:44:00.807Z,18496.00
2018-07-28T06:45:00.804Z,18688.00
2018-07-28T06:46:00.816Z,18752.00
2018-07-28T06:47:00.835Z,18592.00
2018-07-28T06:48:00.867Z,18368.00
2018-07-28T06:49:00.871Z,18368.00
2018-07-28T06:50:00.887Z,18464.00
2018-07-28T06:51:00.910Z,18560.00
2018-07-28T06:52:00.935Z,19040.00
2018-07-28T06:53:00.940Z,19712.00
2018-07-28T06:54:00.994Z,20160.00
2018-07-28T06:55:01.040Z,20352.00
2018-07-28T06:56:01.160Z,20448.00
2018-07-28T06:57:01.024Z,20480.00
2018-07-28T06:58:01.031Z,20608.00
2018-07-28T06:59:01.052Z,20768.00
2018-07-28T07:00:01.065Z,20992.00
2018-07-28T07:01:01.081Z,21248.00
2018-07-28T07:02:01.124Z,21408.00
2018-07-28T07:03:01.138Z,21600.00
2018-07-28T07:04:01.147Z,21760.00
2018-07-28T07:05:01.158Z,22080.00
2018-07-28T07:06:01.176Z,22208.00
2018-07-28T07:07:01.196Z,22240.00
2018-07-28T07:08:01.219Z,22528.00
2018-07-28T07:09:01.231Z,22880.00
2018-07-28T07:10:01.249Z,23296.00
2018-07-28T07:11:01.273Z,24192.00
2018-07-28T07:12:01.286Z,23872.00
2018-07-28T07:13:01.310Z,24288.00
2018-07-28T07:14:01.327Z,24832.00
2018-07-28T07:15:01.340Z,24448.00
2018-07-28T07:16:01.372Z,22112.00
2018-07-28T07:17:01.378Z,18848.00
2018-07-28T07:18:01.402Z,14240.00
2018-07-28T07:19:01.426Z,12180.00
2018-07-28T07:20:01.453Z,11388.00
2018-07-28T07:21:01.466Z,10604.00
2018-07-28T07:22:01.493Z,11448.00
2018-07-28T07:23:01.493Z,23456.00
2018-07-28T07:24:01.514Z,16704.00
2018-07-28T07:25:01.549Z,13372.00
2018-07-28T07:26:01.553Z,10976.00
2018-07-28T07:27:01.573Z,9332.00
2018-07-28T07:28:01.584Z,8000.00
2018-07-28T07:29:01.607Z,7524.00
2018-07-28T07:30:01.634Z,7260.00
2018-07-28T07:31:01.646Z,7572.00
2018-07-28T07:32:01.685Z,9512.00
2018-07-28T07:33:01.676Z,8368.00
2018-07-28T07:34:01.707Z,8924.00
2018-07-28T07:35:01.713Z,24608.00
2018-07-28T07:36:01.746Z,25152.00
2018-07-28T07:37:01.755Z,24672.00
2018-07-28T07:38:01.767Z,24032.00
2018-07-28T07:39:01.777Z,12720.00
2018-07-28T07:40:01.818Z,9120.00
2018-07-28T07:41:01.819Z,10340.00
2018-07-28T07:42:01.835Z,11224.00
2018-07-28T07:43:01.842Z,25568.00
2018-07-28T07:44:01.862Z,25120.00
2018-07-28T07:45:01.888Z,11144.00
2018-07-28T07:46:01.895Z,11152.00
2018-07-28T07:47:01.919Z,11844.00
2018-07-28T07:48:01.947Z,11644.00
2018-07-28T07:49:01.949Z,18464.00
2018-07-28T07:50:01.983Z,16704.00
2018-07-28T07:51:02.007Z,10588.00
2018-07-28T07:52:02.012Z,9996.00
2018-07-28T07:53:02.013Z,9944.00
2018-07-28T07:54:02.133Z,10236.00
2018-07-28T07:55:02.061Z,11388.00
2018-07-28T07:56:02.063Z,11072.00
2018-07-28T07:57:02.088Z,11656.00
2018-07-28T07:58:02.100Z,11480.00
2018-07-28T07:59:02.124Z,12268.00
2018-07-28T08:00:02.159Z,12456.00
2018-07-28T08:01:02.156Z,12900.00
2018-07-28T08:02:02.180Z,13108.00
2018-07-28T08:03:02.187Z,11796.00
2018-07-28T08:04:02.198Z,12828.00
2018-07-28T08:05:02.209Z,12116.00
2018-07-28T08:06:02.238Z,11632.00
2018-07-28T08:07:02.253Z,11760.00
2018-07-28T08:08:02.338Z,12348.00
2018-07-28T08:09:02.279Z,12236.00
2018-07-28T08:10:02.314Z,11824.00
2018-07-28T08:11:02.312Z,11072.00
2018-07-28T08:12:02.350Z,10688.00
2018-07-28T08:13:02.348Z,10068.00
2018-07-28T08:14:02.370Z,9032.00
2018-07-28T08:15:02.384Z,9036.00
2018-07-28T08:16:02.382Z,9696.00
2018-07-28T08:17:02.428Z,8704.00
2018-07-28T08:18:02.428Z,8292.00
2018-07-28T08:19:02.438Z,7804.00
2018-07-28T08:20:02.451Z,7676.00
2018-07-28T08:21:02.471Z,7800.00
2018-07-28T08:22:02.494Z,8324.00
2018-07-28T08:23:02.528Z,10048.00
2018-07-28T08:24:02.524Z,10116.00
2018-07-28T08:25:02.559Z,8144.00
2018-07-28T08:26:02.562Z,7824.00
2018-07-28T08:27:02.559Z,7496.00
2018-07-28T08:28:02.582Z,7200.00
2018-07-28T08:29:02.589Z,7644.00
2018-07-28T08:30:02.611Z,6684.00
2018-07-28T08:31:02.621Z,6072.00
2018-07-28T08:32:02.639Z,5464.00
2018-07-28T08:33:02.659Z,5068.00
2018-07-28T08:34:02.654Z,4736.00
2018-07-28T08:35:02.713Z,4488.00
2018-07-28T08:36:02.688Z,4296.00
2018-07-28T08:37:02.692Z,4136.00
2018-07-28T08:38:02.732Z,3996.00
2018-07-28T08:39:02.757Z,3872.00
2018-07-28T08:40:02.871Z,3760.00
2018-07-28T08:41:02.762Z,3668.00
2018-07-28T08:42:02.781Z,3564.00
2018-07-28T08:43:02.805Z,3428.00
2018-07-28T08:44:02.794Z,3280.00
2018-07-28T08:45:02.812Z,3132.00
2018-07-28T08:46:02.827Z,2984.00
2018-07-28T08:47:02.837Z,2844.00
2018-07-28T08:48:02.860Z,2708.00
2018-07-28T08:49:02.949Z,2572.00
2018-07-28T08:50:02.881Z,2448.00
2018-07-28T08:51:02.893Z,2352.00
2018-07-28T08:52:02.905Z,2284.00
2018-07-28T08:53:02.929Z,2228.00
2018-07-28T08:54:02.935Z,2172.00
2018-07-28T08:55:02.948Z,2116.00
2018-07-28T08:56:02.962Z,2056.00
2018-07-28T08:57:02.975Z,2004.00
2018-07-28T08:58:02.982Z,1960.00
2018-07-28T08:59:02.999Z,1920.00
2018-07-28T09:00:03.005Z,1880.00
2018-07-28T09:01:03.032Z,1832.00
2018-07-28T09:02:03.070Z,1804.00
2018-07-28T09:03:03.055Z,1776.00
2018-07-28T09:04:03.063Z,1752.00
2018-07-28T09:05:03.067Z,1744.00
2018-07-28T09:06:03.099Z,1752.00
2018-07-28T09:07:03.098Z,1752.00
2018-07-28T09:08:03.107Z,1768.00
2018-07-28T09:09:03.125Z,1812.00
2018-07-28T09:10:03.130Z,1860.00
2018-07-28T09:11:03.144Z,1940.00
2018-07-28T09:12:03.169Z,2036.00
2018-07-28T09:13:03.177Z,2152.00
2018-07-28T09:14:03.185Z,2288.00
2018-07-28T09:15:03.193Z,2432.00
2018-07-28T09:16:03.211Z,2588.00
2018-07-28T09:17:03.213Z,2740.00
2018-07-28T09:18:03.298Z,2912.00
2018-07-28T09:19:03.243Z,3072.00
2018-07-28T09:20:03.265Z,3220.00
2018-07-28T09:21:03.296Z,3324.00
2018-07-28T09:22:03.282Z,3400.00
2018-07-28T09:23:03.289Z,3440.00
2018-07-28T09:24:03.301Z,3448.00
2018-07-28T09:25:03.320Z,3392.00
2018-07-28T09:26:03.314Z,3224.00
2018-07-28T09:27:03.354Z,3052.00
2018-07-28T09:28:03.341Z,2840.00
2018-07-28T09:29:03.392Z,2716.00
2018-07-28T09:30:03.375Z,2644.00
2018-07-28T09:31:03.383Z,2656.00
2018-07-28T09:32:03.385Z,2724.00
2018-07-28T09:33:03.418Z,2824.00
2018-07-28T09:34:03.427Z,2912.00
2018-07-28T09:35:03.429Z,3040.00
2018-07-28T09:36:03.438Z,3104.00
2018-07-28T09:37:03.496Z,3196.00
2018-07-28T09:38:03.464Z,3284.00
2018-07-28T09:39:03.471Z,3372.00
2018-07-28T09:40:03.485Z,3436.00
2018-07-28T09:41:03.495Z,3480.00
2018-07-28T09:42:03.501Z,3476.00
2018-07-28T09:43:03.517Z,3396.00
2018-07-28T09:44:03.531Z,3252.00
2018-07-28T09:45:03.541Z,3020.00
2018-07-28T09:46:03.560Z,2768.00
2018-07-28T09:47:03.703Z,2500.00
2018-07-28T09:48:03.583Z,2268.00
2018-07-28T09:49:03.583Z,2084.00
2018-07-28T09:50:03.621Z,1944.00
2018-07-28T09:51:03.609Z,1848.00
2018-07-28T09:52:03.619Z,1784.00
2018-07-28T09:53:03.657Z,1760.00
2018-07-28T09:54:03.783Z,1768.00
2018-07-28T09:55:03.656Z,1808.00
2018-07-28T09:56:03.706Z,1880.00
2018-07-28T09:57:03.685Z,1888.00
2018-07-28T09:58:03.689Z,1900.00
2018-07-28T09:59:03.700Z,1896.00
2018-07-28T10:00:03.721Z,1880.00
2018-07-28T10:01:03.716Z,1868.00
2018-07-28T10:02:03.730Z,1840.00
2018-07-28T10:03:03.743Z,1840.00
2018-07-28T10:04:03.766Z,1840.00
2018-07-28T10:05:03.772Z,1856.00
2018-07-28T10:06:03.768Z,1864.00
2018-07-28T10:07:03.792Z,1872.00
2018-07-28T10:08:03.802Z,1872.00
2018-07-28T10:09:03.813Z,1868.00
2018-07-28T10:10:03.826Z,1820.00
2018-07-28T10:11:04.369Z,1788.00
2018-07-28T10:12:03.847Z,1736.00
2018-07-28T10:13:03.862Z,1688.00
2018-07-28T10:14:03.872Z,1652.00
2018-07-28T10:15:03.879Z,1620.00
2018-07-28T10:16:03.896Z,1592.00
2018-07-28T10:17:03.892Z,1560.00
2018-07-28T10:18:03.903Z,1544.00
2018-07-28T10:19:03.922Z,1516.00
2018-07-28T10:20:03.933Z,1516.00
2018-07-28T10:21:03.931Z,1504.00
2018-07-28T10:22:03.948Z,1492.00
2018-07-28T10:23:04.018Z,1472.00
2018-07-28T10:24:03.976Z,1460.00
2018-07-28T10:25:03.984Z,1440.00
2018-07-28T10:26:03.989Z,1416.00
2018-07-28T10:27:04.001Z,1396.00
2018-07-28T10:28:04.014Z,1400.00
2018-07-28T10:29:04.204Z,1420.00
2018-07-28T10:30:04.037Z,1436.00
2018-07-28T10:31:04.043Z,1468.00
2018-07-28T10:32:04.048Z,1564.00
2018-07-28T10:33:04.061Z,1700.00
2018-07-28T10:34:04.069Z,1816.00
2018-07-28T10:35:04.076Z,1948.00
2018-07-28T10:36:04.080Z,2076.00
2018-07-28T10:37:04.101Z,2208.00
2018-07-28T10:38:04.111Z,2344.00
2018-07-28T10:39:04.123Z,2504.00
2018-07-28T10:40:04.132Z,2692.00
2018-07-28T10:41:04.874Z,2828.00
2018-07-28T10:42:04.150Z,2968.00
2018-07-28T10:43:04.154Z,3120.00
2018-07-28T10:44:04.168Z,3280.00
2018-07-28T10:45:04.174Z,3456.00
2018-07-28T10:46:04.187Z,3636.00
2018-07-28T10:47:04.194Z,3840.00
2018-07-28T10:48:04.203Z,4056.00
2018-07-28T10:49:04.218Z,4356.00
2018-07-28T10:50:04.220Z,4600.00
2018-07-28T10:51:04.233Z,4720.00
2018-07-28T10:52:04.249Z,4828.00
2018-07-28T10:53:04.255Z,4884.00
2018-07-28T10:54:04.268Z,4896.00
2018-07-28T10:55:04.269Z,4880.00
2018-07-28T10:56:04.284Z,4860.00
2018-07-28T10:57:04.324Z,4852.00
2018-07-28T10:58:04.298Z,4820.00
2018-07-28T10:59:04.344Z,4820.00
2018-07-28T11:00:04.437Z,4848.00
2018-07-28T11:01:04.356Z,4880.00
2018-07-28T11:02:04.345Z,4952.00
2018-07-28T11:03:04.352Z,5004.00
2018-07-28T11:04:04.372Z,5016.00
2018-07-28T11:05:04.376Z,5068.00
2018-07-28T11:06:04.383Z,5116.00
2018-07-28T11:07:04.398Z,5164.00
2018-07-28T11:08:04.406Z,5232.00
2018-07-28T11:09:04.430Z,5304.00
2018-07-28T11:10:04.429Z,5456.00
2018-07-28T11:11:04.432Z,5644.00
2018-07-28T11:12:04.452Z,5900.00
2018-07-28T11:13:04.465Z,6196.00
2018-07-28T11:14:04.471Z,6464.00
2018-07-28T11:15:04.478Z,6860.00
2018-07-28T11:16:04.491Z,7336.00
2018-07-28T11:17:04.493Z,7752.00
2018-07-28T11:18:04.520Z,8296.00
2018-07-28T11:19:04.559Z,8600.00
2018-07-28T11:20:04.535Z,8872.00
2018-07-28T11:21:04.545Z,8864.00
2018-07-28T11:22:04.547Z,8876.00
2018-07-28T11:23:04.575Z,8688.00
2018-07-28T11:24:04.572Z,9064.00
2018-07-28T11:25:04.586Z,9468.00
2018-07-28T11:26:04.698Z,10624.00
2018-07-28T11:27:04.602Z,9116.00
2018-07-28T11:28:04.627Z,8932.00
2018-07-28T11:29:04.635Z,11280.00
2018-07-28T11:30:04.646Z,8284.00
2018-07-28T11:31:04.661Z,7656.00
2018-07-28T11:32:04.735Z,7604.00
2018-07-28T11:33:04.732Z,7004.00
2018-07-28T11:34:04.689Z,6496.00
2018-07-28T11:35:04.702Z,6156.00
2018-07-28T11:36:04.715Z,6008.00
2018-07-28T11:37:04.735Z,6140.00
2018-07-28T11:38:04.734Z,5932.00
2018-07-28T11:39:04.747Z,5748.00
2018-07-28T11:40:04.758Z,5684.00
2018-07-28T11:41:04.778Z,7376.00
2018-07-28T11:42:04.787Z,8660.00
2018-07-28T11:43:04.803Z,7244.00
2018-07-28T11:44:04.814Z,6056.00
2018-07-28T11:45:04.816Z,5400.00
2018-07-28T11:46:04.841Z,5316.00
2018-07-28T11:47:04.848Z,5424.00
2018-07-28T11:48:05.404Z,5712.00
2018-07-28T11:49:04.888Z,5924.00
2018-07-28T11:50:04.892Z,6680.00
2018-07-28T11:51:04.901Z,6972.00
2018-07-28T11:52:04.903Z,7684.00
2018-07-28T11:53:04.921Z,8740.00
2018-07-28T11:54:04.925Z,10220.00
2018-07-28T11:55:04.938Z,16992.00
2018-07-28T11:56:04.968Z,12440.00
2018-07-28T11:57:04.966Z,13396.00
2018-07-28T11:58:05.040Z,11444.00
2018-07-28T11:59:04.987Z,10500.00
2018-07-28T12:00:05.009Z,12316.00
2018-07-28T12:01:05.012Z,10008.00
2018-07-28T12:02:05.026Z,10296.00
2018-07-28T12:03:05.043Z,10756.00
2018-07-28T12:04:05.049Z,10868.00
2018-07-28T12:05:05.074Z,10180.00
2018-07-28T12:06:05.091Z,9192.00
2018-07-28T12:07:05.090Z,9260.00
2018-07-28T12:08:05.113Z,9948.00
2018-07-28T12:09:05.118Z,10420.00
2018-07-28T12:10:05.131Z,10360.00
2018-07-28T12:11:05.143Z,9256.00
2018-07-28T12:12:05.159Z,9200.00
2018-07-28T12:13:05.172Z,9980.00
2018-07-28T12:14:05.183Z,9000.00
2018-07-28T12:15:05.191Z,8896.00
2018-07-28T12:16:05.210Z,8520.00
2018-07-28T12:17:05.223Z,8220.00
2018-07-28T12:18:05.264Z,7924.00
2018-07-28T12:19:05.250Z,7432.00
2018-07-28T12:20:05.257Z,7236.00
2018-07-28T12:21:05.270Z,7208.00
2018-07-28T12:22:05.286Z,7272.00
2018-07-28T12:23:05.299Z,7504.00
2018-07-28T12:24:05.393Z,7872.00
2018-07-28T12:25:05.320Z,8808.00