createdAt,value
2018-05-01T10:15:25.653Z,31.10
2018-05-01T10:17:52.916Z,28.50
2018-05-01T10:20:20.130Z,30.00
2018-05-01T10:22:46.606Z,29.90
2018-05-01T10:25:13.148Z,31.20
2018-05-01T10:27:40.413Z,31.20
2018-05-01T10:30:07.717Z,27.80
2018-05-01T10:32:34.273Z,27.70
2018-05-01T10:35:00.840Z,26.80
2018-05-01T10:37:27.318Z,26.20
2018-05-01T10:39:53.756Z,26.10
2018-05-01T10:42:20.239Z,27.80
2018-05-01T10:44:46.727Z,27.20
2018-05-01T10:47:13.248Z,26.90
2018-05-01T10:49:40.471Z,26.60
2018-05-01T10:52:06.979Z,26.60
2018-05-01T10:54:33.504Z,24.70
2018-05-01T10:56:59.997Z,26.40
2018-05-01T10:59:26.517Z,26.20
2018-05-01T11:01:53.050Z,27.30
2018-05-01T11:04:19.547Z,28.20
2018-05-01T11:06:46.059Z,27.60
2018-05-01T11:09:13.299Z,28.10
2018-05-01T11:11:39.828Z,27.90
2018-05-01T11:14:06.362Z,30.90
2018-05-01T11:16:32.840Z,31.50
2018-05-01T11:19:00.052Z,33.70
2018-05-01T11:21:26.556Z,33.60
2018-05-01T11:23:53.012Z,33.50
2018-05-01T11:26:19.479Z,32.40
2018-05-01T11:28:45.976Z,33.10
2018-05-01T11:31:12.430Z,32.80
2018-05-01T11:33:39.045Z,34.00
2018-05-01T11:36:05.482Z,35.70
2018-05-01T11:38:32.023Z,35.70
2018-05-01T11:40:58.477Z,35.40
2018-05-01T11:43:25.042Z,38.80
2018-05-01T11:45:51.527Z,37.20
2018-05-01T11:48:18.773Z,37.60
2018-05-01T11:50:45.982Z,36.30
2018-05-01T11:53:12.462Z,36.20
2018-05-01T11:55:38.907Z,35.50
2018-05-01T11:58:06.156Z,33.60
2018-05-01T12:00:33.527Z,33.50
2018-05-01T12:03:00.756Z,33.50
2018-05-01T12:05:27.246Z,33.50
2018-05-01T12:07:53.725Z,33.30
2018-05-01T12:10:20.201Z,32.70
2018-05-01T12:12:47.426Z,32.60
2018-05-01T12:15:13.906Z,32.60
2018-05-01T12:17:40.366Z,33.00
2018-05-01T12:20:06.915Z,33.20
2018-05-01T12:22:33.373Z,32.70
2018-05-01T12:24:59.860Z,31.30
2018-05-01T12:27:27.571Z,30.10
2018-05-01T12:29:54.115Z,29.80
2018-05-01T12:32:20.552Z,31.30
2018-05-01T12:34:47.031Z,31.40
2018-05-01T12:37:14.267Z,32.20
2018-05-01T12:39:40.739Z,32.20
2018-05-01T12:42:07.278Z,32.40
2018-05-01T12:44:33.840Z,31.20
2018-05-01T12:47:00.350Z,31.20
2018-05-01T12:49:26.836Z,32.30
2018-05-01T12:51:53.367Z,33.80
2018-05-01T12:54:19.826Z,32.70
2018-05-01T12:56:47.082Z,33.60
2018-05-01T12:59:13.611Z,33.60
2018-05-01T13:01:40.028Z,35.30
2018-05-01T13:04:06.536Z,34.50
2018-05-01T13:06:33.049Z,34.70
2018-05-01T13:08:59.589Z,34.60
2018-05-01T13:11:26.032Z,34.00
2018-05-01T13:13:53.248Z,34.50
2018-05-01T13:16:19.699Z,34.40
2018-05-01T13:18:46.145Z,34.30
2018-05-01T13:21:12.631Z,35.80
2018-05-01T13:23:39.113Z,36.20
2018-05-01T13:26:05.562Z,36.80
2018-05-01T13:28:32.020Z,37.40
2018-05-01T13:30:59.236Z,37.90
2018-05-01T13:33:25.864Z,37.90
2018-05-01T13:35:52.302Z,38.30
2018-05-01T13:38:18.975Z,38.70
2018-05-01T13:40:45.445Z,38.10
2018-05-01T13:43:12.654Z,39.80
2018-05-01T13:45:39.201Z,39.70
2018-05-01T13:48:05.740Z,38.80
2018-05-01T13:50:32.262Z,38.70
2018-05-01T13:52:58.768Z,38.80
2018-05-01T13:55:25.324Z,38.00
2018-05-01T13:57:51.955Z,39.10
2018-05-01T14:00:18.453Z,39.20
2018-05-01T14:02:44.983Z,39.60
2018-05-01T14:05:11.461Z,39.10
2018-05-01T14:07:37.990Z,39.00
2018-05-01T14:10:04.485Z,38.80
2018-05-01T14:12:30.971Z,39.60
2018-05-01T14:14:59.111Z,39.20
2018-05-01T14:17:25.591Z,39.20
2018-05-01T14:19:52.072Z,38.70
2018-05-01T14:22:18.574Z,38.70
2018-05-01T14:24:45.027Z,38.30
2018-05-01T14:27:11.538Z,38.30
2018-05-01T14:29:38.827Z,37.90
2018-05-01T14:32:05.337Z,37.90
2018-05-01T14:34:31.838Z,38.60
2018-05-01T14:36:58.336Z,39.40
2018-05-01T14:39:24.867Z,39.10
2018-05-01T14:41:51.386Z,39.30
2018-05-01T14:44:18.619Z,38.50
2018-05-01T14:46:45.090Z,38.40
2018-05-01T14:49:12.289Z,38.50
2018-05-01T14:51:38.761Z,38.50
2018-05-01T14:54:05.954Z,38.70
2018-05-01T14:56:32.425Z,38.70
2018-05-01T14:58:58.932Z,38.80
2018-05-01T15:01:25.399Z,38.80
2018-05-01T15:03:51.983Z,38.50
2018-05-01T15:06:19.204Z,38.60
2018-05-01T15:08:45.719Z,38.50
2018-05-01T15:11:12.282Z,38.40
2018-05-01T15:13:38.767Z,38.10
2018-05-01T15:16:05.235Z,39.30
2018-05-01T15:18:31.722Z,39.80
2018-05-01T15:20:58.996Z,40.50
2018-05-01T15:23:26.236Z,41.40
2018-05-01T15:25:53.520Z,40.90
2018-05-01T15:28:19.993Z,40.80
2018-05-01T15:30:46.511Z,40.90
2018-05-01T15:33:13.045Z,40.40
2018-05-01T15:35:39.518Z,40.70
2018-05-01T15:38:06.033Z,41.10
2018-05-01T15:40:32.506Z,41.70
2018-05-01T15:42:59.021Z,41.40
2018-05-01T15:45:25.552Z,41.30
2018-05-01T15:47:52.066Z,41.60
2018-05-01T15:50:18.533Z,42.00
2018-05-01T15:52:44.996Z,42.10
2018-05-01T15:55:11.457Z,42.40
2018-05-01T15:57:38.673Z,42.60
2018-05-01T16:00:05.221Z,42.60
2018-05-01T16:02:31.698Z,42.60
2018-05-01T16:04:58.954Z,43.50
2018-05-01T16:07:26.163Z,43.70
2018-05-01T16:09:52.774Z,43.70
2018-05-01T16:12:19.276Z,44.00
2018-05-01T16:14:45.767Z,44.30
2018-05-01T16:17:12.276Z,44.80
2018-05-01T16:19:38.765Z,44.40
2018-05-01T16:22:05.268Z,44.90
2018-05-01T16:24:38.816Z,44.60
2018-05-01T16:27:05.321Z,44.70
2018-05-01T16:29:31.867Z,45.20
2018-05-01T16:31:58.440Z,45.50
2018-05-01T16:34:24.970Z,45.60
2018-05-01T16:36:51.419Z,45.80
2018-05-01T16:39:18.274Z,46.00
2018-05-01T16:41:44.764Z,46.10
2018-05-01T16:44:11.296Z,46.50
2018-05-01T16:46:37.852Z,45.10
2018-05-01T16:49:05.050Z,46.20
2018-05-01T16:51:31.533Z,46.20
2018-05-01T16:53:58.100Z,46.00
2018-05-01T16:56:24.632Z,45.50
2018-05-01T16:58:51.116Z,45.30
2018-05-01T17:01:18.370Z,45.20
2018-05-01T17:03:45.904Z,45.60
2018-05-01T17:06:12.361Z,45.60
2018-05-01T17:08:38.842Z,44.60
2018-05-01T17:11:05.346Z,44.30
2018-05-01T17:13:32.615Z,42.90
2018-05-01T17:15:59.820Z,43.70
2018-05-01T17:18:27.050Z,43.30
2018-05-01T17:20:53.539Z,43.60
2018-05-01T17:23:20.048Z,43.20
2018-05-01T17:25:46.534Z,44.00
2018-05-01T17:28:13.774Z,43.70
2018-05-01T17:30:40.277Z,43.70
2018-05-01T17:33:06.752Z,43.40
2018-05-01T17:35:33.212Z,43.60
2018-05-01T17:38:00.467Z,43.70
2018-05-01T17:40:27.731Z,44.10
2018-05-01T17:42:54.193Z,44.10
2018-05-01T17:45:20.717Z,44.40
2018-05-01T17:47:47.341Z,44.20
2018-05-01T17:50:14.578Z,44.50
2018-05-01T17:52:41.107Z,44.40
2018-05-01T17:55:07.642Z,44.80
2018-05-01T17:57:34.218Z,44.40
2018-05-01T18:00:01.530Z,45.70
2018-05-01T18:02:28.030Z,45.60
2018-05-01T18:04:54.717Z,45.70
2018-05-01T18:07:21.241Z,46.20
2018-05-01T18:09:47.920Z,46.80
2018-05-01T18:12:14.484Z,47.20
2018-05-01T18:14:41.720Z,45.60
2018-05-01T18:17:08.956Z,46.40
2018-05-01T18:19:35.457Z,46.30
2018-05-01T18:22:02.079Z,47.80
2018-05-01T18:24:29.436Z,49.20
2018-05-01T18:26:55.937Z,49.10
2018-05-01T18:29:22.397Z,48.90
2018-05-01T18:31:49.661Z,49.30
2018-05-01T18:34:16.928Z,49.40
2018-05-01T18:36:44.602Z,49.40
2018-05-01T18:39:11.089Z,50.10
2018-05-01T18:41:37.789Z,50.40
2018-05-01T18:44:04.304Z,50.80
2018-05-01T18:46:31.528Z,50.90
2018-05-01T18:48:58.038Z,50.90
2018-05-01T18:51:24.518Z,51.20
2018-05-01T18:53:50.995Z,51.00
2018-05-01T18:56:18.441Z,51.50
2018-05-01T18:58:45.008Z,51.20
2018-05-01T19:01:11.501Z,50.90
2018-05-01T19:03:38.152Z,51.40
2018-05-01T19:06:05.491Z,51.70
2018-05-01T19:08:32.243Z,51.60
2018-05-01T19:10:59.578Z,52.90
2018-05-01T19:13:26.080Z,52.80
2018-05-01T19:15:52.697Z,53.10
2018-05-01T19:18:19.939Z,53.90
2018-05-01T19:20:47.214Z,53.00
2018-05-01T19:23:13.697Z,53.10
2018-05-01T19:25:40.185Z,53.50
2018-05-01T19:28:07.523Z,53.70
2018-05-01T19:30:34.030Z,53.60
2018-05-01T19:33:00.525Z,54.30
2018-05-01T19:35:27.825Z,55.30
2018-05-01T19:37:54.502Z,55.30
2018-05-01T19:40:21.169Z,55.50
2018-05-01T19:42:48.442Z,54.80
2018-05-01T19:45:15.845Z,54.80
2018-05-01T19:47:42.519Z,56.10
2018-05-01T19:50:09.995Z,56.80
2018-05-01T19:52:36.512Z,56.70
2018-05-01T19:55:03.081Z,57.60
2018-05-01T19:57:29.886Z,57.90
2018-05-01T19:59:56.416Z,58.70
2018-05-01T20:02:24.074Z,60.20
2018-05-01T20:04:50.669Z,61.20
2018-05-01T20:07:17.176Z,63.20
2018-05-01T20:09:43.680Z,61.60
2018-05-01T20:12:10.884Z,61.20
2018-05-01T20:14:38.185Z,61.00
2018-05-01T20:17:04.735Z,61.00
2018-05-01T20:19:31.337Z,60.30
2018-05-01T20:21:57.847Z,60.70
2018-05-01T20:24:24.356Z,61.30
2018-05-01T20:26:50.825Z,61.50
2018-05-01T20:29:17.361Z,61.50
2018-05-01T20:31:43.849Z,61.90
2018-05-01T20:34:10.381Z,62.40
2018-05-01T20:36:36.902Z,62.90
2018-05-01T20:39:04.208Z,64.20
2018-05-01T20:41:30.723Z,64.30
2018-05-01T20:43:57.268Z,64.00
2018-05-01T20:46:23.772Z,64.10
2018-05-01T20:48:51.024Z,64.20
2018-05-01T20:51:18.228Z,65.10
2018-05-01T20:53:44.959Z,65.10
2018-05-01T20:56:11.469Z,64.80
2018-05-01T20:58:38.746Z,63.20
2018-05-01T21:01:05.307Z,63.00
2018-05-01T21:03:31.808Z,64.20
2018-05-01T21:05:59.022Z,64.60
2018-05-01T21:08:25.526Z,64.60
2018-05-01T21:10:52.021Z,65.10
2018-05-01T21:13:18.544Z,64.70
2018-05-01T21:15:45.070Z,64.10
2018-05-01T21:18:11.678Z,64.60
2018-05-01T21:20:38.194Z,63.90
2018-05-01T21:23:05.558Z,64.10
2018-05-01T21:25:32.800Z,69.40
2018-05-01T21:28:00.036Z,77.20
2018-05-01T21:30:26.540Z,77.10
2018-05-01T21:32:53.039Z,79.20
2018-05-01T21:35:20.281Z,81.50
2018-05-01T21:37:46.799Z,81.50
2018-05-01T21:40:13.330Z,85.50
2018-05-01T21:42:39.852Z,89.20
2018-05-01T21:45:06.354Z,90.20
2018-05-01T21:47:33.565Z,90.50
2018-05-01T21:50:00.096Z,90.50
2018-05-01T21:52:26.591Z,90.10
2018-05-01T21:54:53.849Z,91.90
2018-05-01T21:57:21.149Z,91.60
2018-05-01T21:59:47.609Z,91.50
2018-05-01T22:02:14.090Z,91.60
2018-05-01T22:04:40.576Z,92.90
2018-05-01T22:07:07.097Z,93.60
2018-05-01T22:09:33.603Z,93.90
2018-05-01T22:12:00.153Z,95.00
2018-05-01T22:14:26.644Z,95.10
2018-05-01T22:16:53.134Z,94.40
2018-05-01T22:19:19.635Z,94.00
2018-05-01T22:21:46.126Z,93.90
2018-05-01T22:24:12.645Z,93.80
2018-05-01T22:26:39.145Z,94.00
2018-05-01T22:29:05.653Z,94.30
2018-05-01T22:31:32.127Z,94.30
2018-05-01T22:33:58.642Z,94.10
2018-05-01T22:36:25.220Z,93.70
2018-05-01T22:38:52.471Z,93.80
2018-05-01T22:41:20.107Z,94.40
2018-05-01T22:43:46.616Z,94.30
2018-05-01T22:46:13.092Z,93.90
2018-05-01T22:48:39.582Z,94.00
2018-05-01T22:51:06.047Z,94.70
2018-05-01T22:53:32.534Z,95.20
2018-05-01T22:55:59.772Z,95.70
2018-05-01T22:58:26.256Z,95.70
2018-05-01T23:00:52.780Z,96.60
2018-05-01T23:03:19.304Z,96.90
2018-05-01T23:05:46.519Z,96.20
2018-05-01T23:08:13.068Z,96.20
2018-05-01T23:10:39.565Z,96.90
2018-05-01T23:13:06.050Z,97.20
2018-05-01T23:15:32.542Z,97.90
2018-05-01T23:17:59.006Z,98.40
2018-05-01T23:20:25.485Z,99.50
2018-05-01T23:22:52.715Z,99.90
2018-05-01T23:25:19.202Z,99.90
2018-05-01T23:27:45.690Z,99.90
2018-05-01T23:30:12.182Z,99.90
2018-05-01T23:32:38.669Z,99.90
2018-05-01T23:35:05.161Z,99.90
2018-05-01T23:37:31.643Z,99.90
2018-05-01T23:39:58.147Z,99.90
2018-05-01T23:42:24.627Z,99.90
2018-05-01T23:44:51.180Z,99.90
2018-05-01T23:47:17.729Z,99.90
2018-05-01T23:49:44.951Z,99.90
2018-05-01T23:52:11.475Z,99.90
2018-05-01T23:54:37.970Z,99.90
2018-05-01T23:57:05.209Z,99.90
2018-05-01T23:59:31.729Z,99.90
