createdAt,value
2018-05-10T00:00:07.509Z,90.90
2018-05-10T00:02:34.989Z,90.60
2018-05-10T00:05:02.469Z,91.90
2018-05-10T00:07:30.030Z,92.00
2018-05-10T00:09:57.506Z,93.60
2018-05-10T00:12:24.995Z,94.10
2018-05-10T00:14:52.463Z,95.40
2018-05-10T00:17:19.953Z,95.80
2018-05-10T00:19:48.227Z,96.80
2018-05-10T00:22:16.508Z,97.40
2018-05-10T00:24:43.979Z,96.90
2018-05-10T00:27:12.210Z,98.70
2018-05-10T00:29:39.723Z,98.50
2018-05-10T00:32:07.200Z,98.50
2018-05-10T00:34:34.658Z,98.10
2018-05-10T00:37:02.242Z,99.00
2018-05-10T00:39:29.799Z,99.40
2018-05-10T00:41:57.315Z,99.90
2018-05-10T00:44:24.792Z,99.90
2018-05-10T00:46:52.263Z,99.90
2018-05-10T00:49:19.805Z,99.90
2018-05-10T00:51:47.273Z,99.90
2018-05-10T00:54:26.525Z,99.90
2018-05-10T00:56:54.767Z,99.90
2018-05-10T00:59:22.242Z,99.90
2018-05-10T01:01:49.736Z,99.90
2018-05-10T01:04:17.216Z,99.90
2018-05-10T01:06:45.522Z,99.90
2018-05-10T01:09:13.783Z,99.90
2018-05-10T01:11:41.263Z,99.90
2018-05-10T01:14:08.815Z,99.90
2018-05-10T01:16:36.401Z,99.90
2018-05-10T01:19:03.959Z,99.90
2018-05-10T01:21:32.962Z,99.90
2018-05-10T01:24:00.435Z,99.90
2018-05-10T01:26:28.016Z,99.90
2018-05-10T01:28:55.585Z,99.90
2018-05-10T01:31:23.078Z,99.90
2018-05-10T01:33:51.329Z,99.90
2018-05-10T01:36:18.829Z,99.90
2018-05-10T01:38:46.283Z,99.90
2018-05-10T01:41:13.742Z,99.90
2018-05-10T01:43:42.247Z,99.90
2018-05-10T01:46:09.739Z,99.90
2018-05-10T01:48:37.991Z,99.90
2018-05-10T01:51:05.476Z,99.90
2018-05-10T01:53:32.956Z,99.90
2018-05-10T01:56:00.493Z,99.90
2018-05-10T01:58:28.081Z,99.90
2018-05-10T02:00:55.548Z,99.90
2018-05-10T02:03:23.017Z,99.90
2018-05-10T02:05:50.518Z,99.90
2018-05-10T02:08:18.760Z,99.90
2018-05-10T02:10:46.259Z,99.90
2018-05-10T02:13:13.718Z,99.90
2018-05-10T02:15:41.274Z,99.90
2018-05-10T02:18:08.859Z,99.90
2018-05-10T02:20:36.326Z,99.90
2018-05-10T02:23:03.811Z,99.90
2018-05-10T02:25:31.366Z,99.90
2018-05-10T02:27:58.856Z,99.90
2018-05-10T02:30:26.344Z,99.90
2018-05-10T02:32:54.617Z,99.90
2018-05-10T02:35:22.116Z,99.90
2018-05-10T02:37:49.605Z,99.90
2018-05-10T02:40:17.117Z,99.90
2018-05-10T02:42:44.586Z,99.90
2018-05-10T02:45:12.064Z,99.90
2018-05-10T02:47:39.550Z,99.90
2018-05-10T02:50:07.800Z,99.90
2018-05-10T02:52:35.329Z,99.90
2018-05-10T02:55:02.813Z,99.90
2018-05-10T02:57:30.301Z,99.90
2018-05-10T02:59:57.789Z,99.90
2018-05-10T03:02:25.275Z,99.90
2018-05-10T03:04:52.743Z,99.90
2018-05-10T03:07:21.001Z,99.90
2018-05-10T03:09:48.493Z,99.90
2018-05-10T03:12:16.051Z,99.90
2018-05-10T03:14:43.622Z,99.90
2018-05-10T03:17:11.091Z,99.90
2018-05-10T03:19:38.562Z,99.90
2018-05-10T03:22:06.033Z,99.90
2018-05-10T03:24:33.518Z,99.90
2018-05-10T03:27:01.028Z,99.90
2018-05-10T03:29:28.540Z,99.90
2018-05-10T03:31:56.029Z,99.90
2018-05-10T03:34:23.517Z,99.90
2018-05-10T03:36:51.772Z,99.90
2018-05-10T03:39:19.269Z,99.90
2018-05-10T03:41:46.767Z,99.90
2018-05-10T03:44:14.229Z,99.90
2018-05-10T03:46:41.709Z,99.90
2018-05-10T03:49:09.348Z,99.90
2018-05-10T03:51:36.809Z,99.90
2018-05-10T03:54:04.301Z,99.90
2018-05-10T03:56:32.561Z,99.90
2018-05-10T03:59:00.041Z,99.90
2018-05-10T04:01:28.293Z,99.90
2018-05-10T04:04:07.857Z,99.90
2018-05-10T04:06:47.129Z,99.90
2018-05-10T04:09:27.453Z,99.90
2018-05-10T04:11:55.782Z,99.90
2018-05-10T04:14:23.276Z,99.90
2018-05-10T04:16:50.814Z,99.90
2018-05-10T04:19:18.379Z,99.90
2018-05-10T04:21:45.868Z,99.90
2018-05-10T04:24:13.361Z,99.90
2018-05-10T04:26:41.625Z,99.90
2018-05-10T04:29:09.136Z,99.90
2018-05-10T04:31:36.633Z,99.90
2018-05-10T04:34:04.230Z,99.90
2018-05-10T04:36:31.708Z,99.90
2018-05-10T04:38:59.262Z,99.90
2018-05-10T04:41:26.757Z,99.90
2018-05-10T04:43:54.249Z,99.90
2018-05-10T04:46:22.489Z,99.90
2018-05-10T04:48:49.957Z,99.90
2018-05-10T04:51:17.469Z,99.90
2018-05-10T04:53:45.713Z,99.90
2018-05-10T04:56:13.182Z,99.90
2018-05-10T04:58:41.021Z,99.90
2018-05-10T05:01:08.507Z,99.90
2018-05-10T05:03:35.973Z,99.90
2018-05-10T05:06:03.461Z,99.90
2018-05-10T05:08:30.941Z,99.90
2018-05-10T05:10:58.420Z,99.90
2018-05-10T05:13:25.900Z,99.90
2018-05-10T05:15:53.378Z,99.90
2018-05-10T05:18:21.658Z,99.90
2018-05-10T05:20:49.897Z,99.90
2018-05-10T05:23:17.357Z,99.90
2018-05-10T05:25:44.850Z,99.90
2018-05-10T05:28:12.351Z,99.90
2018-05-10T05:30:39.823Z,99.90
2018-05-10T05:33:07.390Z,99.90
2018-05-10T05:35:34.959Z,99.90
2018-05-10T05:38:03.168Z,99.90
2018-05-10T05:40:31.412Z,99.90
2018-05-10T05:42:58.879Z,99.90
2018-05-10T05:45:26.380Z,99.90
2018-05-10T05:47:53.860Z,99.90
2018-05-10T05:50:21.418Z,99.90
2018-05-10T05:52:48.885Z,99.90
2018-05-10T05:55:16.447Z,99.90
2018-05-10T05:57:44.022Z,99.90
2018-05-10T06:00:11.490Z,99.90
2018-05-10T06:02:38.976Z,99.90
2018-05-10T06:05:06.461Z,99.90
2018-05-10T06:07:34.732Z,99.90
2018-05-10T06:10:02.231Z,99.90
2018-05-10T06:12:29.725Z,99.90
2018-05-10T06:14:57.208Z,99.90
2018-05-10T06:17:24.710Z,99.90
2018-05-10T06:19:53.083Z,99.90
2018-05-10T06:22:20.542Z,99.90
2018-05-10T06:24:48.215Z,99.90
2018-05-10T06:27:15.630Z,99.90
2018-05-10T06:29:43.893Z,99.90
2018-05-10T06:32:11.374Z,99.90
2018-05-10T06:34:38.889Z,99.90
2018-05-10T06:37:06.347Z,99.90
2018-05-10T06:39:33.832Z,99.90
2018-05-10T06:42:01.314Z,99.90
2018-05-10T06:44:28.776Z,99.90
2018-05-10T06:46:56.288Z,99.90
2018-05-10T06:49:23.766Z,99.90
2018-05-10T06:51:52.042Z,99.90
2018-05-10T06:54:19.501Z,99.90
2018-05-10T06:56:46.959Z,99.90
2018-05-10T06:59:14.460Z,99.90
2018-05-10T07:01:41.928Z,99.90
2018-05-10T07:04:09.400Z,99.90
2018-05-10T07:06:36.872Z,99.90
2018-05-10T07:09:04.343Z,99.90
2018-05-10T07:11:31.833Z,99.90
2018-05-10T07:14:00.077Z,99.90
2018-05-10T07:16:27.853Z,99.90
2018-05-10T07:18:55.426Z,99.90
2018-05-10T07:21:22.937Z,99.90
2018-05-10T07:23:51.217Z,99.90
2018-05-10T07:26:19.461Z,99.90
2018-05-10T07:28:46.941Z,99.90
2018-05-10T07:31:14.441Z,99.90
2018-05-10T07:33:42.670Z,99.90
2018-05-10T07:36:10.312Z,99.90
2018-05-10T07:38:38.596Z,99.90
2018-05-10T07:41:06.083Z,99.90
2018-05-10T07:43:33.607Z,99.90
2018-05-10T07:46:02.597Z,99.90
2018-05-10T07:48:30.066Z,99.90
2018-05-10T07:50:57.556Z,99.90
2018-05-10T07:53:25.054Z,99.90
2018-05-10T07:55:53.289Z,99.90
2018-05-10T07:58:20.773Z,99.90
2018-05-10T08:00:48.249Z,99.90
2018-05-10T08:03:15.763Z,99.90
2018-05-10T08:05:43.223Z,99.90
2018-05-10T08:08:11.475Z,99.90
2018-05-10T08:10:38.970Z,99.90
2018-05-10T08:13:07.210Z,99.90
2018-05-10T08:15:34.690Z,99.90
2018-05-10T08:18:02.177Z,99.90
2018-05-10T08:20:29.656Z,99.90
2018-05-10T08:22:57.132Z,99.90
2018-05-10T08:25:24.701Z,99.90
2018-05-10T08:27:52.275Z,99.90
2018-05-10T08:30:20.569Z,99.90
2018-05-10T08:35:39.348Z,99.90
2018-05-10T08:38:06.814Z,99.90
2018-05-10T08:40:34.290Z,99.90
2018-05-10T08:43:01.762Z,99.90
2018-05-10T08:45:29.218Z,99.90
2018-05-10T08:47:56.701Z,99.90
2018-05-10T08:50:24.195Z,99.90
2018-05-10T08:52:52.448Z,99.90
2018-05-10T08:55:19.960Z,99.90
2018-05-10T09:03:31.379Z,99.90
2018-05-10T09:05:58.840Z,99.90
2018-05-10T09:08:26.307Z,99.90
2018-05-10T09:10:53.774Z,99.90
2018-05-10T09:13:21.247Z,99.90
2018-05-10T09:15:48.706Z,99.90
2018-05-10T09:18:16.188Z,99.90
2018-05-10T09:20:43.664Z,99.90
2018-05-10T09:23:11.124Z,99.90
2018-05-10T09:25:38.606Z,99.90
2018-05-10T09:28:06.076Z,99.90
2018-05-10T09:30:33.635Z,99.90
2018-05-10T09:33:01.110Z,99.90
2018-05-10T09:35:28.567Z,99.90
2018-05-10T09:37:56.052Z,99.90
2018-05-10T09:40:23.508Z,99.90
2018-05-10T09:42:50.982Z,99.90
2018-05-10T09:45:18.452Z,99.90
2018-05-10T09:47:45.927Z,99.90
2018-05-10T09:50:13.389Z,99.90
2018-05-10T09:52:40.910Z,99.90
2018-05-10T09:55:08.903Z,99.90
2018-05-10T09:57:36.434Z,99.90
2018-05-10T10:00:03.915Z,99.90
2018-05-10T10:02:34.002Z,99.90
2018-05-10T10:05:01.472Z,99.90
2018-05-10T10:07:32.654Z,99.90
2018-05-10T10:10:00.543Z,99.90
2018-05-10T10:12:28.026Z,99.90
2018-05-10T10:14:56.255Z,99.90
2018-05-10T10:17:23.732Z,99.90
2018-05-10T10:19:51.230Z,99.90
2018-05-10T10:22:18.706Z,99.90
2018-05-10T10:24:46.265Z,99.90
2018-05-10T10:27:13.746Z,99.90
2018-05-10T10:29:41.209Z,99.90
2018-05-10T10:32:08.699Z,99.90
2018-05-10T10:34:36.160Z,99.90
2018-05-10T10:37:03.627Z,99.90
2018-05-10T10:39:31.094Z,99.90
2018-05-10T10:41:58.560Z,99.90
2018-05-10T10:44:26.026Z,99.90
2018-05-10T10:46:53.499Z,99.90
2018-05-10T10:49:20.961Z,99.90
2018-05-10T10:51:48.415Z,99.90
2018-05-10T10:54:15.892Z,99.90
2018-05-10T10:56:43.358Z,99.90
2018-05-10T10:59:10.845Z,99.90
2018-05-10T11:01:38.401Z,99.90
2018-05-10T11:04:05.792Z,99.90
2018-05-10T11:06:33.244Z,99.90
2018-05-10T11:09:00.704Z,99.90
2018-05-10T11:11:28.191Z,99.90
2018-05-10T11:13:55.644Z,99.90
2018-05-10T11:16:23.126Z,99.90
2018-05-10T11:18:50.636Z,99.90
2018-05-10T11:21:18.887Z,99.90
2018-05-10T11:23:46.333Z,99.90
2018-05-10T11:26:13.893Z,99.90
2018-05-10T11:28:41.369Z,99.90
2018-05-10T11:31:08.833Z,99.90
2018-05-10T11:33:36.300Z,99.90
2018-05-10T11:36:03.772Z,99.90
2018-05-10T11:38:31.273Z,99.90
2018-05-10T11:40:58.766Z,99.90
2018-05-10T11:43:27.011Z,99.90
2018-05-10T11:45:54.492Z,99.90
2018-05-10T11:48:21.977Z,99.90
2018-05-10T11:53:40.587Z,99.90
2018-05-10T12:07:56.525Z,99.90
2018-05-10T12:10:23.991Z,99.90
2018-05-10T12:12:51.478Z,99.90
2018-05-10T12:15:19.736Z,99.90
2018-05-10T12:17:47.209Z,99.90
2018-05-10T12:20:14.670Z,99.90
2018-05-10T12:22:42.373Z,99.90
2018-05-10T12:25:10.611Z,99.90
2018-05-10T12:27:38.100Z,99.90
2018-05-10T12:30:05.567Z,99.90
2018-05-10T12:32:33.019Z,99.90
2018-05-10T12:35:00.502Z,99.90
2018-05-10T12:37:27.960Z,99.90
2018-05-10T12:39:55.447Z,99.90
2018-05-10T12:42:22.930Z,99.90
2018-05-10T12:44:50.381Z,99.90
2018-05-10T12:47:17.846Z,99.90
2018-05-10T12:49:45.318Z,99.90
2018-05-10T12:52:12.798Z,99.90
2018-05-10T12:54:40.256Z,99.90
2018-05-10T12:57:07.728Z,99.90
2018-05-10T12:59:35.208Z,99.90
2018-05-10T13:02:02.664Z,99.90
2018-05-10T13:04:30.114Z,99.90
2018-05-10T13:06:57.589Z,99.90
2018-05-10T13:09:25.062Z,99.90
2018-05-10T13:11:52.535Z,99.90
2018-05-10T13:14:20.016Z,99.90
2018-05-10T13:16:47.473Z,99.90
2018-05-10T13:19:15.003Z,99.90
2018-05-10T13:33:57.179Z,99.90
2018-05-10T13:36:24.702Z,99.90
2018-05-10T13:41:26.186Z,99.90
2018-05-10T13:43:54.357Z,99.90
2018-05-10T13:46:23.809Z,99.90
2018-05-10T13:48:52.573Z,99.90
2018-05-10T13:53:58.870Z,99.90
2018-05-10T13:56:26.410Z,99.90
2018-05-10T13:58:54.712Z,99.90
2018-05-10T14:01:24.293Z,99.90
2018-05-10T14:03:51.884Z,99.90
2018-05-10T14:06:19.543Z,99.90
2018-05-10T14:08:47.713Z,99.90
2018-05-10T14:11:18.804Z,99.90
2018-05-10T14:13:46.398Z,99.90
2018-05-10T14:16:15.876Z,99.90
2018-05-10T14:18:57.997Z,99.90
2018-05-10T14:24:18.737Z,99.90
2018-05-10T14:26:52.015Z,99.90
2018-05-10T14:29:39.282Z,99.90
2018-05-10T14:32:06.789Z,99.90
2018-05-10T14:34:34.252Z,99.90
2018-05-10T14:37:01.739Z,99.90
2018-05-10T14:39:29.276Z,99.90
2018-05-10T14:41:57.493Z,99.90
2018-05-10T14:44:25.068Z,99.90
2018-05-10T14:46:52.553Z,99.90
2018-05-10T14:49:20.836Z,99.90
2018-05-10T14:51:48.312Z,99.90
2018-05-10T14:54:16.627Z,99.90
2018-05-10T15:05:25.076Z,99.90
2018-05-10T15:07:52.536Z,99.90
2018-05-10T15:10:20.031Z,99.90
2018-05-10T15:12:47.500Z,99.90
2018-05-10T15:15:15.010Z,99.90
2018-05-10T15:17:42.504Z,99.90
2018-05-10T15:20:09.974Z,99.90
2018-05-10T15:22:37.484Z,99.90
2018-05-10T15:25:05.047Z,99.90
2018-05-10T15:27:32.493Z,99.90
2018-05-10T15:30:00.294Z,99.90
2018-05-10T15:32:27.871Z,99.90
2018-05-10T15:34:55.340Z,99.90
2018-05-10T15:37:22.810Z,99.90
2018-05-10T15:39:50.291Z,99.90
2018-05-10T15:42:17.756Z,99.90
2018-05-10T15:44:46.005Z,99.90
2018-05-10T15:47:13.516Z,99.90
2018-05-10T15:49:41.010Z,99.90
2018-05-10T15:52:08.468Z,99.90
2018-05-10T15:54:36.740Z,99.90
2018-05-10T15:57:04.252Z,99.90
2018-05-10T15:59:31.802Z,99.90
2018-05-10T16:01:59.209Z,99.90
2018-05-10T16:04:26.688Z,99.90
2018-05-10T16:06:54.155Z,99.90
2018-05-10T16:09:21.635Z,99.90
2018-05-10T16:11:49.102Z,99.90
2018-05-10T16:14:16.569Z,99.90
2018-05-10T16:16:44.075Z,99.90
2018-05-10T16:19:11.997Z,99.90
2018-05-10T16:21:39.469Z,99.90
2018-05-10T16:24:06.939Z,99.90
2018-05-10T16:26:34.477Z,99.90
2018-05-10T16:29:02.338Z,99.90
2018-05-10T16:31:29.969Z,99.90
2018-05-10T16:33:57.479Z,99.90
2018-05-10T16:36:25.032Z,99.90
2018-05-10T16:38:52.530Z,99.90
2018-05-10T16:41:19.982Z,99.90
2018-05-10T16:43:47.450Z,99.90
2018-05-10T16:46:14.941Z,99.90
2018-05-10T16:48:42.411Z,99.90
2018-05-10T16:51:09.883Z,99.90
2018-05-10T16:53:37.360Z,99.90
2018-05-10T16:56:05.629Z,99.90
2018-05-10T16:58:33.180Z,99.90
2018-05-10T17:01:00.775Z,99.90
2018-05-10T17:03:28.326Z,99.90
2018-05-10T17:05:55.783Z,99.90
2018-05-10T17:08:23.275Z,99.90
2018-05-10T17:10:51.422Z,99.90
2018-05-10T17:13:18.963Z,99.90
2018-05-10T17:15:47.216Z,99.90
2018-05-10T17:18:14.693Z,99.90
2018-05-10T17:20:42.172Z,99.90
2018-05-10T17:23:09.658Z,99.90
2018-05-10T17:25:37.138Z,99.90
2018-05-10T17:28:05.369Z,99.90
2018-05-10T17:30:32.832Z,99.90
2018-05-10T17:33:00.292Z,99.90
2018-05-10T17:35:27.774Z,99.90
2018-05-10T17:37:55.256Z,99.90
2018-05-10T17:40:22.722Z,99.90
2018-05-10T17:42:50.362Z,99.90
2018-05-10T17:45:18.591Z,99.90
2018-05-10T17:47:46.043Z,99.90
2018-05-10T17:50:13.544Z,99.90
2018-05-10T17:52:41.027Z,99.90
2018-05-10T17:55:08.519Z,99.90
2018-05-10T17:57:36.761Z,99.90
2018-05-10T18:00:04.250Z,99.90
2018-05-10T18:02:31.718Z,99.90
2018-05-10T18:04:59.280Z,99.90
2018-05-10T18:07:26.774Z,99.90
2018-05-10T18:09:54.332Z,99.90
2018-05-10T18:12:21.826Z,99.90
2018-05-10T18:14:50.134Z,99.90
2018-05-10T18:17:17.664Z,99.90
2018-05-10T18:19:45.143Z,99.90
2018-05-10T18:22:12.628Z,99.90
2018-05-10T18:24:42.818Z,99.90
2018-05-10T18:27:11.050Z,99.90
2018-05-10T18:29:39.247Z,99.90
2018-05-10T18:32:07.934Z,99.90
2018-05-10T18:34:36.165Z,99.90
2018-05-10T18:37:03.656Z,99.90
2018-05-10T18:39:31.635Z,99.90
2018-05-10T18:41:59.198Z,99.90
2018-05-10T18:50:09.191Z,99.90
2018-05-10T18:52:37.085Z,99.90
2018-05-10T18:55:04.724Z,99.90
2018-05-10T18:57:32.986Z,99.90
2018-05-10T19:00:00.541Z,99.90
2018-05-10T19:02:29.614Z,99.90
2018-05-10T19:04:57.144Z,99.90
2018-05-10T19:07:24.627Z,99.90
2018-05-10T19:09:52.181Z,99.90
2018-05-10T19:12:19.658Z,99.90
2018-05-10T19:14:47.220Z,99.90
2018-05-10T19:17:14.707Z,99.90
2018-05-10T19:19:42.256Z,99.90
2018-05-10T19:22:09.738Z,99.90
2018-05-10T19:24:37.227Z,99.90
2018-05-10T19:27:05.454Z,99.90
2018-05-10T19:29:32.977Z,99.90
2018-05-10T19:32:01.376Z,99.90
2018-05-10T19:34:29.901Z,99.90
2018-05-10T19:36:57.408Z,99.90
2018-05-10T19:39:24.977Z,99.90
2018-05-10T19:41:52.451Z,99.90
2018-05-10T19:44:19.954Z,99.90
2018-05-10T19:46:48.290Z,99.90
2018-05-10T19:49:15.773Z,99.90
2018-05-10T19:51:43.366Z,99.90
2018-05-10T19:54:10.846Z,99.90
2018-05-10T19:56:39.119Z,99.90
2018-05-10T19:59:06.697Z,99.90
2018-05-10T20:01:34.262Z,99.90
2018-05-10T20:04:01.740Z,99.90
2018-05-10T20:06:29.258Z,99.90
2018-05-10T20:08:56.745Z,99.90
2018-05-10T20:11:24.226Z,99.90
2018-05-10T20:13:51.869Z,99.90
2018-05-10T20:16:19.371Z,99.90
2018-05-10T20:18:46.884Z,99.90
2018-05-10T20:21:15.199Z,99.90
2018-05-10T20:23:42.629Z,99.90
2018-05-10T20:26:10.214Z,99.90
2018-05-10T20:28:38.615Z,99.90
2018-05-10T20:31:06.197Z,99.90
2018-05-10T20:33:33.747Z,99.90
2018-05-10T20:36:02.059Z,99.90
2018-05-10T20:38:29.575Z,99.90
2018-05-10T20:40:57.142Z,99.90
2018-05-10T20:43:24.587Z,99.90
2018-05-10T20:45:52.069Z,99.90
2018-05-10T20:48:19.526Z,99.90
2018-05-10T20:50:47.024Z,99.90
2018-05-10T20:53:14.583Z,99.90
2018-05-10T20:55:42.833Z,99.90
2018-05-10T20:58:10.450Z,99.90
2018-05-10T21:00:38.030Z,99.90
2018-05-10T21:03:05.526Z,99.90
2018-05-10T21:05:33.022Z,99.90
2018-05-10T21:08:00.528Z,99.90
2018-05-10T21:10:28.002Z,99.90
2018-05-10T21:12:55.475Z,99.90
2018-05-10T21:15:22.964Z,99.90
2018-05-10T21:17:50.606Z,99.90
2018-05-10T21:20:18.099Z,99.90
2018-05-10T21:22:45.692Z,99.90
2018-05-10T21:25:13.234Z,99.90
2018-05-10T21:27:40.736Z,99.90
2018-05-10T21:30:09.028Z,99.90
2018-05-10T21:32:37.301Z,99.90
2018-05-10T21:35:04.869Z,99.90
2018-05-10T21:37:32.333Z,99.90
2018-05-10T21:39:59.790Z,99.90
2018-05-10T21:42:27.316Z,99.90
2018-05-10T21:44:54.787Z,99.90
2018-05-10T21:47:22.321Z,99.90
2018-05-10T21:50:01.829Z,99.90
2018-05-10T21:52:29.334Z,99.90
2018-05-10T21:54:56.906Z,99.90
2018-05-10T21:57:24.303Z,99.90
2018-05-10T21:59:52.588Z,99.90
2018-05-10T22:02:22.231Z,99.90
2018-05-10T22:04:49.872Z,99.90
2018-05-10T22:07:17.363Z,99.90
2018-05-10T22:09:45.642Z,99.90
2018-05-10T22:12:13.163Z,99.90
2018-05-10T22:14:40.658Z,99.90
2018-05-10T22:17:08.148Z,99.90
2018-05-10T22:19:35.721Z,99.90
2018-05-10T22:22:03.280Z,99.90
2018-05-10T22:24:30.782Z,99.90
2018-05-10T22:26:58.254Z,99.90
2018-05-10T22:29:26.507Z,99.90
2018-05-10T22:31:54.981Z,99.90
2018-05-10T22:34:22.455Z,99.90
2018-05-10T22:36:49.934Z,99.90
2018-05-10T22:39:17.428Z,99.90
2018-05-10T22:41:44.906Z,99.90
2018-05-10T22:44:13.194Z,99.90
2018-05-10T22:46:41.481Z,99.90
2018-05-10T22:49:09.737Z,99.90
2018-05-10T22:51:37.228Z,99.90
2018-05-10T22:54:04.783Z,99.90
2018-05-10T22:56:32.275Z,99.90
2018-05-10T22:58:59.746Z,99.90
2018-05-10T23:01:27.242Z,99.90
2018-05-10T23:03:54.739Z,99.90
2018-05-10T23:06:22.238Z,99.90
2018-05-10T23:08:49.733Z,99.90
2018-05-10T23:11:17.299Z,99.90
2018-05-10T23:13:44.770Z,99.90
2018-05-10T23:16:13.151Z,99.90
2018-05-10T23:18:41.400Z,99.90
2018-05-10T23:21:08.913Z,99.90
2018-05-10T23:23:36.397Z,99.90
2018-05-10T23:26:04.630Z,99.90
2018-05-10T23:28:32.126Z,99.90
2018-05-10T23:30:59.602Z,99.90
2018-05-10T23:33:27.078Z,99.90
2018-05-10T23:35:54.589Z,99.90
2018-05-10T23:38:22.160Z,99.90
2018-05-10T23:40:49.650Z,99.90
2018-05-10T23:43:17.148Z,99.90
2018-05-10T23:45:44.632Z,99.90
2018-05-10T23:48:12.094Z,99.90
2018-05-10T23:50:39.657Z,99.90
2018-05-10T23:53:07.134Z,99.90
2018-05-10T23:55:34.710Z,99.90
2018-05-10T23:58:02.189Z,99.90
