createdAt,value
2019-03-18T00:02:25.871Z,0.40
2019-03-18T00:04:55.708Z,0.60
2019-03-18T00:07:25.552Z,0.50
2019-03-18T00:09:55.367Z,0.30
2019-03-18T00:12:24.529Z,0.40
2019-03-18T00:15:01.058Z,0.50
2019-03-18T00:17:25.598Z,0.50
2019-03-18T00:19:55.141Z,0.40
2019-03-18T00:22:24.719Z,0.40
2019-03-18T00:24:54.361Z,0.40
2019-03-18T00:27:23.962Z,0.40
2019-03-18T00:29:53.583Z,0.57
2019-03-18T00:32:22.975Z,0.50
2019-03-18T00:34:52.483Z,0.50
2019-03-18T00:37:21.884Z,0.40
2019-03-18T00:39:51.074Z,0.60
2019-03-18T00:42:20.211Z,0.50
2019-03-18T00:44:49.691Z,0.40
2019-03-18T00:47:19.279Z,0.95
2019-03-18T00:49:49.119Z,0.30
2019-03-18T00:52:18.240Z,0.30
2019-03-18T00:54:47.992Z,0.40
2019-03-18T00:57:17.120Z,0.37
2019-03-18T00:59:47.007Z,0.30
2019-03-18T01:02:16.811Z,0.30
2019-03-18T01:04:46.093Z,0.40
2019-03-18T01:07:15.655Z,0.55
2019-03-18T01:09:45.087Z,0.42
2019-03-18T01:12:14.840Z,0.30
2019-03-18T01:14:44.283Z,0.37
2019-03-18T01:17:13.488Z,0.42
2019-03-18T01:19:42.653Z,0.50
2019-03-18T01:22:11.851Z,0.40
2019-03-18T01:24:41.011Z,0.40
2019-03-18T01:27:10.784Z,0.35
2019-03-18T01:29:39.951Z,0.93
2019-03-18T01:32:09.103Z,0.30
2019-03-18T01:34:38.267Z,0.55
2019-03-18T01:37:07.755Z,0.40
2019-03-18T01:39:36.928Z,0.50
2019-03-18T01:42:06.396Z,0.60
2019-03-18T01:44:35.567Z,0.57
2019-03-18T01:47:05.372Z,0.40
2019-03-18T01:49:34.915Z,0.40
2019-03-18T01:52:04.053Z,0.62
2019-03-18T01:54:33.824Z,0.40
2019-03-18T01:57:03.325Z,0.40
2019-03-18T01:59:32.828Z,0.70
2019-03-18T02:02:02.237Z,0.30
2019-03-18T02:04:31.843Z,1.05
2019-03-18T02:07:01.320Z,0.40
2019-03-18T02:09:30.860Z,0.40
2019-03-18T02:12:00.741Z,0.40
2019-03-18T02:14:30.692Z,0.35
2019-03-18T02:17:00.603Z,0.40
2019-03-18T02:19:29.732Z,0.50
2019-03-18T02:21:59.331Z,0.55
2019-03-18T02:24:29.054Z,0.45
2019-03-18T02:26:59.098Z,0.50
2019-03-18T02:29:28.620Z,0.50
2019-03-18T02:31:57.789Z,0.40
2019-03-18T02:34:27.020Z,0.30
2019-03-18T02:36:56.261Z,0.30
2019-03-18T02:39:25.476Z,0.40
2019-03-18T02:41:54.971Z,0.40
2019-03-18T02:44:25.101Z,0.45
2019-03-18T02:46:54.993Z,0.37
2019-03-18T02:49:24.586Z,0.40
2019-03-18T02:51:53.811Z,0.40
2019-03-18T02:54:23.303Z,0.55
2019-03-18T02:56:52.485Z,0.40
2019-03-18T02:59:22.316Z,0.62
2019-03-18T03:01:52.255Z,0.47
2019-03-18T03:04:21.535Z,0.80
2019-03-18T03:06:51.345Z,0.40
2019-03-18T03:09:20.567Z,0.40
2019-03-18T03:11:49.751Z,0.40
2019-03-18T03:14:18.871Z,0.93
2019-03-18T03:16:48.431Z,1.25
2019-03-18T03:19:18.039Z,0.50
2019-03-18T03:21:47.233Z,0.60
2019-03-18T03:24:16.659Z,0.40
2019-03-18T03:26:46.091Z,0.60
2019-03-18T03:29:15.940Z,0.85
2019-03-18T03:31:45.395Z,0.72
2019-03-18T03:34:14.754Z,0.75
2019-03-18T03:36:44.392Z,0.50
2019-03-18T03:39:13.580Z,0.40
2019-03-18T03:41:43.715Z,0.90
2019-03-18T03:44:13.636Z,0.40
2019-03-18T03:46:44.163Z,0.50
2019-03-18T03:49:13.766Z,0.65
2019-03-18T03:51:42.913Z,1.05
2019-03-18T03:54:12.335Z,0.65
2019-03-18T03:56:42.087Z,0.60
2019-03-18T03:59:11.194Z,0.55
2019-03-18T04:01:40.921Z,0.60
2019-03-18T04:04:10.105Z,0.60
2019-03-18T04:06:39.267Z,0.53
2019-03-18T04:09:08.377Z,0.50
2019-03-18T04:11:37.900Z,0.47
2019-03-18T04:14:07.713Z,0.40
2019-03-18T04:16:36.929Z,0.90
2019-03-18T04:19:06.522Z,0.40
2019-03-18T04:21:36.027Z,0.40
2019-03-18T04:24:05.320Z,0.50
2019-03-18T04:26:34.536Z,0.40
2019-03-18T04:29:03.997Z,0.50
2019-03-18T04:31:33.952Z,0.60
2019-03-18T04:34:04.748Z,0.40
2019-03-18T04:36:34.302Z,0.80
2019-03-18T04:39:03.866Z,0.80
2019-03-18T04:41:33.138Z,0.40
2019-03-18T04:44:02.351Z,0.70
2019-03-18T04:46:32.396Z,0.72
2019-03-18T04:49:01.885Z,0.40
2019-03-18T04:51:30.998Z,0.40
2019-03-18T04:54:00.885Z,0.50
2019-03-18T04:56:30.066Z,0.40
2019-03-18T04:58:59.560Z,0.45
2019-03-18T05:01:28.672Z,0.40
2019-03-18T05:03:58.237Z,0.40
2019-03-18T05:06:27.358Z,0.50
2019-03-18T05:08:56.516Z,0.60
2019-03-18T05:11:25.627Z,0.40
2019-03-18T05:13:55.098Z,0.70
2019-03-18T05:16:24.461Z,0.60
2019-03-18T05:18:54.060Z,0.50
2019-03-18T05:21:23.524Z,0.30
2019-03-18T05:23:53.152Z,0.80
2019-03-18T05:26:22.591Z,0.70
2019-03-18T05:28:52.491Z,0.40
2019-03-18T05:31:21.667Z,0.55
2019-03-18T05:33:52.848Z,0.50
2019-03-18T05:36:22.033Z,0.55
2019-03-18T05:38:51.228Z,0.60
2019-03-18T05:41:20.344Z,0.50
2019-03-18T05:43:49.503Z,0.65
2019-03-18T05:46:18.632Z,0.68
2019-03-18T05:48:48.139Z,0.40
2019-03-18T05:51:17.631Z,0.40
2019-03-18T05:53:47.194Z,0.33
2019-03-18T05:56:17.036Z,0.70
2019-03-18T05:58:46.182Z,0.30
2019-03-18T06:01:15.607Z,0.50
2019-03-18T06:03:45.051Z,0.40
2019-03-18T06:06:14.327Z,0.60
2019-03-18T06:08:43.477Z,0.80
2019-03-18T06:11:12.919Z,0.42
2019-03-18T06:13:42.388Z,0.40
2019-03-18T06:16:11.832Z,0.50
2019-03-18T06:18:41.698Z,0.62
2019-03-18T06:21:11.511Z,0.40
2019-03-18T06:23:41.333Z,0.75
2019-03-18T06:26:11.198Z,0.40
2019-03-18T06:28:41.892Z,0.40
2019-03-18T06:31:12.407Z,0.95
2019-03-18T06:33:41.900Z,0.40
2019-03-18T06:36:11.071Z,0.60
2019-03-18T06:38:41.239Z,0.50
2019-03-18T06:41:10.695Z,0.47
2019-03-18T06:43:39.835Z,0.50
2019-03-18T06:46:08.942Z,0.60
2019-03-18T06:48:38.443Z,0.30
2019-03-18T06:51:08.231Z,0.85
2019-03-18T06:53:40.170Z,0.42
2019-03-18T06:56:09.266Z,0.55
2019-03-18T06:58:38.723Z,0.40
2019-03-18T07:01:07.858Z,0.60
2019-03-18T07:03:37.074Z,0.72
2019-03-18T07:06:06.188Z,0.57
2019-03-18T07:08:35.331Z,0.40
2019-03-18T07:11:04.782Z,0.40
2019-03-18T07:13:34.000Z,0.60
2019-03-18T07:16:03.487Z,1.22
2019-03-18T07:18:32.632Z,0.50
2019-03-18T07:21:02.431Z,0.70
2019-03-18T07:23:31.843Z,0.60
2019-03-18T07:26:01.412Z,0.62
2019-03-18T07:28:30.839Z,0.50
2019-03-18T07:31:00.319Z,1.10
2019-03-18T07:33:29.756Z,0.60
2019-03-18T07:35:58.856Z,0.75
2019-03-18T07:38:27.994Z,0.40
2019-03-18T07:40:57.179Z,0.85
2019-03-18T07:43:26.967Z,0.98
2019-03-18T07:45:56.430Z,0.70
2019-03-18T07:48:30.940Z,0.50
2019-03-18T07:50:56.462Z,0.57
2019-03-18T07:53:25.897Z,0.50
2019-03-18T07:55:55.487Z,0.50
2019-03-18T07:58:24.923Z,0.40
2019-03-18T08:00:54.347Z,0.60
2019-03-18T08:03:23.538Z,0.55
2019-03-18T08:05:52.673Z,0.50
2019-03-18T08:08:22.524Z,0.75
2019-03-18T08:10:52.130Z,1.17
2019-03-18T08:13:21.330Z,0.75
2019-03-18T08:15:50.755Z,2.33
2019-03-18T08:18:20.235Z,0.50
2019-03-18T08:20:49.339Z,0.40
2019-03-18T08:23:19.175Z,0.50
2019-03-18T08:25:48.647Z,1.07
2019-03-18T08:28:17.750Z,0.85
2019-03-18T08:30:46.892Z,1.10
2019-03-18T08:33:16.023Z,0.55
2019-03-18T08:35:45.132Z,0.40
2019-03-18T08:38:14.871Z,0.57
2019-03-18T08:40:44.345Z,0.88
2019-03-18T08:43:13.483Z,0.53
2019-03-18T08:45:42.594Z,0.57
2019-03-18T08:48:11.991Z,0.70
2019-03-18T08:50:41.495Z,0.50
2019-03-18T08:53:10.998Z,0.50
2019-03-18T08:55:40.399Z,0.40
2019-03-18T08:58:09.533Z,0.50
2019-03-18T09:00:38.941Z,0.50
2019-03-18T09:03:08.404Z,0.40
2019-03-18T09:05:37.511Z,0.70
2019-03-18T09:08:07.010Z,0.47
2019-03-18T09:10:36.460Z,0.60
2019-03-18T09:13:05.599Z,0.30
2019-03-18T09:15:34.710Z,0.40
2019-03-18T09:18:04.213Z,0.60
2019-03-18T09:20:33.724Z,0.50
2019-03-18T09:23:03.196Z,0.50
2019-03-18T09:25:32.730Z,0.40
2019-03-18T09:28:01.848Z,0.95
2019-03-18T09:30:31.065Z,0.70
2019-03-18T09:33:00.255Z,0.50
2019-03-18T09:35:29.404Z,0.85
2019-03-18T09:37:59.215Z,0.78
2019-03-18T09:40:29.430Z,0.70
2019-03-18T09:42:58.734Z,0.60
2019-03-18T09:45:28.479Z,0.50
2019-03-18T09:47:57.920Z,0.65
2019-03-18T09:50:27.367Z,0.50
2019-03-18T09:52:56.948Z,1.05
2019-03-18T09:55:26.095Z,0.70
2019-03-18T09:57:56.020Z,0.62
2019-03-18T10:00:25.234Z,0.40
2019-03-18T10:02:54.339Z,0.40
2019-03-18T10:05:23.525Z,0.40
2019-03-18T10:07:52.979Z,0.60
2019-03-18T10:10:22.131Z,0.50
2019-03-18T10:12:51.587Z,0.50
2019-03-18T10:15:20.818Z,0.50
2019-03-18T10:17:50.586Z,0.40
2019-03-18T10:20:19.728Z,0.50
2019-03-18T10:22:49.207Z,2.17
2019-03-18T10:25:18.739Z,0.40
2019-03-18T10:27:48.316Z,0.40
2019-03-18T10:30:18.396Z,0.40
2019-03-18T10:32:47.581Z,0.40
2019-03-18T10:35:16.723Z,0.47
2019-03-18T10:37:45.875Z,0.50
2019-03-18T10:40:15.207Z,0.70
2019-03-18T10:42:44.685Z,1.62
2019-03-18T10:45:13.852Z,0.50
2019-03-18T10:47:43.349Z,0.70
2019-03-18T10:50:12.617Z,0.40
2019-03-18T10:52:42.103Z,0.40
2019-03-18T10:55:11.290Z,0.47
2019-03-18T10:57:40.785Z,0.62
2019-03-18T11:00:12.031Z,0.40
2019-03-18T11:02:44.691Z,0.50
2019-03-18T11:05:13.224Z,0.60
2019-03-18T11:07:42.975Z,0.40
2019-03-18T11:10:12.754Z,0.60
2019-03-18T11:12:42.082Z,0.60
2019-03-18T11:15:12.410Z,0.50
2019-03-18T11:17:41.854Z,0.50
2019-03-18T11:20:11.333Z,0.40
2019-03-18T11:22:40.434Z,0.40
2019-03-18T11:25:09.655Z,0.45
2019-03-18T11:27:39.115Z,0.53
2019-03-18T11:30:09.040Z,0.37
2019-03-18T11:32:38.816Z,0.50
2019-03-18T11:35:08.456Z,0.40
2019-03-18T11:37:37.883Z,0.57
2019-03-18T11:40:08.296Z,0.82
2019-03-18T11:42:37.411Z,0.45
2019-03-18T11:45:08.251Z,0.50
2019-03-18T11:47:37.652Z,0.40
2019-03-18T11:50:11.272Z,0.62
2019-03-18T11:52:38.555Z,0.60
2019-03-18T11:55:09.836Z,0.50
2019-03-18T11:57:39.439Z,0.72
2019-03-18T12:00:10.775Z,0.40
2019-03-18T12:02:39.920Z,0.90
2019-03-18T12:05:11.887Z,2.15
2019-03-18T12:07:41.350Z,0.50
2019-03-18T12:10:12.695Z,0.60
2019-03-18T12:12:41.839Z,0.50
2019-03-18T12:15:12.471Z,0.50
2019-03-18T12:17:41.614Z,0.60
2019-03-18T12:20:23.487Z,0.50
2019-03-18T12:22:42.981Z,0.45
2019-03-18T12:25:12.385Z,0.53
2019-03-18T12:27:41.599Z,0.42
2019-03-18T12:30:13.904Z,0.40
2019-03-18T12:32:43.388Z,0.40
2019-03-18T12:35:12.499Z,0.47
2019-03-18T12:37:42.300Z,0.50
2019-03-18T12:40:11.773Z,0.68
2019-03-18T12:42:41.370Z,0.50
2019-03-18T12:45:11.635Z,0.70
2019-03-18T12:47:41.147Z,0.42
2019-03-18T12:50:13.202Z,0.60
2019-03-18T12:52:42.697Z,0.47
2019-03-18T12:55:12.506Z,0.30
2019-03-18T12:57:42.308Z,0.40
2019-03-18T13:00:14.596Z,0.42
2019-03-18T13:02:44.024Z,0.30
2019-03-18T13:05:13.570Z,0.60
2019-03-18T13:07:43.096Z,0.60
2019-03-18T13:10:13.652Z,0.70
2019-03-18T13:12:43.172Z,0.50
2019-03-18T13:15:14.456Z,0.88
2019-03-18T13:17:43.967Z,0.50
2019-03-18T13:20:14.211Z,1.27
2019-03-18T13:22:43.759Z,0.60
2019-03-18T13:25:13.267Z,0.50
2019-03-18T13:27:42.970Z,0.50
2019-03-18T13:30:15.448Z,0.50
2019-03-18T13:32:44.759Z,0.60
2019-03-18T13:35:13.855Z,0.80
2019-03-18T13:37:43.715Z,0.93
2019-03-18T13:40:13.034Z,0.40
2019-03-18T13:42:42.567Z,0.60
2019-03-18T13:45:13.119Z,1.45
2019-03-18T13:47:42.312Z,1.00
2019-03-18T13:50:13.212Z,0.33
2019-03-18T13:52:42.815Z,0.40
2019-03-18T13:55:11.955Z,0.40
2019-03-18T13:57:41.546Z,0.40
2019-03-18T14:00:12.685Z,0.50
2019-03-18T14:02:42.071Z,0.40
2019-03-18T14:05:11.231Z,0.53
2019-03-18T14:07:40.375Z,0.42
2019-03-18T14:10:11.541Z,0.42
2019-03-18T14:12:41.055Z,0.50
2019-03-18T14:15:12.591Z,0.40
2019-03-18T14:17:41.730Z,0.68
2019-03-18T14:20:12.057Z,0.75
2019-03-18T14:22:41.535Z,0.50
2019-03-18T14:25:10.707Z,0.70
2019-03-18T14:27:40.138Z,0.40
2019-03-18T14:30:12.426Z,0.50
2019-03-18T14:32:41.576Z,0.47
2019-03-18T14:35:11.159Z,1.12
2019-03-18T14:37:41.025Z,0.40
2019-03-18T14:40:11.690Z,0.70
2019-03-18T14:42:41.284Z,0.70
2019-03-18T14:45:13.344Z,0.70
2019-03-18T14:47:42.927Z,0.55
2019-03-18T14:50:12.596Z,0.75
2019-03-18T14:52:42.163Z,0.50
2019-03-18T14:55:12.204Z,0.40
2019-03-18T14:57:41.671Z,0.30
2019-03-18T15:00:19.267Z,0.55
2019-03-18T15:02:48.696Z,0.40
2019-03-18T15:05:18.162Z,0.75
2019-03-18T15:07:47.362Z,0.40
2019-03-18T15:10:16.568Z,0.30
2019-03-18T15:12:45.782Z,0.95
2019-03-18T15:15:15.740Z,0.90
2019-03-18T15:17:45.314Z,0.50
2019-03-18T15:20:14.896Z,0.50
2019-03-18T15:22:44.034Z,0.40
2019-03-18T15:25:15.778Z,0.42
2019-03-18T15:27:44.992Z,0.40
2019-03-18T15:30:16.628Z,0.40
2019-03-18T15:32:46.154Z,0.40
2019-03-18T15:35:15.383Z,0.40
2019-03-18T15:37:44.553Z,0.82
2019-03-18T15:40:15.503Z,0.30
2019-03-18T15:42:45.001Z,0.50
2019-03-18T15:45:14.959Z,0.40
2019-03-18T15:47:44.073Z,0.60
2019-03-18T15:50:15.408Z,0.40
2019-03-18T15:52:44.931Z,0.95
2019-03-18T15:55:14.850Z,0.55
2019-03-18T15:57:44.027Z,0.62
2019-03-18T16:00:15.108Z,0.57
2019-03-18T16:02:44.944Z,0.40
2019-03-18T16:05:14.168Z,1.02
2019-03-18T16:07:44.244Z,0.57
2019-03-18T16:10:14.006Z,0.50
2019-03-18T16:12:43.795Z,0.95
2019-03-18T16:15:13.070Z,0.50
2019-03-18T16:17:42.558Z,0.53
2019-03-18T16:20:13.082Z,0.53
2019-03-18T16:22:42.211Z,0.40
2019-03-18T16:25:11.515Z,0.50
2019-03-18T16:27:40.988Z,0.65
2019-03-18T16:30:11.746Z,0.60
2019-03-18T16:32:40.947Z,0.82
2019-03-18T16:35:11.952Z,0.30
2019-03-18T16:37:41.408Z,0.57
2019-03-18T16:40:11.623Z,1.05
2019-03-18T16:42:41.410Z,0.60
2019-03-18T16:45:12.687Z,0.78
2019-03-18T16:47:42.562Z,0.40
2019-03-18T16:50:13.456Z,0.45
2019-03-18T16:52:42.944Z,1.05
2019-03-18T16:55:12.708Z,0.62
2019-03-18T16:57:41.938Z,0.65
2019-03-18T17:00:13.830Z,0.78
2019-03-18T17:02:43.661Z,0.40
2019-03-18T17:05:12.827Z,0.55
2019-03-18T17:07:42.246Z,0.60
2019-03-18T17:10:11.872Z,0.60
2019-03-18T17:12:41.259Z,0.50
2019-03-18T17:15:10.724Z,0.65
2019-03-18T17:17:39.840Z,0.85
2019-03-18T17:20:10.612Z,0.42
2019-03-18T17:22:48.923Z,0.70
2019-03-18T17:25:13.264Z,0.50
2019-03-18T17:27:42.714Z,0.55
2019-03-18T17:30:14.834Z,0.82
2019-03-18T17:32:43.963Z,0.50
2019-03-18T17:35:13.159Z,0.55
2019-03-18T17:37:42.420Z,0.50
2019-03-18T17:40:12.538Z,0.93
2019-03-18T17:42:41.711Z,0.78
2019-03-18T17:45:11.616Z,0.65
2019-03-18T17:47:41.096Z,0.50
2019-03-18T17:50:12.580Z,0.70
2019-03-18T17:52:41.764Z,0.60
2019-03-18T17:55:10.991Z,0.50
2019-03-18T17:57:40.788Z,0.80
2019-03-18T18:00:13.007Z,0.57
2019-03-18T18:02:42.434Z,0.82
2019-03-18T18:05:11.707Z,0.50
2019-03-18T18:07:40.816Z,0.60
2019-03-18T18:10:10.447Z,0.72
2019-03-18T18:12:39.575Z,0.45
2019-03-18T18:15:09.069Z,0.70
2019-03-18T18:17:38.349Z,0.75
2019-03-18T18:20:08.251Z,0.95
2019-03-18T18:22:37.739Z,0.82
2019-03-18T18:25:08.579Z,0.95
2019-03-18T18:27:37.692Z,0.80
2019-03-18T18:30:07.573Z,1.00
2019-03-18T18:32:37.739Z,1.00
2019-03-18T18:35:09.103Z,1.00
2019-03-18T18:37:38.339Z,1.02
2019-03-18T18:40:08.973Z,0.60
2019-03-18T18:42:38.388Z,0.65
2019-03-18T18:45:08.018Z,0.80
2019-03-18T18:47:39.223Z,0.50
2019-03-18T18:50:09.447Z,0.75
2019-03-18T18:52:39.204Z,0.78
2019-03-18T18:55:08.460Z,0.80
2019-03-18T18:57:37.762Z,0.88
2019-03-18T19:00:07.963Z,0.68
2019-03-18T19:02:37.867Z,1.00
2019-03-18T19:05:08.014Z,1.20
2019-03-18T19:07:37.235Z,0.55
2019-03-18T19:10:06.615Z,1.67
2019-03-18T19:12:36.579Z,0.62
2019-03-18T19:15:07.307Z,1.05
2019-03-18T19:17:36.537Z,0.80
2019-03-18T19:20:06.384Z,1.30
2019-03-18T19:22:35.819Z,0.90
2019-03-18T19:25:06.266Z,1.10
2019-03-18T19:27:36.151Z,0.75
2019-03-18T19:30:07.543Z,1.60
2019-03-18T19:32:37.195Z,0.80
2019-03-18T19:35:06.753Z,2.08
2019-03-18T19:37:36.287Z,0.93
2019-03-18T19:40:06.940Z,1.17
2019-03-18T19:42:36.932Z,1.17
2019-03-18T19:45:06.949Z,1.00
2019-03-18T19:47:36.183Z,0.95
2019-03-18T19:50:06.547Z,0.72
2019-03-18T19:52:36.089Z,0.70
2019-03-18T19:55:05.803Z,1.05
2019-03-18T19:57:35.332Z,0.98
2019-03-18T20:00:05.550Z,1.00
2019-03-18T20:02:39.569Z,1.30
2019-03-18T20:05:15.095Z,1.40
2019-03-18T20:07:43.653Z,1.40
2019-03-18T20:10:13.660Z,1.17
2019-03-18T20:12:43.154Z,1.40
2019-03-18T20:15:13.295Z,1.25
2019-03-18T20:17:42.587Z,1.57
2019-03-18T20:20:13.147Z,1.45
2019-03-18T20:22:42.592Z,1.00
2019-03-18T20:25:11.816Z,1.45
2019-03-18T20:27:41.440Z,1.60
2019-03-18T20:30:12.997Z,1.30
2019-03-18T20:32:42.251Z,1.52
2019-03-18T20:35:12.315Z,1.05
2019-03-18T20:37:41.565Z,1.70
2019-03-18T20:40:11.827Z,2.02
2019-03-18T20:42:41.364Z,1.52
2019-03-18T20:45:14.530Z,1.60
2019-03-18T20:47:44.194Z,1.15
2019-03-18T20:50:14.811Z,1.42
2019-03-18T20:52:45.622Z,1.60
2019-03-18T20:55:15.333Z,1.32
2019-03-18T20:57:46.632Z,1.60
2019-03-18T21:00:16.531Z,1.70
2019-03-18T21:08:54.116Z,2.05
2019-03-18T21:11:47.916Z,1.20
2019-03-18T21:14:18.180Z,1.15
2019-03-18T21:16:47.686Z,2.02
2019-03-18T21:19:16.926Z,1.95
2019-03-18T21:21:46.039Z,2.05
2019-03-18T21:24:23.043Z,1.70
2019-03-18T21:26:46.652Z,1.98
2019-03-18T21:29:16.690Z,2.47
2019-03-18T21:31:46.135Z,1.70
2019-03-18T21:34:15.630Z,1.60
2019-03-18T21:36:45.112Z,1.90
2019-03-18T21:39:14.275Z,1.60
2019-03-18T21:41:43.375Z,2.12
2019-03-18T21:44:12.527Z,1.65
2019-03-18T21:46:43.469Z,1.52
2019-03-18T21:49:13.492Z,1.90
2019-03-18T21:51:42.600Z,1.50
2019-03-18T21:54:11.768Z,2.87
2019-03-18T21:56:41.197Z,1.60
2019-03-18T21:59:13.096Z,1.80
2019-03-18T22:01:42.320Z,2.15
2019-03-18T22:04:11.963Z,1.50
2019-03-18T22:06:41.429Z,1.55
2019-03-18T22:09:11.586Z,1.95
2019-03-18T22:11:40.703Z,1.70
2019-03-18T22:14:10.252Z,1.70
2019-03-18T22:16:39.404Z,1.72
2019-03-18T22:19:08.732Z,4.40
2019-03-18T22:21:38.610Z,2.95
2019-03-18T22:24:07.887Z,2.05
2019-03-18T22:26:37.877Z,2.80
2019-03-18T22:29:07.020Z,2.20
2019-03-18T22:31:36.499Z,2.80
2019-03-18T22:34:05.647Z,2.15
2019-03-18T22:36:35.035Z,1.72
2019-03-18T22:39:06.314Z,1.92
2019-03-18T22:41:36.166Z,2.05
2019-03-18T22:44:05.395Z,1.77
2019-03-18T22:46:34.919Z,2.05
2019-03-18T22:49:04.419Z,2.35
2019-03-18T22:51:33.546Z,1.82
2019-03-18T22:54:03.600Z,1.90
2019-03-18T22:56:33.452Z,2.20
2019-03-18T22:59:02.954Z,1.92
2019-03-18T23:01:32.754Z,2.12
2019-03-18T23:04:01.992Z,2.55
2019-03-18T23:06:31.779Z,3.98
2019-03-18T23:09:01.844Z,2.08
2019-03-18T23:11:31.916Z,2.10
2019-03-18T23:14:01.731Z,2.70
2019-03-18T23:16:31.208Z,2.45
2019-03-18T23:19:01.052Z,2.05
2019-03-18T23:21:30.150Z,2.70
2019-03-18T23:23:59.855Z,2.85
2019-03-18T23:26:29.327Z,1.87
2019-03-18T23:28:58.471Z,2.20
2019-03-18T23:31:28.277Z,2.00
2019-03-18T23:33:58.035Z,1.50
2019-03-18T23:36:27.151Z,1.55
2019-03-18T23:38:56.292Z,3.35
2019-03-18T23:41:25.783Z,1.85
2019-03-18T23:43:55.602Z,1.50
2019-03-18T23:46:24.708Z,1.57
2019-03-18T23:48:53.849Z,1.62
2019-03-18T23:51:23.218Z,1.90
2019-03-18T23:53:52.367Z,1.85
2019-03-18T23:56:21.809Z,1.07
2019-03-18T23:58:50.987Z,0.90
