createdAt,value
2023-06-17T00:04:05.262Z,99.90
2023-06-17T00:09:58.781Z,99.90
2023-06-17T00:15:58.266Z,99.90
2023-06-17T00:21:52.119Z,99.90
2023-06-17T00:27:45.670Z,99.90
2023-06-17T00:33:40.832Z,99.90
2023-06-17T00:39:34.779Z,99.90
2023-06-17T00:45:28.368Z,99.90
2023-06-17T00:51:23.349Z,99.90
2023-06-17T00:57:17.384Z,99.90
2023-06-17T01:03:11.008Z,99.90
2023-06-17T01:09:10.986Z,99.90
2023-06-17T01:15:05.131Z,99.90
2023-06-17T01:21:00.632Z,99.90
2023-06-17T01:26:58.136Z,99.90
2023-06-17T01:32:51.702Z,99.90
2023-06-17T01:38:49.248Z,99.90
2023-06-17T01:44:44.645Z,99.90
2023-06-17T01:50:40.198Z,99.90
2023-06-17T01:56:33.983Z,99.90
2023-06-17T02:02:28.975Z,99.90
2023-06-17T02:08:24.071Z,99.90
2023-06-17T02:14:18.666Z,99.90
2023-06-17T02:20:14.882Z,99.90
2023-06-17T02:26:08.491Z,99.90
2023-06-17T02:32:03.051Z,99.90
2023-06-17T02:37:58.261Z,99.90
2023-06-17T02:43:51.928Z,99.90
2023-06-17T02:49:45.367Z,99.90
2023-06-17T02:55:40.395Z,99.90
2023-06-17T03:01:44.666Z,99.90
2023-06-17T03:07:42.132Z,99.90
2023-06-17T03:13:38.170Z,99.90
2023-06-17T03:19:38.334Z,99.90
2023-06-17T03:25:33.122Z,99.90
2023-06-17T03:31:28.134Z,99.90
2023-06-17T03:37:22.136Z,99.90
2023-06-17T03:43:17.079Z,99.90
2023-06-17T03:49:12.384Z,99.90
2023-06-17T03:55:07.418Z,99.90
2023-06-17T04:01:01.051Z,99.90
2023-06-17T04:06:55.817Z,99.90
2023-06-17T04:12:49.328Z,99.90
2023-06-17T04:18:42.522Z,99.90
2023-06-17T04:24:39.666Z,99.90
2023-06-17T04:30:34.177Z,99.90
2023-06-17T04:36:28.790Z,99.90
2023-06-17T04:42:23.904Z,99.90
2023-06-17T04:48:17.162Z,1.00
2023-06-17T04:54:10.428Z,99.90
2023-06-17T05:00:07.988Z,99.90
2023-06-17T05:06:01.632Z,99.90
2023-06-17T05:11:56.917Z,1.00
2023-06-17T05:17:52.602Z,1.00
2023-06-17T05:23:46.335Z,1.00
2023-06-17T05:29:40.530Z,1.00
2023-06-17T05:35:36.588Z,1.00
2023-06-17T05:41:30.321Z,1.00
2023-06-17T05:47:24.519Z,1.00
2023-06-17T05:53:19.302Z,1.00
2023-06-17T05:59:13.059Z,99.90
2023-06-17T06:05:36.579Z,99.90
2023-06-17T06:11:31.125Z,99.90
2023-06-17T06:17:26.527Z,99.90
2023-06-17T06:23:19.844Z,1.00
2023-06-17T06:29:15.813Z,99.90
2023-06-17T06:35:10.947Z,99.90
2023-06-17T06:41:05.059Z,99.90
2023-06-17T06:47:04.762Z,99.90
2023-06-17T06:52:58.255Z,99.90
2023-06-17T06:58:57.717Z,99.90
2023-06-17T07:04:53.548Z,99.90
2023-06-17T07:10:53.747Z,99.90
2023-06-17T07:16:48.525Z,99.90
2023-06-17T07:22:44.035Z,99.90
2023-06-17T07:28:38.265Z,99.90
2023-06-17T07:34:32.364Z,99.90
2023-06-17T07:40:27.000Z,99.90
2023-06-17T07:46:20.680Z,99.90
2023-06-17T07:52:14.657Z,99.90
2023-06-17T07:58:09.876Z,99.90
2023-06-17T08:04:03.208Z,99.90
2023-06-17T08:09:56.507Z,99.90
2023-06-17T08:15:52.719Z,99.90
2023-06-17T08:21:46.604Z,99.90
2023-06-17T08:27:39.805Z,99.90
2023-06-17T08:33:34.435Z,99.90
2023-06-17T08:39:27.773Z,99.90
2023-06-17T08:45:23.237Z,99.90
2023-06-17T08:51:17.794Z,99.90
2023-06-17T08:57:14.016Z,99.90
2023-06-17T09:03:10.142Z,99.90
2023-06-17T09:09:05.038Z,99.90
2023-06-17T09:14:58.524Z,99.90
2023-06-17T09:20:53.268Z,99.90
2023-06-17T09:26:48.321Z,99.90
2023-06-17T09:32:42.743Z,99.90
2023-06-17T09:38:38.716Z,99.90
2023-06-17T09:44:33.139Z,99.90
2023-06-17T09:50:28.239Z,99.90
2023-06-17T09:56:21.480Z,99.90
2023-06-17T10:02:16.293Z,99.90
2023-06-17T10:08:09.494Z,99.90
2023-06-17T10:14:08.688Z,99.90
2023-06-17T10:20:08.944Z,99.90
2023-06-17T10:26:02.432Z,99.90
2023-06-17T10:31:55.875Z,99.90
2023-06-17T10:37:52.079Z,99.90
2023-06-17T10:43:45.336Z,99.90
2023-06-17T10:49:41.143Z,99.90
2023-06-17T10:55:35.648Z,99.90
2023-06-17T11:01:29.104Z,99.90
2023-06-17T11:07:28.315Z,99.80
2023-06-17T11:13:24.451Z,92.80
2023-06-17T11:19:18.002Z,73.90
2023-06-17T11:25:12.933Z,83.60
2023-06-17T11:31:08.796Z,70.00
2023-06-17T11:37:07.592Z,54.20
2023-06-17T11:43:02.065Z,43.70
2023-06-17T11:48:57.678Z,40.70
2023-06-17T11:54:50.930Z,41.90
2023-06-17T12:00:44.023Z,28.30
2023-06-17T12:06:38.495Z,19.20
2023-06-17T12:12:33.775Z,6.00
2023-06-17T12:18:30.868Z,14.80
2023-06-17T12:24:25.628Z,1.00
2023-06-17T12:30:19.918Z,1.00
2023-06-17T12:36:12.985Z,1.00
2023-06-17T12:42:08.108Z,1.00
2023-06-17T12:48:01.743Z,1.00
2023-06-17T12:53:55.007Z,1.00
2023-06-17T12:59:49.370Z,1.00
2023-06-17T13:05:42.465Z,1.00
2023-06-17T13:11:37.638Z,1.00
2023-06-17T13:17:32.178Z,1.00
2023-06-17T13:23:25.517Z,1.00
2023-06-17T13:29:18.902Z,1.00
2023-06-17T13:35:14.211Z,1.00
2023-06-17T13:41:08.962Z,1.00
2023-06-17T13:47:02.656Z,1.00
2023-06-17T13:53:00.013Z,1.00
2023-06-17T13:58:53.295Z,1.00
2023-06-17T14:04:46.347Z,1.00
2023-06-17T14:10:41.072Z,1.00
2023-06-17T14:16:34.805Z,1.00
2023-06-17T14:22:28.099Z,1.00
2023-06-17T14:28:22.705Z,1.00
2023-06-17T14:34:15.981Z,1.00
2023-06-17T14:40:10.313Z,1.00
2023-06-17T14:46:04.949Z,1.00
2023-06-17T14:51:58.231Z,1.00
2023-06-17T14:57:51.522Z,1.00
2023-06-17T15:03:46.356Z,1.00
2023-06-17T15:09:41.831Z,1.00
2023-06-17T15:15:35.107Z,1.00
2023-06-17T15:21:29.732Z,1.00
2023-06-17T15:27:23.100Z,1.00
2023-06-17T15:33:16.123Z,1.00
2023-06-17T15:39:21.603Z,1.00
2023-06-17T15:45:14.710Z,1.00
2023-06-17T15:51:08.655Z,1.00
2023-06-17T15:57:05.055Z,1.00
2023-06-17T16:02:58.473Z,1.00
2023-06-17T16:08:52.522Z,1.00
2023-06-17T16:14:48.070Z,1.00
2023-06-17T16:20:41.394Z,1.00
2023-06-17T16:26:34.561Z,1.00
2023-06-17T16:32:29.187Z,1.00
2023-06-17T16:38:22.839Z,1.00
2023-06-17T16:44:16.168Z,1.00
2023-06-17T16:50:11.358Z,1.00
2023-06-17T16:56:04.668Z,27.70
2023-06-17T17:01:58.106Z,32.10
2023-06-17T17:07:52.590Z,43.80
2023-06-17T17:13:49.109Z,38.00
2023-06-17T17:19:43.652Z,20.90
2023-06-17T17:25:38.073Z,19.10
2023-06-17T17:31:31.133Z,16.60
2023-06-17T17:37:24.516Z,15.90
2023-06-17T17:43:20.216Z,22.40
2023-06-17T17:49:13.243Z,24.10
2023-06-17T17:55:06.997Z,19.30
2023-06-17T18:01:03.322Z,18.70
2023-06-17T18:06:56.576Z,20.80
2023-06-17T18:12:49.834Z,22.90
2023-06-17T18:18:44.709Z,20.40
2023-06-17T18:24:38.170Z,33.80
2023-06-17T18:30:31.497Z,39.50
2023-06-17T18:36:26.487Z,41.20
2023-06-17T18:42:19.701Z,41.10
2023-06-17T18:48:12.751Z,44.70
2023-06-17T18:54:07.809Z,57.50
2023-06-17T19:00:01.180Z,47.70
2023-06-17T19:05:54.300Z,34.50
2023-06-17T19:11:48.785Z,15.50
2023-06-17T19:17:41.881Z,3.10
2023-06-17T19:23:35.214Z,1.00
2023-06-17T19:29:29.945Z,1.00
2023-06-17T19:35:23.005Z,1.00
2023-06-17T19:41:16.073Z,1.00
2023-06-17T19:47:10.592Z,1.00
2023-06-17T19:53:04.131Z,1.00
2023-06-17T19:58:57.640Z,1.00
2023-06-17T20:04:52.265Z,1.00
2023-06-17T20:10:45.497Z,1.00
2023-06-17T20:16:38.824Z,1.00
2023-06-17T20:22:33.224Z,1.00
2023-06-17T20:28:26.613Z,6.60
2023-06-17T20:34:21.581Z,14.70
2023-06-17T20:40:17.396Z,14.60
2023-06-17T20:46:10.848Z,14.50
2023-06-17T20:52:04.200Z,20.90
2023-06-17T20:57:59.215Z,34.20
2023-06-17T21:03:52.270Z,44.10
2023-06-17T21:09:45.629Z,55.50
2023-06-17T21:15:40.293Z,66.50
2023-06-17T21:21:33.642Z,68.00
2023-06-17T21:27:27.183Z,73.80
2023-06-17T21:33:22.025Z,75.30
2023-06-17T21:39:15.194Z,77.50
2023-06-17T21:45:09.981Z,84.00
2023-06-17T21:51:04.709Z,97.70
2023-06-17T21:56:58.063Z,98.70
2023-06-17T22:02:51.458Z,99.90
2023-06-17T22:08:45.961Z,99.90
2023-06-17T22:14:39.193Z,99.90
2023-06-17T22:20:32.419Z,98.90
2023-06-17T22:26:28.696Z,96.70
2023-06-17T22:32:21.955Z,99.90
2023-06-17T22:38:16.883Z,99.90
2023-06-17T22:44:11.360Z,99.90
2023-06-17T22:50:07.530Z,99.90
2023-06-17T22:56:00.732Z,99.90
2023-06-17T23:01:55.129Z,99.90
2023-06-17T23:07:48.287Z,99.90
2023-06-17T23:13:41.352Z,99.90
2023-06-17T23:19:35.787Z,99.90
2023-06-17T23:25:28.885Z,99.90
2023-06-17T23:31:22.078Z,97.50
2023-06-17T23:37:19.133Z,94.70
2023-06-17T23:43:12.299Z,96.70
2023-06-17T23:49:05.468Z,90.20
2023-06-17T23:55:02.281Z,91.20
