createdAt,value
2019-05-16T00:02:18.567Z,99.90
2019-05-16T00:04:48.550Z,99.90
2019-05-16T00:07:19.220Z,99.90
2019-05-16T00:09:49.175Z,99.90
2019-05-16T00:12:18.925Z,99.90
2019-05-16T00:14:49.074Z,99.90
2019-05-16T00:17:19.059Z,99.90
2019-05-16T00:19:48.799Z,99.90
2019-05-16T00:22:18.482Z,99.90
2019-05-16T00:24:48.728Z,99.90
2019-05-16T00:27:18.833Z,99.90
2019-05-16T00:29:48.839Z,99.90
2019-05-16T00:32:19.073Z,99.90
2019-05-16T00:34:48.945Z,99.90
2019-05-16T00:37:22.968Z,99.90
2019-05-16T00:39:52.591Z,99.90
2019-05-16T00:42:22.337Z,99.90
2019-05-16T00:44:52.231Z,99.90
2019-05-16T00:47:21.986Z,99.90
2019-05-16T00:49:51.768Z,99.90
2019-05-16T00:52:21.463Z,99.90
2019-05-16T00:54:51.160Z,99.90
2019-05-16T00:57:21.519Z,99.90
2019-05-16T00:59:51.763Z,99.90
2019-05-16T01:02:21.527Z,99.90
2019-05-16T01:04:51.235Z,99.90
2019-05-16T01:07:20.994Z,99.90
2019-05-16T01:09:50.832Z,99.90
2019-05-16T01:12:20.760Z,99.90
2019-05-16T01:14:50.447Z,99.90
2019-05-16T01:17:20.198Z,99.90
2019-05-16T01:19:50.027Z,99.90
2019-05-16T01:22:20.008Z,99.90
2019-05-16T01:24:49.745Z,99.90
2019-05-16T01:27:19.576Z,99.90
2019-05-16T01:29:49.366Z,99.90
2019-05-16T01:32:19.179Z,99.90
2019-05-16T01:34:48.936Z,99.90
2019-05-16T01:37:18.723Z,99.90
2019-05-16T01:39:48.532Z,99.90
2019-05-16T01:42:18.506Z,99.90
2019-05-16T01:44:48.737Z,99.90
2019-05-16T01:47:18.844Z,99.90
2019-05-16T01:49:48.888Z,99.90
2019-05-16T01:52:18.645Z,99.90
2019-05-16T01:54:48.419Z,99.90
2019-05-16T01:57:18.284Z,99.90
2019-05-16T01:59:48.574Z,99.90
2019-05-16T02:02:19.638Z,99.90
2019-05-16T02:04:49.395Z,99.90
2019-05-16T02:07:19.447Z,99.90
2019-05-16T02:09:49.179Z,99.90
2019-05-16T02:12:18.946Z,99.90
2019-05-16T02:14:48.695Z,99.90
2019-05-16T02:17:18.611Z,99.90
2019-05-16T02:19:48.645Z,99.90
2019-05-16T02:22:18.781Z,99.90
2019-05-16T02:24:48.461Z,99.90
2019-05-16T02:27:18.341Z,99.90
2019-05-16T02:29:48.126Z,99.90
2019-05-16T02:32:17.826Z,99.90
2019-05-16T02:34:47.521Z,99.90
2019-05-16T02:37:28.208Z,99.90
2019-05-16T02:39:51.448Z,99.90
2019-05-16T02:42:21.225Z,99.90
2019-05-16T02:44:51.314Z,99.90
2019-05-16T02:47:21.432Z,99.90
2019-05-16T02:49:51.121Z,99.90
2019-05-16T02:52:21.916Z,99.90
2019-05-16T02:54:51.996Z,99.90
2019-05-16T02:57:21.950Z,99.90
2019-05-16T02:59:51.638Z,99.90
2019-05-16T03:02:21.499Z,99.90
2019-05-16T03:04:51.957Z,99.90
2019-05-16T03:07:37.873Z,99.90
2019-05-16T03:09:55.358Z,99.90
2019-05-16T03:12:26.866Z,99.90
2019-05-16T03:15:01.892Z,99.90
2019-05-16T03:17:34.476Z,99.90
2019-05-16T03:20:04.691Z,99.90
2019-05-16T03:22:34.658Z,99.90
2019-05-16T03:25:04.458Z,99.90
2019-05-16T03:27:45.726Z,99.90
2019-05-16T03:30:17.022Z,99.90
2019-05-16T03:32:47.145Z,99.90
2019-05-16T03:35:23.920Z,99.90
2019-05-16T03:37:55.523Z,99.90
2019-05-16T03:40:25.658Z,99.90
2019-05-16T03:43:01.461Z,99.90
2019-05-16T03:45:32.245Z,99.90
2019-05-16T03:48:03.022Z,99.90
2019-05-16T03:50:33.024Z,99.90
2019-05-16T03:53:02.702Z,99.90
2019-05-16T03:55:32.820Z,99.90
2019-05-16T03:58:03.723Z,99.90
2019-05-16T04:00:52.289Z,99.90
2019-05-16T04:03:22.261Z,99.90
2019-05-16T04:05:52.918Z,99.90
2019-05-16T04:08:24.889Z,99.90
2019-05-16T04:10:54.466Z,99.90
2019-05-16T04:13:24.181Z,99.90
2019-05-16T04:15:53.882Z,99.90
2019-05-16T04:18:23.641Z,99.90
2019-05-16T04:20:54.465Z,99.90
2019-05-16T04:23:24.225Z,99.90
2019-05-16T04:25:53.957Z,99.90
2019-05-16T04:28:24.066Z,99.90
2019-05-16T04:30:53.816Z,99.90
2019-05-16T04:33:23.566Z,99.90
2019-05-16T04:35:53.388Z,99.90
2019-05-16T04:38:34.331Z,99.90
2019-05-16T04:40:54.598Z,99.90
2019-05-16T04:43:24.279Z,99.90
2019-05-16T04:45:53.955Z,99.90
2019-05-16T04:48:23.659Z,99.90
2019-05-16T04:50:53.343Z,99.90
2019-05-16T04:53:23.099Z,99.90
2019-05-16T04:55:52.796Z,99.90
2019-05-16T04:58:23.928Z,99.90
2019-05-16T05:00:53.983Z,99.90
2019-05-16T05:03:23.838Z,99.90
2019-05-16T05:05:53.532Z,99.90
2019-05-16T05:08:24.179Z,99.90
2019-05-16T05:10:53.943Z,99.90
2019-05-16T05:13:23.696Z,99.90
2019-05-16T05:15:53.368Z,99.90
2019-05-16T05:18:23.185Z,99.90
2019-05-16T05:20:53.065Z,99.90
2019-05-16T05:23:22.883Z,99.90
2019-05-16T05:25:52.624Z,99.90
2019-05-16T05:28:22.430Z,99.90
2019-05-16T05:30:52.114Z,99.90
2019-05-16T05:33:21.868Z,99.90
2019-05-16T05:35:51.706Z,99.90
2019-05-16T05:38:21.832Z,99.90
2019-05-16T05:40:51.905Z,99.90
2019-05-16T05:43:22.695Z,99.90
2019-05-16T05:45:52.539Z,99.90
2019-05-16T05:48:22.335Z,99.90
2019-05-16T05:50:52.125Z,99.90
2019-05-16T05:53:22.474Z,99.90
2019-05-16T05:55:53.166Z,99.90
2019-05-16T05:58:23.018Z,99.90
2019-05-16T06:00:52.720Z,99.90
2019-05-16T06:03:23.242Z,99.90
2019-05-16T06:05:53.151Z,99.90
2019-05-16T06:08:23.022Z,99.90
2019-05-16T06:10:52.790Z,99.90
2019-05-16T06:13:22.587Z,99.90
2019-05-16T06:15:53.254Z,99.90
2019-05-16T06:18:23.006Z,99.90
2019-05-16T06:20:52.715Z,99.90
2019-05-16T06:23:22.507Z,99.90
2019-05-16T06:25:52.258Z,99.90
2019-05-16T06:28:21.993Z,99.90
2019-05-16T06:30:52.165Z,99.90
2019-05-16T06:33:23.127Z,99.90
2019-05-16T06:35:52.877Z,99.90
2019-05-16T06:38:22.711Z,99.90
2019-05-16T06:40:52.964Z,99.90
2019-05-16T06:43:22.938Z,99.90
2019-05-16T06:45:52.754Z,99.90
2019-05-16T06:48:22.514Z,99.90
2019-05-16T06:50:52.394Z,99.90
2019-05-16T06:53:22.282Z,99.90
2019-05-16T06:55:52.930Z,99.90
2019-05-16T06:58:22.816Z,99.90
2019-05-16T07:00:52.961Z,99.90
2019-05-16T07:03:23.903Z,99.90
2019-05-16T07:05:53.663Z,99.90
2019-05-16T07:08:23.454Z,99.90
2019-05-16T07:10:53.306Z,99.90
2019-05-16T07:13:23.078Z,99.90
2019-05-16T07:15:52.843Z,99.90
2019-05-16T07:18:23.018Z,99.90
2019-05-16T07:20:52.771Z,99.90
2019-05-16T07:23:22.516Z,99.90
2019-05-16T07:25:53.235Z,98.80
2019-05-16T07:28:23.097Z,94.00
2019-05-16T07:30:52.780Z,91.60
2019-05-16T07:33:22.560Z,90.40
2019-05-16T07:35:52.231Z,85.50
2019-05-16T07:38:22.134Z,81.70
2019-05-16T07:40:51.822Z,75.90
2019-05-16T07:43:21.596Z,72.50
2019-05-16T07:45:52.371Z,72.20
2019-05-16T07:48:22.363Z,75.00
2019-05-16T07:50:52.137Z,78.30
2019-05-16T07:53:21.845Z,77.80
2019-05-16T07:55:51.643Z,77.40
2019-05-16T07:58:22.218Z,79.40
2019-05-16T08:01:02.869Z,78.10
2019-05-16T08:03:23.735Z,78.70
2019-05-16T08:05:53.573Z,77.10
2019-05-16T08:08:24.450Z,69.50
2019-05-16T08:10:54.470Z,70.60
2019-05-16T08:13:24.250Z,68.10
2019-05-16T08:15:54.130Z,71.90
2019-05-16T08:18:23.979Z,72.80
2019-05-16T08:20:53.752Z,73.20
2019-05-16T08:23:23.687Z,74.80
2019-05-16T08:25:54.355Z,77.20
2019-05-16T08:28:25.246Z,74.90
2019-05-16T08:30:54.930Z,75.30
2019-05-16T08:33:24.686Z,75.10
2019-05-16T08:35:54.468Z,70.10
2019-05-16T08:38:24.311Z,72.50
2019-05-16T08:41:11.633Z,69.70
2019-05-16T08:43:25.579Z,71.40
2019-05-16T08:45:55.283Z,67.60
2019-05-16T08:48:25.126Z,69.10
2019-05-16T08:50:55.179Z,65.40
2019-05-16T08:53:25.160Z,67.00
2019-05-16T08:55:54.923Z,66.00
2019-05-16T08:58:24.631Z,65.70
2019-05-16T09:00:55.822Z,68.20
2019-05-16T09:03:25.916Z,68.40
2019-05-16T09:05:55.702Z,68.60
2019-05-16T09:08:25.491Z,65.10
2019-05-16T09:13:27.952Z,65.40
2019-05-16T09:15:57.886Z,63.50
2019-05-16T09:18:29.084Z,62.20
2019-05-16T09:18:38.423Z,62.70
2019-05-16T09:21:00.147Z,61.00
2019-05-16T09:23:29.910Z,64.20
2019-05-16T09:25:59.675Z,63.30
2019-05-16T09:28:29.496Z,60.30
2019-05-16T09:30:59.251Z,58.50
2019-05-16T09:33:28.956Z,60.30
2019-05-16T09:35:58.639Z,58.20
2019-05-16T09:38:28.798Z,57.50
2019-05-16T09:40:58.968Z,57.10
2019-05-16T09:43:28.722Z,59.20
2019-05-16T09:46:03.860Z,59.40
2019-05-16T09:48:29.963Z,56.80
2019-05-16T09:50:59.832Z,58.00
2019-05-16T09:53:29.587Z,59.40
2019-05-16T09:56:00.778Z,57.80
2019-05-16T09:58:30.477Z,57.80
2019-05-16T10:01:00.332Z,56.00
2019-05-16T10:03:30.047Z,55.90
2019-05-16T10:05:59.723Z,58.60
2019-05-16T10:08:29.426Z,58.30
2019-05-16T10:10:59.422Z,59.20
2019-05-16T10:13:29.190Z,60.30
2019-05-16T10:15:58.883Z,59.50
2019-05-16T10:18:28.550Z,56.70
2019-05-16T10:20:59.441Z,57.60
2019-05-16T10:23:29.251Z,56.30
2019-05-16T10:25:59.078Z,56.50
2019-05-16T10:28:29.738Z,57.00
2019-05-16T10:30:59.418Z,56.10
2019-05-16T10:33:29.203Z,54.20
2019-05-16T10:35:58.969Z,54.70
2019-05-16T10:38:28.885Z,54.70
2019-05-16T10:40:58.671Z,54.80
2019-05-16T10:43:28.384Z,53.50
2019-05-16T10:45:58.135Z,52.50
2019-05-16T10:48:27.907Z,52.90
2019-05-16T10:50:57.952Z,51.50
2019-05-16T10:53:57.982Z,50.60
2019-05-16T10:55:59.516Z,51.00
2019-05-16T10:58:36.928Z,50.60
2019-05-16T11:01:22.130Z,49.60
2019-05-16T11:03:32.824Z,50.20
2019-05-16T11:06:06.024Z,49.30
2019-05-16T11:08:33.923Z,49.60
2019-05-16T11:11:03.594Z,50.50
2019-05-16T11:13:33.362Z,50.70
2019-05-16T11:16:03.131Z,49.80
2019-05-16T11:18:32.899Z,51.30
2019-05-16T11:21:02.575Z,49.80
2019-05-16T11:23:33.248Z,51.00
2019-05-16T11:26:03.093Z,49.00
2019-05-16T11:28:32.787Z,47.90
2019-05-16T11:31:03.972Z,48.40
2019-05-16T11:33:33.934Z,47.80
2019-05-16T11:36:03.728Z,49.20
2019-05-16T11:38:33.559Z,50.20
2019-05-16T11:41:03.325Z,50.80
2019-05-16T11:43:33.014Z,50.60
2019-05-16T11:46:02.708Z,49.70
2019-05-16T11:48:32.409Z,52.40
2019-05-16T11:51:02.229Z,50.50
2019-05-16T11:53:32.063Z,50.70
2019-05-16T11:56:02.277Z,51.00
2019-05-16T11:58:33.230Z,53.60
2019-05-16T12:01:02.916Z,51.60
2019-05-16T12:03:32.612Z,51.10
2019-05-16T12:06:02.383Z,52.70
2019-05-16T12:08:32.141Z,52.90
2019-05-16T12:11:01.910Z,53.90
2019-05-16T12:13:32.945Z,50.60
2019-05-16T12:16:02.939Z,50.90
2019-05-16T12:18:32.616Z,51.70
2019-05-16T12:21:02.375Z,48.60
2019-05-16T12:23:32.058Z,48.40
2019-05-16T12:26:01.745Z,49.00
2019-05-16T12:28:31.622Z,47.10
2019-05-16T12:31:01.352Z,46.80
2019-05-16T12:33:31.272Z,46.80
2019-05-16T12:36:00.970Z,46.50
2019-05-16T12:38:30.755Z,47.20
2019-05-16T12:41:00.470Z,47.10
2019-05-16T12:43:44.767Z,48.00
2019-05-16T12:46:01.571Z,49.20
2019-05-16T12:48:31.433Z,50.50
2019-05-16T12:51:01.283Z,47.90
2019-05-16T12:53:32.147Z,46.60
2019-05-16T12:56:02.030Z,46.70
2019-05-16T12:58:37.967Z,48.80
2019-05-16T13:01:03.337Z,50.10
2019-05-16T13:03:33.128Z,51.20
2019-05-16T13:06:02.956Z,51.00
2019-05-16T13:08:32.771Z,52.50
2019-05-16T13:11:02.537Z,52.40
2019-05-16T13:13:32.239Z,51.40
2019-05-16T13:16:01.991Z,52.60
2019-05-16T13:18:31.706Z,52.00
2019-05-16T13:21:02.601Z,53.40
2019-05-16T13:23:32.309Z,53.90
2019-05-16T13:26:02.055Z,53.70
2019-05-16T13:28:31.763Z,53.60
2019-05-16T13:31:01.443Z,55.10
2019-05-16T13:33:31.198Z,54.60
2019-05-16T13:36:01.007Z,55.20
2019-05-16T13:38:30.698Z,56.50
2019-05-16T13:41:00.466Z,55.20
2019-05-16T13:43:30.299Z,58.30
2019-05-16T13:46:00.150Z,56.80
2019-05-16T13:48:29.910Z,57.30
2019-05-16T13:51:10.637Z,56.30
2019-05-16T13:53:30.994Z,57.40
2019-05-16T13:56:00.770Z,56.10
2019-05-16T13:58:30.495Z,56.70
2019-05-16T14:01:00.184Z,57.50
2019-05-16T14:03:30.757Z,56.30
2019-05-16T14:06:00.456Z,56.90
2019-05-16T14:08:30.155Z,56.50
2019-05-16T14:11:01.453Z,56.20
2019-05-16T14:13:32.638Z,54.80
2019-05-16T14:16:02.337Z,54.20
2019-05-16T14:18:33.095Z,53.90
2019-05-16T14:21:02.878Z,52.60
2019-05-16T14:23:33.530Z,52.90
2019-05-16T14:26:03.311Z,52.10
2019-05-16T14:28:33.011Z,52.80
2019-05-16T14:31:02.802Z,55.60
2019-05-16T14:33:32.503Z,52.10
2019-05-16T14:36:02.198Z,52.10
2019-05-16T14:38:31.878Z,52.20
2019-05-16T14:41:01.650Z,53.00
2019-05-16T14:43:31.346Z,53.40
2019-05-16T14:46:01.050Z,53.30
2019-05-16T14:48:30.743Z,52.80
2019-05-16T14:51:00.510Z,52.10
2019-05-16T14:53:30.197Z,52.20
2019-05-16T14:56:00.963Z,53.00
2019-05-16T14:58:31.042Z,52.90
2019-05-16T15:01:00.924Z,53.10
2019-05-16T15:03:30.623Z,54.10
2019-05-16T15:06:00.368Z,53.60
2019-05-16T15:08:30.090Z,54.70
2019-05-16T15:10:59.918Z,55.70
2019-05-16T15:13:29.666Z,57.50
2019-05-16T15:15:59.436Z,58.10
2019-05-16T15:18:29.145Z,59.10
2019-05-16T15:20:58.921Z,59.30
2019-05-16T15:23:28.709Z,57.10
2019-05-16T15:25:59.560Z,56.00
2019-05-16T15:28:30.359Z,54.50
2019-05-16T15:31:00.310Z,51.40
2019-05-16T15:33:31.110Z,48.10
2019-05-16T15:36:00.931Z,45.50
2019-05-16T15:38:30.618Z,43.80
2019-05-16T15:41:00.686Z,42.50
2019-05-16T15:43:30.426Z,43.50
2019-05-16T15:46:01.383Z,45.00
2019-05-16T15:48:31.272Z,47.00
2019-05-16T15:51:01.335Z,48.50
2019-05-16T15:53:31.391Z,50.20
2019-05-16T15:56:01.534Z,50.70
2019-05-16T15:58:31.306Z,50.60
2019-05-16T16:01:01.542Z,52.20
2019-05-16T16:03:31.579Z,53.40
2019-05-16T16:06:01.254Z,55.30
2019-05-16T16:08:31.019Z,55.10
2019-05-16T16:11:02.419Z,56.20
2019-05-16T16:13:32.094Z,55.90
2019-05-16T16:16:01.864Z,57.40
2019-05-16T16:18:31.583Z,57.50
2019-05-16T16:21:01.260Z,59.30
2019-05-16T16:23:31.066Z,60.50
2019-05-16T16:26:00.774Z,61.40
2019-05-16T16:28:30.524Z,62.90
2019-05-16T16:31:00.324Z,63.80
2019-05-16T16:33:30.324Z,64.10
2019-05-16T16:36:00.055Z,65.40
2019-05-16T16:38:29.829Z,68.10
2019-05-16T16:40:59.544Z,68.80
2019-05-16T16:43:29.246Z,69.60
2019-05-16T16:46:08.718Z,70.90
2019-05-16T16:48:30.501Z,72.50
2019-05-16T16:51:00.268Z,74.90
2019-05-16T16:53:30.039Z,76.60
2019-05-16T16:56:00.709Z,79.50
2019-05-16T16:58:30.424Z,80.20
2019-05-16T17:01:01.601Z,82.40
2019-05-16T17:03:31.574Z,84.50
2019-05-16T17:06:01.255Z,85.00
2019-05-16T17:08:30.956Z,85.80
2019-05-16T17:11:00.636Z,88.50
2019-05-16T17:13:30.418Z,90.80
2019-05-16T17:16:00.177Z,92.50
2019-05-16T17:18:30.853Z,93.20
2019-05-16T17:21:00.542Z,93.70
2019-05-16T17:23:30.234Z,95.50
2019-05-16T17:25:59.922Z,95.60
2019-05-16T17:28:30.370Z,96.90
2019-05-16T17:31:00.175Z,95.40
2019-05-16T17:33:30.855Z,94.40
2019-05-16T17:36:00.558Z,94.70
2019-05-16T17:38:30.233Z,94.60
2019-05-16T17:41:00.078Z,93.70
2019-05-16T17:43:29.975Z,94.00
2019-05-16T17:45:59.908Z,96.00
2019-05-16T17:48:30.080Z,97.20
2019-05-16T17:51:00.948Z,97.80
2019-05-16T17:53:30.883Z,99.90
2019-05-16T17:56:00.763Z,99.90
2019-05-16T17:58:30.608Z,99.90
2019-05-16T18:01:00.627Z,99.90
2019-05-16T18:03:31.742Z,99.90
2019-05-16T18:06:01.502Z,99.90
2019-05-16T18:08:31.306Z,99.90
2019-05-16T18:11:00.990Z,99.90
2019-05-16T18:13:30.754Z,99.90
2019-05-16T18:16:00.447Z,99.90
2019-05-16T18:18:30.206Z,99.90
2019-05-16T18:21:02.206Z,99.90
2019-05-16T18:23:31.408Z,99.90
2019-05-16T18:26:02.141Z,99.90
2019-05-16T18:28:31.972Z,99.90
2019-05-16T18:31:01.858Z,99.90
2019-05-16T18:33:33.930Z,99.90
2019-05-16T18:36:03.786Z,99.90
2019-05-16T18:38:33.566Z,99.90
2019-05-16T18:41:03.491Z,99.90
2019-05-16T18:43:33.402Z,99.90
2019-05-16T18:46:03.165Z,99.90
2019-05-16T18:48:32.999Z,99.90
2019-05-16T18:51:02.691Z,99.90
2019-05-16T18:53:32.461Z,99.90
2019-05-16T18:56:02.136Z,99.90
2019-05-16T18:58:32.063Z,99.90
2019-05-16T19:01:01.947Z,99.90
2019-05-16T19:03:31.753Z,99.90
2019-05-16T19:06:01.588Z,99.90
2019-05-16T19:08:31.407Z,99.90
2019-05-16T19:11:01.195Z,99.90
2019-05-16T19:13:31.106Z,99.90
2019-05-16T19:16:00.952Z,99.90
2019-05-16T19:18:30.726Z,99.90
2019-05-16T19:21:00.490Z,99.90
2019-05-16T19:23:30.350Z,99.90
2019-05-16T19:26:00.108Z,99.90
2019-05-16T19:28:29.897Z,99.90
2019-05-16T19:30:59.910Z,99.90
2019-05-16T19:33:29.687Z,99.90
2019-05-16T19:35:59.401Z,99.90
2019-05-16T19:38:29.549Z,99.90
2019-05-16T19:41:00.318Z,99.90
2019-05-16T19:43:30.158Z,99.90
2019-05-16T19:46:00.003Z,99.90
2019-05-16T19:48:29.695Z,99.90
2019-05-16T19:50:59.587Z,99.90
2019-05-16T19:53:29.371Z,99.90
2019-05-16T19:55:59.171Z,99.90
2019-05-16T19:58:31.076Z,99.90
2019-05-16T20:01:01.312Z,99.90
2019-05-16T20:03:31.004Z,99.90
2019-05-16T20:06:00.784Z,99.90
2019-05-16T20:08:30.518Z,99.90
2019-05-16T20:11:00.350Z,99.90
2019-05-16T20:13:30.142Z,99.90
2019-05-16T20:16:00.045Z,99.90
2019-05-16T20:18:29.815Z,99.90
2019-05-16T20:20:59.623Z,99.90
2019-05-16T20:23:29.406Z,99.90
2019-05-16T20:25:59.242Z,99.90
2019-05-16T20:28:28.988Z,99.90
2019-05-16T20:30:59.845Z,99.90
2019-05-16T20:33:29.663Z,99.90
2019-05-16T20:36:00.515Z,99.90
2019-05-16T20:38:30.347Z,99.90
2019-05-16T20:41:00.083Z,99.90
2019-05-16T20:43:30.091Z,99.90
2019-05-16T20:46:00.619Z,99.90
2019-05-16T20:48:30.573Z,99.90
2019-05-16T20:51:00.338Z,99.90
2019-05-16T20:53:30.026Z,99.90
2019-05-16T20:56:00.874Z,99.90
2019-05-16T20:58:30.582Z,99.90
2019-05-16T21:01:03.597Z,99.90
2019-05-16T21:03:32.299Z,99.90
2019-05-16T21:06:03.514Z,99.90
2019-05-16T21:08:33.276Z,99.90
2019-05-16T21:11:03.127Z,99.90
2019-05-16T21:13:32.818Z,99.90
2019-05-16T21:16:03.602Z,99.90
2019-05-16T21:18:33.297Z,99.90
2019-05-16T21:21:03.024Z,99.90
2019-05-16T21:23:32.698Z,99.90
2019-05-16T21:26:03.380Z,99.90
2019-05-16T21:28:33.048Z,99.90
2019-05-16T21:31:02.818Z,99.90
2019-05-16T21:33:32.560Z,99.90
2019-05-16T21:36:02.333Z,99.90
2019-05-16T21:38:33.054Z,99.90
2019-05-16T21:41:02.814Z,99.90
2019-05-16T21:43:32.562Z,99.90
2019-05-16T21:46:02.270Z,99.90
2019-05-16T21:48:32.006Z,99.90
2019-05-16T21:51:01.715Z,99.90
2019-05-16T21:53:31.483Z,99.90
2019-05-16T21:56:01.251Z,99.90
2019-05-16T21:58:30.938Z,99.90
2019-05-16T22:01:01.663Z,99.90
2019-05-16T22:03:33.047Z,99.90
2019-05-16T22:06:02.893Z,99.90
2019-05-16T22:08:32.658Z,99.90
2019-05-16T22:11:06.569Z,99.90
2019-05-16T22:13:37.375Z,99.90
2019-05-16T22:16:08.662Z,99.90
2019-05-16T22:18:38.667Z,99.90
2019-05-16T22:21:08.914Z,99.90
2019-05-16T22:23:38.682Z,99.90
2019-05-16T22:26:08.514Z,99.90
2019-05-16T22:28:39.194Z,99.90
2019-05-16T22:31:09.062Z,99.90
2019-05-16T22:33:38.831Z,99.90
2019-05-16T22:36:08.658Z,99.90
2019-05-16T22:38:38.352Z,99.90
2019-05-16T22:41:10.736Z,99.90
2019-05-16T22:43:39.651Z,99.90
2019-05-16T22:46:09.904Z,99.90
2019-05-16T22:48:40.013Z,99.90
2019-05-16T22:51:10.900Z,99.90
2019-05-16T22:53:40.586Z,99.90
2019-05-16T22:56:10.368Z,99.90
2019-05-16T22:58:40.158Z,99.90
2019-05-16T23:01:10.068Z,99.90
2019-05-16T23:03:39.757Z,99.90
2019-05-16T23:06:09.514Z,99.90
2019-05-16T23:08:39.211Z,99.90
2019-05-16T23:11:09.051Z,99.90
2019-05-16T23:13:39.206Z,99.90
2019-05-16T23:16:08.893Z,99.90
2019-05-16T23:18:38.579Z,99.90
2019-05-16T23:21:09.407Z,99.90
2019-05-16T23:23:39.101Z,99.90
2019-05-16T23:26:08.858Z,99.90
2019-05-16T23:28:38.540Z,99.90
2019-05-16T23:31:08.320Z,99.90
2019-05-16T23:33:38.156Z,99.90
2019-05-16T23:36:07.873Z,99.90
2019-05-16T23:38:37.710Z,99.90
2019-05-16T23:41:07.478Z,99.90
2019-05-16T23:43:37.619Z,99.90
2019-05-16T23:46:07.475Z,99.90
2019-05-16T23:48:37.174Z,99.90
2019-05-16T23:51:07.850Z,99.90
2019-05-16T23:53:37.831Z,99.90
2019-05-16T23:56:07.707Z,99.90
2019-05-16T23:58:37.455Z,99.90
