createdAt,value
2019-01-27T00:00:07.005Z,100.00
2019-01-27T00:02:35.050Z,100.00
2019-01-27T00:05:04.272Z,100.00
2019-01-27T00:07:32.819Z,100.00
2019-01-27T00:10:01.088Z,100.00
2019-01-27T00:12:29.742Z,100.00
2019-01-27T00:14:57.849Z,100.00
2019-01-27T00:17:26.098Z,100.00
2019-01-27T00:19:54.313Z,100.00
2019-01-27T00:22:22.349Z,100.00
2019-01-27T00:24:50.948Z,100.00
2019-01-27T00:27:19.035Z,100.00
2019-01-27T00:29:47.201Z,100.00
2019-01-27T00:32:15.241Z,100.00
2019-01-27T00:34:43.408Z,100.00
2019-01-27T00:37:11.810Z,100.00
2019-01-27T00:39:39.597Z,100.00
2019-01-27T00:42:07.777Z,100.00
2019-01-27T00:44:35.709Z,100.00
2019-01-27T00:47:03.721Z,100.00
2019-01-27T00:49:32.073Z,100.00
2019-01-27T00:52:00.265Z,100.00
2019-01-27T00:54:28.396Z,100.00
2019-01-27T00:56:57.003Z,100.00
2019-01-27T00:59:25.520Z,100.00
2019-01-27T01:01:53.475Z,100.00
2019-01-27T01:04:21.619Z,100.00
2019-01-27T01:06:49.649Z,100.00
2019-01-27T01:09:17.981Z,100.00
2019-01-27T01:11:45.973Z,100.00
2019-01-27T01:14:14.016Z,100.00
2019-01-27T01:16:41.977Z,100.00
2019-01-27T01:19:10.031Z,100.00
2019-01-27T01:21:38.687Z,100.00
2019-01-27T01:24:07.024Z,100.00
2019-01-27T01:26:35.325Z,100.00
2019-01-27T01:29:03.892Z,100.00
2019-01-27T01:31:32.018Z,100.00
2019-01-27T01:34:00.194Z,100.00
2019-01-27T01:36:28.367Z,100.00
2019-01-27T01:38:56.544Z,100.00
2019-01-27T01:41:25.618Z,100.00
2019-01-27T01:43:53.684Z,100.00
2019-01-27T01:46:21.920Z,100.00
2019-01-27T01:48:50.307Z,100.00
2019-01-27T01:51:18.458Z,100.00
2019-01-27T01:53:46.687Z,100.00
2019-01-27T01:56:14.781Z,100.00
2019-01-27T01:58:42.746Z,100.00
2019-01-27T02:01:10.819Z,100.00
2019-01-27T02:03:39.092Z,100.00
2019-01-27T02:06:07.072Z,100.00
2019-01-27T02:08:35.058Z,100.00
2019-01-27T02:11:03.397Z,100.00
2019-01-27T02:13:31.596Z,100.00
2019-01-27T02:16:05.183Z,100.00
2019-01-27T02:18:33.679Z,100.00
2019-01-27T02:21:01.827Z,100.00
2019-01-27T02:23:29.782Z,100.00
2019-01-27T02:25:58.463Z,100.00
2019-01-27T02:28:26.521Z,100.00
2019-01-27T02:30:54.450Z,100.00
2019-01-27T02:33:22.747Z,100.00
2019-01-27T02:35:50.829Z,100.00
2019-01-27T02:38:18.905Z,100.00
2019-01-27T02:40:47.305Z,100.00
2019-01-27T02:43:15.292Z,100.00
2019-01-27T02:45:43.344Z,100.00
2019-01-27T02:48:11.063Z,100.00
2019-01-27T02:50:39.063Z,100.00
2019-01-27T02:53:07.039Z,100.00
2019-01-27T02:55:35.323Z,100.00
2019-01-27T02:58:03.628Z,100.00
2019-01-27T03:00:31.563Z,100.00
2019-01-27T03:03:00.003Z,100.00
2019-01-27T03:07:38.579Z,100.00
2019-01-27T03:10:10.806Z,100.00
2019-01-27T03:12:38.972Z,100.00
2019-01-27T03:15:08.003Z,100.00
2019-01-27T03:17:36.547Z,100.00
2019-01-27T03:20:05.179Z,100.00
2019-01-27T03:22:33.065Z,100.00
2019-01-27T03:25:01.328Z,100.00
2019-01-27T03:27:29.821Z,100.00
2019-01-27T03:29:58.955Z,100.00
2019-01-27T03:32:26.924Z,100.00
2019-01-27T03:34:54.932Z,100.00
2019-01-27T03:37:22.839Z,100.00
2019-01-27T03:39:51.135Z,100.00
2019-01-27T03:42:18.979Z,100.00
2019-01-27T03:44:46.959Z,100.00
2019-01-27T03:47:15.624Z,100.00
2019-01-27T03:49:43.712Z,100.00
2019-01-27T03:52:11.565Z,100.00
2019-01-27T03:54:40.028Z,100.00
2019-01-27T03:57:08.046Z,100.00
2019-01-27T03:59:35.957Z,100.00
2019-01-27T04:02:04.862Z,100.00
2019-01-27T04:04:33.383Z,100.00
2019-01-27T04:07:01.090Z,100.00
2019-01-27T04:09:29.264Z,100.00
2019-01-27T04:11:57.885Z,100.00
2019-01-27T04:14:26.180Z,100.00
2019-01-27T04:16:54.141Z,100.00
2019-01-27T04:19:22.415Z,100.00
2019-01-27T04:21:50.874Z,100.00
2019-01-27T04:24:18.951Z,100.00
2019-01-27T04:26:46.895Z,100.00
2019-01-27T04:29:14.831Z,100.00
2019-01-27T04:31:42.838Z,100.00
2019-01-27T04:34:10.807Z,100.00
2019-01-27T04:36:38.802Z,100.00
2019-01-27T04:39:09.667Z,100.00
2019-01-27T04:41:37.579Z,100.00
2019-01-27T04:44:05.876Z,100.00
2019-01-27T04:46:33.604Z,100.00
2019-01-27T04:49:01.620Z,100.00
2019-01-27T04:51:29.918Z,100.00
2019-01-27T04:53:57.905Z,100.00
2019-01-27T04:56:25.946Z,100.00
2019-01-27T04:58:53.725Z,100.00
2019-01-27T05:01:21.635Z,100.00
2019-01-27T05:03:54.825Z,100.00
2019-01-27T05:06:22.700Z,100.00
2019-01-27T05:08:51.311Z,100.00
2019-01-27T05:11:19.339Z,100.00
2019-01-27T05:13:47.462Z,100.00
2019-01-27T05:16:15.454Z,100.00
2019-01-27T05:18:43.444Z,100.00
2019-01-27T05:21:11.543Z,100.00
2019-01-27T05:23:40.017Z,100.00
2019-01-27T05:26:08.134Z,100.00
2019-01-27T05:28:35.900Z,100.00
2019-01-27T05:31:04.073Z,100.00
2019-01-27T05:33:32.319Z,100.00
2019-01-27T05:36:00.366Z,100.00
2019-01-27T05:38:28.839Z,100.00
2019-01-27T05:40:57.082Z,100.00
2019-01-27T05:43:25.217Z,100.00
2019-01-27T05:48:26.023Z,100.00
2019-01-27T05:50:53.951Z,100.00
2019-01-27T05:53:22.394Z,100.00
2019-01-27T05:55:50.252Z,100.00
2019-01-27T05:58:18.802Z,100.00
2019-01-27T06:00:49.316Z,100.00
2019-01-27T06:03:17.766Z,100.00
2019-01-27T06:05:46.101Z,100.00
2019-01-27T06:08:14.591Z,100.00
2019-01-27T06:10:42.684Z,100.00
2019-01-27T06:13:12.951Z,100.00
2019-01-27T06:15:41.351Z,100.00
2019-01-27T06:18:09.350Z,100.00
2019-01-27T06:20:37.464Z,100.00
2019-01-27T06:23:06.284Z,100.00
2019-01-27T06:25:34.719Z,100.00
2019-01-27T06:28:04.001Z,100.00
2019-01-27T06:30:33.257Z,100.00
2019-01-27T06:33:24.124Z,100.00
2019-01-27T06:35:52.595Z,100.00
2019-01-27T06:38:20.643Z,100.00
2019-01-27T06:40:50.143Z,100.00
2019-01-27T06:43:18.719Z,100.00
2019-01-27T06:45:46.968Z,100.00
2019-01-27T06:48:15.059Z,100.00
2019-01-27T06:50:43.728Z,100.00
2019-01-27T06:53:18.527Z,100.00
2019-01-27T06:55:46.436Z,100.00
2019-01-27T06:58:14.552Z,100.00
2019-01-27T07:00:50.591Z,100.00
2019-01-27T07:05:27.013Z,100.00
2019-01-27T07:08:06.519Z,100.00
2019-01-27T07:10:40.316Z,100.00
2019-01-27T07:13:15.996Z,100.00
2019-01-27T07:15:51.073Z,100.00
2019-01-27T07:18:27.568Z,100.00
2019-01-27T07:23:03.586Z,100.00
2019-01-27T07:25:39.214Z,100.00
2019-01-27T07:28:15.942Z,100.00
2019-01-27T07:30:50.978Z,100.00
2019-01-27T07:33:24.708Z,100.00
2019-01-27T07:35:58.340Z,100.00
2019-01-27T07:38:32.418Z,100.00
2019-01-27T07:41:09.887Z,100.00
2019-01-27T07:43:45.101Z,100.00
2019-01-27T07:48:21.050Z,100.00
2019-01-27T07:52:57.413Z,100.00
2019-01-27T07:55:33.743Z,100.00
2019-01-27T07:58:15.779Z,100.00
2019-01-27T08:00:48.659Z,100.00
2019-01-27T08:03:22.711Z,100.00
2019-01-27T08:05:58.476Z,100.00
2019-01-27T08:08:31.648Z,100.00
2019-01-27T08:11:05.427Z,100.00
2019-01-27T08:13:43.307Z,100.00
2019-01-27T08:16:18.461Z,100.00
2019-01-27T08:19:06.014Z,100.00
2019-01-27T08:21:39.857Z,100.00
2019-01-27T08:24:13.199Z,100.00
2019-01-27T08:26:48.600Z,100.00
2019-01-27T08:29:20.830Z,100.00
2019-01-27T08:32:09.145Z,100.00
2019-01-27T08:34:41.886Z,100.00
2019-01-27T08:39:23.732Z,100.00
2019-01-27T08:41:57.350Z,100.00
2019-01-27T08:44:33.341Z,100.00
2019-01-27T08:47:03.075Z,100.00
2019-01-27T08:49:33.408Z,100.00
2019-01-27T08:52:01.639Z,100.00
2019-01-27T08:54:30.764Z,100.00
2019-01-27T08:56:58.797Z,100.00
2019-01-27T08:59:27.364Z,100.00
2019-01-27T09:02:04.944Z,100.00
2019-01-27T09:04:40.063Z,100.00
2019-01-27T09:07:13.758Z,100.00
2019-01-27T09:12:01.147Z,100.00
2019-01-27T09:14:52.994Z,100.00
2019-01-27T09:17:32.372Z,100.00
2019-01-27T09:20:09.318Z,100.00
2019-01-27T09:22:48.725Z,100.00
2019-01-27T09:25:23.198Z,100.00
2019-01-27T09:28:03.258Z,100.00
2019-01-27T09:30:43.048Z,100.00
2019-01-27T09:33:50.136Z,100.00
2019-01-27T09:38:28.423Z,100.00
2019-01-27T09:41:05.667Z,100.00
2019-01-27T09:43:43.322Z,100.00
2019-01-27T09:46:20.099Z,100.00
2019-01-27T09:49:06.615Z,100.00
2019-01-27T09:53:42.014Z,100.00
2019-01-27T09:56:22.381Z,100.00
2019-01-27T09:59:10.434Z,100.00
2019-01-27T10:01:46.778Z,100.00
2019-01-27T10:04:25.525Z,100.00
2019-01-27T10:07:11.372Z,100.00
2019-01-27T10:11:54.928Z,100.00
2019-01-27T10:14:38.125Z,100.00
2019-01-27T10:17:19.228Z,100.00
2019-01-27T10:19:58.603Z,100.00
2019-01-27T10:24:35.977Z,100.00
2019-01-27T10:27:13.780Z,100.00
2019-01-27T10:30:18.199Z,100.00
2019-01-27T10:33:04.824Z,100.00
2019-01-27T10:35:48.402Z,100.00
2019-01-27T10:38:52.361Z,100.00
2019-01-27T10:41:30.474Z,100.00
2019-01-27T10:44:11.849Z,100.00
2019-01-27T10:47:49.142Z,100.00
2019-01-27T10:50:26.234Z,100.00
2019-01-27T10:57:14.346Z,100.00
2019-01-27T11:01:52.311Z,100.00
2019-01-27T11:04:41.452Z,100.00
2019-01-27T11:09:18.105Z,100.00
2019-01-27T11:11:53.312Z,100.00
2019-01-27T11:14:26.673Z,100.00
2019-01-27T11:19:02.480Z,100.00
2019-01-27T11:21:39.367Z,100.00
2019-01-27T11:24:14.572Z,100.00
2019-01-27T11:26:55.390Z,100.00
2019-01-27T11:29:40.270Z,99.96
2019-01-27T11:32:17.904Z,97.58
2019-01-27T11:35:08.657Z,98.46
2019-01-27T11:37:43.286Z,98.21
2019-01-27T11:40:30.966Z,97.69
2019-01-27T11:43:07.669Z,98.34
2019-01-27T11:45:57.453Z,99.05
2019-01-27T11:48:35.325Z,100.00
2019-01-27T11:51:14.295Z,100.00
2019-01-27T11:53:42.723Z,100.00
2019-01-27T11:56:12.975Z,100.00
2019-01-27T11:58:41.308Z,100.00
2019-01-27T12:01:09.950Z,100.00
2019-01-27T12:03:38.146Z,100.00
2019-01-27T12:06:12.982Z,100.00
2019-01-27T12:08:42.044Z,100.00
2019-01-27T12:11:17.137Z,99.81
2019-01-27T12:13:47.648Z,99.99
2019-01-27T12:16:19.287Z,99.06
2019-01-27T12:21:25.824Z,100.00
2019-01-27T12:24:01.990Z,100.00
2019-01-27T12:26:31.549Z,99.71
2019-01-27T12:29:02.429Z,100.00
2019-01-27T12:31:35.345Z,99.73
2019-01-27T12:34:05.336Z,99.85
2019-01-27T12:36:39.617Z,99.55
2019-01-27T12:39:13.119Z,99.66
2019-01-27T12:41:41.728Z,99.58
2019-01-27T12:44:12.554Z,100.00
2019-01-27T12:46:41.416Z,100.00
2019-01-27T12:49:10.287Z,100.00
2019-01-27T12:51:39.679Z,100.00
2019-01-27T12:54:08.405Z,100.00
2019-01-27T12:56:35.767Z,100.00
2019-01-27T12:59:08.614Z,100.00
2019-01-27T13:01:36.766Z,100.00
2019-01-27T13:04:06.436Z,100.00
2019-01-27T13:06:35.154Z,100.00
2019-01-27T13:09:06.019Z,100.00
2019-01-27T13:11:33.777Z,100.00
2019-01-27T13:14:02.134Z,100.00
2019-01-27T13:16:29.894Z,100.00
2019-01-27T13:19:00.384Z,100.00
2019-01-27T13:21:28.768Z,100.00
2019-01-27T13:23:57.263Z,100.00
2019-01-27T13:26:25.599Z,100.00
2019-01-27T13:28:53.815Z,100.00
2019-01-27T13:31:22.148Z,100.00
2019-01-27T13:33:50.657Z,99.87
2019-01-27T13:36:19.016Z,98.97
2019-01-27T13:38:51.852Z,99.07
2019-01-27T13:41:20.574Z,97.83
2019-01-27T13:43:48.857Z,97.38
2019-01-27T13:46:17.458Z,98.03
2019-01-27T13:48:47.551Z,98.55
2019-01-27T13:51:15.564Z,98.81
2019-01-27T13:53:44.718Z,99.48
2019-01-27T13:56:13.009Z,100.00
2019-01-27T13:58:42.255Z,100.00
2019-01-27T14:01:10.635Z,100.00
2019-01-27T14:03:41.555Z,100.00
2019-01-27T14:06:10.255Z,100.00
2019-01-27T14:08:38.318Z,100.00
2019-01-27T14:11:07.948Z,100.00
2019-01-27T14:13:37.201Z,100.00
2019-01-27T14:16:05.802Z,100.00
2019-01-27T14:18:35.259Z,100.00
2019-01-27T14:21:07.836Z,100.00
2019-01-27T14:23:35.678Z,100.00
2019-01-27T14:26:12.381Z,100.00
2019-01-27T14:28:42.151Z,100.00
2019-01-27T14:31:14.916Z,100.00
2019-01-27T14:33:43.746Z,100.00
2019-01-27T14:36:16.234Z,100.00
2019-01-27T14:38:49.297Z,100.00
2019-01-27T14:41:34.456Z,100.00
2019-01-27T14:44:08.284Z,100.00
2019-01-27T14:46:36.481Z,100.00
2019-01-27T14:49:07.247Z,100.00
2019-01-27T14:51:37.190Z,100.00
2019-01-27T14:54:05.398Z,100.00
2019-01-27T14:56:33.878Z,100.00
2019-01-27T14:59:02.252Z,100.00
2019-01-27T15:01:32.103Z,100.00
2019-01-27T15:04:04.609Z,100.00
2019-01-27T15:06:34.064Z,100.00
2019-01-27T15:09:02.951Z,100.00
2019-01-27T15:11:31.590Z,100.00
2019-01-27T15:14:02.293Z,100.00
2019-01-27T15:16:32.465Z,100.00
2019-01-27T15:19:06.093Z,100.00
2019-01-27T15:21:37.819Z,100.00
2019-01-27T15:24:08.181Z,100.00
2019-01-27T15:26:40.784Z,100.00
2019-01-27T15:29:10.415Z,100.00
2019-01-27T15:31:39.657Z,100.00
2019-01-27T15:34:09.674Z,100.00
2019-01-27T15:36:39.285Z,100.00
2019-01-27T15:39:10.587Z,100.00
2019-01-27T15:41:38.192Z,100.00
2019-01-27T15:44:10.381Z,100.00
2019-01-27T15:46:40.560Z,100.00
2019-01-27T15:49:10.777Z,100.00
2019-01-27T15:51:42.201Z,100.00
2019-01-27T15:54:13.561Z,100.00
2019-01-27T15:56:44.748Z,100.00
2019-01-27T15:59:13.905Z,100.00
2019-01-27T16:01:42.591Z,100.00
2019-01-27T16:04:14.049Z,100.00
2019-01-27T16:06:42.471Z,100.00
2019-01-27T16:09:14.782Z,100.00
2019-01-27T16:11:42.729Z,100.00
2019-01-27T16:14:12.185Z,100.00
2019-01-27T16:16:40.144Z,100.00
2019-01-27T16:19:08.201Z,100.00
2019-01-27T16:21:36.229Z,100.00
2019-01-27T16:24:08.542Z,100.00
2019-01-27T16:26:36.614Z,100.00
2019-01-27T16:29:05.501Z,100.00
2019-01-27T16:31:40.477Z,100.00
2019-01-27T16:34:14.959Z,100.00
2019-01-27T16:36:44.990Z,100.00
2019-01-27T16:39:20.717Z,100.00
2019-01-27T16:41:53.258Z,100.00
2019-01-27T16:44:22.616Z,100.00
2019-01-27T16:46:50.906Z,100.00
2019-01-27T16:49:22.133Z,100.00
2019-01-27T16:51:53.867Z,100.00
2019-01-27T16:54:27.376Z,100.00
2019-01-27T16:56:59.553Z,100.00
2019-01-27T16:59:30.179Z,100.00
2019-01-27T17:02:03.620Z,100.00
2019-01-27T17:04:39.101Z,100.00
2019-01-27T17:07:10.677Z,100.00
2019-01-27T17:09:41.594Z,100.00
2019-01-27T17:12:11.042Z,100.00
2019-01-27T17:14:39.393Z,100.00
2019-01-27T17:17:26.473Z,100.00
2019-01-27T17:20:02.345Z,100.00
2019-01-27T17:22:25.556Z,100.00
2019-01-27T17:24:54.231Z,100.00
2019-01-27T17:27:24.715Z,100.00
2019-01-27T17:29:57.919Z,100.00
2019-01-27T17:32:32.205Z,100.00
2019-01-27T17:35:06.768Z,100.00
2019-01-27T17:37:40.658Z,100.00
2019-01-27T17:40:11.325Z,100.00
2019-01-27T17:42:40.884Z,100.00
2019-01-27T17:45:14.183Z,100.00
2019-01-27T17:47:44.086Z,100.00
2019-01-27T17:50:15.451Z,100.00
2019-01-27T17:52:49.794Z,100.00
2019-01-27T17:55:25.462Z,100.00
2019-01-27T17:58:01.787Z,100.00
2019-01-27T18:02:38.000Z,100.00
2019-01-27T18:05:14.345Z,100.00
2019-01-27T18:08:06.907Z,100.00
2019-01-27T18:10:40.741Z,100.00
2019-01-27T18:13:15.036Z,100.00
2019-01-27T18:15:50.747Z,100.00
2019-01-27T18:18:21.363Z,100.00
2019-01-27T18:20:49.648Z,100.00
2019-01-27T18:23:21.928Z,100.00
2019-01-27T18:25:55.242Z,100.00
2019-01-27T18:28:23.853Z,100.00
2019-01-27T18:30:54.950Z,100.00
2019-01-27T18:33:25.281Z,100.00
2019-01-27T18:35:54.843Z,100.00
2019-01-27T18:38:24.054Z,100.00
2019-01-27T18:40:51.971Z,100.00
2019-01-27T18:43:20.508Z,100.00
2019-01-27T18:45:50.942Z,100.00
2019-01-27T18:48:18.695Z,100.00
2019-01-27T18:50:46.556Z,100.00
2019-01-27T18:53:21.496Z,100.00
2019-01-27T18:55:56.216Z,100.00
2019-01-27T18:59:01.458Z,100.00
2019-01-27T19:05:53.375Z,100.00
2019-01-27T19:08:28.614Z,100.00
2019-01-27T19:11:12.394Z,100.00
2019-01-27T19:13:47.344Z,100.00
2019-01-27T19:16:23.393Z,100.00
2019-01-27T19:19:09.472Z,100.00
2019-01-27T19:21:44.070Z,100.00
2019-01-27T19:24:20.568Z,100.00
2019-01-27T19:28:01.861Z,100.00
2019-01-27T19:30:41.369Z,100.00
2019-01-27T19:33:27.797Z,100.00
2019-01-27T19:36:04.490Z,100.00
2019-01-27T19:38:43.247Z,100.00
2019-01-27T19:41:25.605Z,100.00
2019-01-27T19:44:06.073Z,100.00
2019-01-27T19:46:45.666Z,100.00
2019-01-27T19:49:24.135Z,100.00
2019-01-27T19:53:01.180Z,100.00
2019-01-27T19:57:37.714Z,100.00
2019-01-27T20:00:13.639Z,100.00
2019-01-27T20:03:02.314Z,100.00
2019-01-27T20:05:36.576Z,100.00
2019-01-27T20:08:09.883Z,100.00
2019-01-27T20:10:59.266Z,100.00
2019-01-27T20:13:32.524Z,100.00
2019-01-27T20:16:06.375Z,100.00
2019-01-27T20:18:44.339Z,100.00
2019-01-27T20:21:17.699Z,100.00
2019-01-27T20:23:54.185Z,100.00
2019-01-27T20:26:28.225Z,100.00
2019-01-27T20:31:03.499Z,100.00
2019-01-27T20:33:45.494Z,100.00
2019-01-27T20:36:18.939Z,100.00
2019-01-27T20:38:52.279Z,100.00
2019-01-27T20:41:26.336Z,100.00
2019-01-27T20:43:59.939Z,100.00
2019-01-27T20:48:36.050Z,100.00
2019-01-27T20:51:09.691Z,100.00
2019-01-27T20:53:42.850Z,100.00
2019-01-27T20:56:18.631Z,100.00
2019-01-27T20:58:53.221Z,100.00
2019-01-27T21:01:27.490Z,100.00
2019-01-27T21:04:03.777Z,100.00
2019-01-27T21:06:39.071Z,100.00
2019-01-27T21:09:16.605Z,100.00
2019-01-27T21:13:51.180Z,100.00
2019-01-27T21:16:27.156Z,100.00
2019-01-27T21:19:04.198Z,100.00
2019-01-27T21:21:33.044Z,100.00
2019-01-27T21:24:01.084Z,100.00
2019-01-27T21:26:30.286Z,100.00
2019-01-27T21:28:58.715Z,100.00
2019-01-27T21:31:27.140Z,100.00
2019-01-27T21:33:55.997Z,100.00
2019-01-27T21:36:24.420Z,100.00
2019-01-27T21:38:54.720Z,100.00
2019-01-27T21:41:22.710Z,100.00
2019-01-27T21:43:53.953Z,100.00
2019-01-27T21:46:24.369Z,100.00
2019-01-27T21:48:56.529Z,100.00
2019-01-27T21:51:27.245Z,100.00
2019-01-27T21:53:57.335Z,100.00
2019-01-27T21:56:25.516Z,100.00
2019-01-27T21:58:53.700Z,100.00
2019-01-27T22:01:25.529Z,100.00
2019-01-27T22:03:51.266Z,100.00
2019-01-27T22:06:20.940Z,100.00
2019-01-27T22:08:49.071Z,100.00
2019-01-27T22:11:18.270Z,100.00
2019-01-27T22:13:48.855Z,100.00
2019-01-27T22:16:17.070Z,100.00
2019-01-27T22:18:45.153Z,100.00
2019-01-27T22:21:14.469Z,100.00
2019-01-27T22:23:42.776Z,100.00
2019-01-27T22:26:12.407Z,100.00
2019-01-27T22:28:41.071Z,100.00
2019-01-27T22:31:09.035Z,100.00
2019-01-27T22:33:36.847Z,100.00
2019-01-27T22:36:05.324Z,100.00
2019-01-27T22:38:33.385Z,100.00
2019-01-27T22:41:02.179Z,100.00
2019-01-27T22:43:30.499Z,100.00
2019-01-27T22:45:58.230Z,100.00
2019-01-27T22:48:26.982Z,100.00
2019-01-27T22:50:54.973Z,100.00
2019-01-27T22:53:23.083Z,100.00
2019-01-27T22:55:51.632Z,100.00
2019-01-27T22:58:19.451Z,100.00
2019-01-27T23:00:57.619Z,100.00
2019-01-27T23:03:29.041Z,100.00
2019-01-27T23:05:58.043Z,100.00
2019-01-27T23:08:26.182Z,100.00
2019-01-27T23:10:54.283Z,100.00
2019-01-27T23:13:22.932Z,100.00
2019-01-27T23:15:52.255Z,100.00
2019-01-27T23:18:20.403Z,100.00
2019-01-27T23:20:49.240Z,100.00
2019-01-27T23:23:17.835Z,100.00
2019-01-27T23:25:46.244Z,100.00
2019-01-27T23:28:14.975Z,100.00
2019-01-27T23:30:44.840Z,100.00
2019-01-27T23:33:12.751Z,100.00
2019-01-27T23:35:40.488Z,100.00
2019-01-27T23:38:08.289Z,100.00
2019-01-27T23:40:36.489Z,100.00
2019-01-27T23:43:04.336Z,100.00
2019-01-27T23:45:33.280Z,100.00
2019-01-27T23:48:01.646Z,100.00
2019-01-27T23:50:30.227Z,100.00
2019-01-27T23:52:58.787Z,100.00
2019-01-27T23:55:26.499Z,100.00
2019-01-27T23:57:54.242Z,100.00
