createdAt,value
2022-10-29T00:02:24.805Z,2.87
2022-10-29T00:04:57.520Z,4.27
2022-10-29T00:07:28.272Z,3.57
2022-10-29T00:09:59.882Z,3.47
2022-10-29T00:14:59.295Z,3.55
2022-10-29T00:17:30.140Z,4.10
2022-10-29T00:20:00.020Z,3.47
2022-10-29T00:22:29.820Z,4.13
2022-10-29T00:24:59.881Z,3.73
2022-10-29T00:27:29.673Z,3.67
2022-10-29T00:29:59.554Z,4.10
2022-10-29T00:32:29.363Z,4.03
2022-10-29T00:34:59.452Z,3.50
2022-10-29T00:37:29.364Z,3.73
2022-10-29T00:40:02.363Z,4.27
2022-10-29T00:42:41.173Z,4.03
2022-10-29T00:45:22.401Z,3.87
2022-10-29T00:47:54.499Z,4.30
2022-10-29T00:50:26.519Z,3.63
2022-10-29T00:52:56.453Z,4.17
2022-10-29T00:55:28.344Z,3.63
2022-10-29T00:58:01.919Z,4.33
2022-10-29T01:00:33.778Z,3.20
2022-10-29T01:03:03.937Z,3.60
2022-10-29T01:05:36.081Z,4.07
2022-10-29T01:08:07.443Z,3.80
2022-10-29T01:11:13.142Z,3.60
2022-10-29T01:13:54.706Z,4.20
2022-10-29T01:18:57.582Z,2.83
2022-10-29T01:21:42.903Z,4.00
2022-10-29T01:24:25.197Z,4.10
2022-10-29T01:27:18.894Z,4.10
2022-10-29T01:29:54.762Z,3.40
2022-10-29T01:32:30.052Z,4.73
2022-10-29T01:35:23.654Z,4.73
2022-10-29T01:38:29.628Z,3.55
2022-10-29T01:41:05.442Z,3.37
2022-10-29T01:43:44.087Z,4.20
2022-10-29T01:46:19.299Z,4.03
2022-10-29T01:48:52.076Z,3.77
2022-10-29T01:51:34.023Z,3.25
2022-10-29T01:54:06.859Z,3.83
2022-10-29T01:56:41.807Z,3.73
2022-10-29T01:59:23.261Z,4.00
2022-10-29T02:01:58.503Z,3.65
2022-10-29T02:04:55.921Z,4.17
2022-10-29T02:07:31.913Z,4.58
2022-10-29T02:10:22.740Z,4.03
2022-10-29T02:12:55.123Z,3.50
2022-10-29T02:15:28.157Z,4.80
2022-10-29T02:18:03.033Z,4.60
2022-10-29T02:20:33.050Z,4.30
2022-10-29T02:23:02.817Z,4.90
2022-10-29T02:25:34.920Z,4.05
2022-10-29T02:28:05.438Z,4.10
2022-10-29T02:30:36.161Z,3.67
2022-10-29T02:33:06.445Z,4.67
2022-10-29T02:35:36.235Z,4.03
2022-10-29T02:38:06.447Z,3.87
2022-10-29T02:40:36.239Z,3.53
2022-10-29T02:43:07.270Z,3.02
2022-10-29T02:45:37.408Z,3.52
2022-10-29T02:48:07.368Z,4.20
2022-10-29T02:50:37.238Z,3.70
2022-10-29T02:53:07.178Z,4.17
2022-10-29T02:55:36.996Z,3.87
2022-10-29T02:58:06.830Z,2.93
2022-10-29T03:00:36.665Z,2.43
2022-10-29T03:03:06.606Z,2.80
2022-10-29T03:05:38.301Z,1.53
2022-10-29T03:08:08.110Z,2.20
2022-10-29T03:10:38.816Z,2.57
2022-10-29T03:13:08.356Z,2.90
2022-10-29T03:15:39.598Z,3.62
2022-10-29T03:18:10.273Z,2.37
2022-10-29T03:20:40.098Z,2.70
2022-10-29T03:23:09.616Z,1.93
2022-10-29T03:25:39.454Z,2.27
2022-10-29T03:28:08.998Z,1.80
2022-10-29T03:30:38.780Z,2.17
2022-10-29T03:33:09.542Z,2.10
2022-10-29T03:35:39.685Z,1.90
2022-10-29T03:38:09.309Z,1.70
2022-10-29T03:40:39.201Z,2.43
2022-10-29T03:43:08.688Z,1.73
2022-10-29T03:45:38.508Z,1.83
2022-10-29T03:48:08.376Z,1.60
2022-10-29T03:50:38.193Z,1.50
2022-10-29T03:53:08.970Z,1.67
2022-10-29T03:55:38.658Z,1.55
2022-10-29T03:58:08.463Z,1.50
2022-10-29T04:00:39.322Z,2.00
2022-10-29T04:03:09.098Z,1.95
2022-10-29T04:05:38.898Z,2.10
2022-10-29T04:08:08.868Z,1.73
2022-10-29T04:10:38.691Z,1.60
2022-10-29T04:13:08.388Z,2.10
2022-10-29T04:15:38.209Z,1.90
2022-10-29T04:18:08.170Z,2.00
2022-10-29T04:21:08.761Z,2.30
2022-10-29T04:24:48.786Z,1.90
2022-10-29T04:30:45.014Z,1.35
2022-10-29T04:33:14.810Z,1.87
2022-10-29T04:35:44.778Z,2.30
2022-10-29T04:38:14.508Z,1.83
2022-10-29T04:40:44.327Z,2.10
2022-10-29T04:43:14.192Z,2.20
2022-10-29T04:45:44.395Z,2.50
2022-10-29T04:48:14.213Z,2.10
2022-10-29T04:50:44.008Z,2.53
2022-10-29T04:53:13.717Z,1.90
2022-10-29T04:55:43.577Z,3.17
2022-10-29T04:58:18.748Z,2.43
2022-10-29T05:00:48.787Z,2.23
2022-10-29T05:03:18.720Z,3.53
2022-10-29T05:05:48.534Z,2.40
2022-10-29T05:08:18.307Z,2.67
2022-10-29T05:10:48.104Z,2.67
2022-10-29T05:13:18.572Z,2.40
2022-10-29T05:15:53.718Z,2.47
2022-10-29T05:18:23.520Z,2.77
2022-10-29T05:20:56.794Z,2.73
2022-10-29T05:23:26.607Z,2.67
2022-10-29T05:25:57.648Z,2.30
2022-10-29T05:28:27.487Z,3.00
2022-10-29T05:30:59.143Z,1.90
2022-10-29T05:33:29.044Z,2.95
2022-10-29T05:36:03.836Z,2.75
2022-10-29T05:38:33.460Z,2.15
2022-10-29T05:41:04.163Z,3.17
2022-10-29T05:43:34.422Z,3.40
2022-10-29T05:46:05.518Z,3.15
2022-10-29T05:48:36.546Z,2.67
2022-10-29T05:51:06.458Z,2.40
2022-10-29T05:53:36.666Z,2.80
2022-10-29T05:56:07.284Z,2.63
2022-10-29T05:58:37.371Z,3.33
2022-10-29T06:01:09.884Z,2.57
2022-10-29T06:03:39.836Z,2.20
2022-10-29T06:06:09.514Z,2.53
2022-10-29T06:08:39.414Z,3.10
2022-10-29T06:11:08.997Z,3.33
2022-10-29T06:13:38.825Z,2.90
2022-10-29T06:16:09.068Z,3.27
2022-10-29T06:18:38.958Z,2.93
2022-10-29T06:21:08.767Z,2.60
2022-10-29T06:23:38.674Z,2.17
2022-10-29T06:26:08.500Z,2.37
2022-10-29T06:28:38.968Z,2.02
2022-10-29T06:31:08.717Z,1.83
2022-10-29T06:33:38.525Z,2.97
2022-10-29T06:36:08.582Z,3.67
2022-10-29T06:38:38.481Z,2.63
2022-10-29T06:41:09.639Z,2.50
2022-10-29T06:43:39.517Z,2.20
2022-10-29T06:46:09.125Z,2.80
2022-10-29T06:48:38.915Z,2.23
2022-10-29T06:51:08.792Z,2.73
2022-10-29T06:53:38.601Z,2.87
2022-10-29T06:56:08.592Z,2.73
2022-10-29T06:58:38.413Z,2.30
2022-10-29T07:01:08.213Z,2.20
2022-10-29T07:03:38.099Z,2.33
2022-10-29T07:06:08.246Z,2.40
2022-10-29T07:08:37.800Z,2.67
2022-10-29T07:11:07.645Z,2.13
2022-10-29T07:13:37.744Z,2.30
2022-10-29T07:16:08.003Z,2.00
2022-10-29T07:18:37.667Z,2.43
2022-10-29T07:21:09.647Z,2.30
2022-10-29T07:23:39.437Z,2.30
2022-10-29T07:26:09.951Z,1.87
2022-10-29T07:28:39.744Z,2.35
2022-10-29T07:31:09.336Z,2.70
2022-10-29T07:33:39.125Z,2.13
2022-10-29T07:36:09.059Z,2.03
2022-10-29T07:38:38.865Z,2.40
2022-10-29T07:41:08.663Z,2.87
2022-10-29T07:43:38.476Z,2.40
2022-10-29T07:46:08.352Z,2.37
2022-10-29T07:48:38.747Z,2.10
2022-10-29T07:51:08.707Z,2.47
2022-10-29T07:53:38.507Z,2.10
2022-10-29T07:56:08.696Z,2.07
2022-10-29T07:58:38.519Z,2.30
2022-10-29T08:01:08.114Z,2.80
2022-10-29T08:03:38.132Z,1.87
2022-10-29T08:06:08.645Z,2.10
2022-10-29T08:08:38.201Z,2.97
2022-10-29T08:11:07.839Z,2.13
2022-10-29T08:13:37.652Z,2.73
2022-10-29T08:16:07.618Z,2.50
2022-10-29T08:18:37.123Z,2.47
2022-10-29T08:21:07.348Z,2.57
2022-10-29T08:23:37.146Z,2.77
2022-10-29T08:26:08.799Z,2.07
2022-10-29T08:28:57.088Z,2.50
2022-10-29T08:31:26.937Z,1.77
2022-10-29T08:33:57.038Z,2.20
2022-10-29T08:36:26.849Z,2.10
2022-10-29T08:38:56.671Z,1.50
2022-10-29T08:41:41.053Z,2.70
2022-10-29T08:44:31.649Z,2.87
2022-10-29T08:47:22.448Z,1.52
2022-10-29T08:50:13.804Z,2.10
2022-10-29T08:52:53.201Z,2.12
2022-10-29T08:55:20.010Z,2.17
2022-10-29T08:58:01.843Z,2.27
2022-10-29T09:00:41.588Z,2.17
2022-10-29T09:03:14.577Z,1.73
2022-10-29T09:06:01.247Z,1.90
2022-10-29T09:08:38.626Z,2.07
2022-10-29T09:11:17.030Z,1.83
2022-10-29T09:14:01.879Z,1.90
2022-10-29T09:16:46.768Z,1.40
2022-10-29T09:19:43.448Z,1.87
2022-10-29T09:22:25.015Z,2.23
2022-10-29T09:25:18.787Z,1.77
2022-10-29T09:28:08.201Z,2.17
2022-10-29T09:30:44.147Z,1.70
2022-10-29T09:33:17.941Z,2.10
2022-10-29T09:35:58.984Z,2.35
2022-10-29T09:38:35.808Z,1.92
2022-10-29T09:41:08.991Z,1.52
2022-10-29T09:43:47.900Z,1.57
2022-10-29T09:46:42.103Z,1.85
2022-10-29T09:49:17.355Z,1.97
2022-10-29T09:51:55.566Z,3.55
2022-10-29T09:54:27.937Z,1.73
2022-10-29T09:57:00.524Z,2.03
2022-10-29T09:59:45.447Z,2.40
2022-10-29T10:02:37.899Z,2.23
2022-10-29T10:05:15.749Z,2.07
2022-10-29T10:07:48.600Z,1.97
2022-10-29T10:10:23.395Z,2.00
2022-10-29T10:12:53.756Z,2.23
2022-10-29T10:15:29.026Z,1.70
2022-10-29T10:18:19.896Z,1.95
2022-10-29T10:21:11.640Z,2.00
2022-10-29T10:23:52.744Z,1.83
2022-10-29T10:29:12.004Z,1.67
2022-10-29T10:31:52.935Z,2.07
2022-10-29T10:34:25.883Z,2.15
2022-10-29T10:37:04.529Z,1.45
2022-10-29T10:39:42.987Z,1.70
2022-10-29T10:42:21.789Z,2.00
2022-10-29T10:45:00.431Z,1.47
2022-10-29T10:47:33.553Z,1.60
2022-10-29T10:50:21.288Z,1.93
2022-10-29T10:52:55.320Z,1.77
2022-10-29T10:55:33.913Z,1.62
2022-10-29T10:58:27.447Z,1.87
2022-10-29T11:01:06.356Z,1.87
2022-10-29T11:03:44.629Z,2.93
2022-10-29T11:06:42.385Z,2.00
2022-10-29T11:09:20.794Z,2.27
2022-10-29T11:11:59.005Z,2.00
2022-10-29T11:14:30.404Z,1.77
2022-10-29T11:17:05.772Z,1.57
2022-10-29T11:19:38.645Z,1.47
2022-10-29T11:22:20.221Z,0.90
2022-10-29T11:25:05.174Z,1.73
2022-10-29T11:27:53.173Z,1.77
2022-10-29T11:30:23.239Z,1.80
2022-10-29T11:33:10.697Z,1.73
2022-10-29T11:35:43.614Z,1.60
2022-10-29T11:38:24.161Z,1.57
2022-10-29T11:41:15.058Z,1.40
2022-10-29T11:43:44.955Z,1.42
2022-10-29T11:46:40.450Z,1.63
2022-10-29T11:49:25.113Z,2.20
2022-10-29T11:52:07.643Z,2.17
2022-10-29T11:55:04.564Z,1.37
2022-10-29T11:57:53.303Z,1.60
2022-10-29T12:00:27.671Z,1.50
2022-10-29T12:03:15.372Z,1.67
2022-10-29T12:06:00.525Z,1.83
2022-10-29T12:08:50.025Z,1.77
2022-10-29T12:11:22.887Z,1.90
2022-10-29T12:14:20.290Z,1.90
2022-10-29T12:16:59.063Z,1.33
2022-10-29T12:19:46.044Z,1.73
2022-10-29T12:22:33.785Z,1.77
2022-10-29T12:25:17.600Z,1.57
2022-10-29T12:27:59.940Z,1.75
2022-10-29T12:30:32.539Z,1.30
2022-10-29T12:33:21.626Z,1.00
2022-10-29T12:36:05.312Z,0.97
2022-10-29T12:38:51.860Z,1.03
2022-10-29T12:41:36.701Z,1.20
2022-10-29T12:44:19.277Z,1.07
2022-10-29T12:46:52.082Z,1.35
2022-10-29T12:49:32.641Z,1.65
2022-10-29T12:52:08.191Z,1.93
2022-10-29T12:54:43.907Z,1.40
2022-10-29T12:57:16.477Z,1.30
2022-10-29T12:59:46.545Z,1.17
2022-10-29T13:02:31.384Z,1.57
2022-10-29T13:05:13.940Z,1.80
2022-10-29T13:07:50.832Z,1.60
2022-10-29T13:10:28.245Z,1.67
2022-10-29T13:13:05.770Z,1.63
2022-10-29T13:15:50.209Z,1.93
2022-10-29T13:18:42.813Z,2.58
2022-10-29T13:21:12.682Z,2.33
2022-10-29T13:23:42.436Z,1.53
2022-10-29T13:26:19.348Z,2.23
2022-10-29T13:29:29.101Z,1.73
2022-10-29T13:32:04.822Z,2.47
2022-10-29T13:34:52.811Z,2.33
2022-10-29T13:37:41.700Z,1.90
2022-10-29T13:40:35.203Z,1.80
2022-10-29T13:43:15.237Z,2.80
2022-10-29T13:45:49.307Z,2.50
2022-10-29T13:48:31.639Z,2.43
2022-10-29T13:51:07.926Z,2.10
2022-10-29T13:53:43.898Z,2.17
2022-10-29T13:56:16.459Z,2.43
2022-10-29T13:58:48.737Z,2.30
2022-10-29T14:01:21.825Z,2.20
2022-10-29T14:04:00.766Z,2.07
2022-10-29T14:06:33.909Z,2.73
2022-10-29T14:09:15.787Z,3.37
2022-10-29T14:11:48.617Z,2.20
2022-10-29T14:14:26.248Z,2.58
2022-10-29T14:17:13.575Z,2.70
2022-10-29T14:19:49.739Z,2.67
2022-10-29T14:22:45.485Z,3.43
2022-10-29T14:25:30.202Z,2.33
2022-10-29T14:28:19.782Z,2.10
2022-10-29T14:30:52.050Z,2.20
2022-10-29T14:33:30.811Z,2.53
2022-10-29T14:36:09.641Z,2.30
2022-10-29T14:38:43.463Z,2.77
2022-10-29T14:41:15.566Z,2.30
2022-10-29T14:43:47.963Z,2.53
2022-10-29T14:46:26.822Z,2.47
2022-10-29T14:49:01.646Z,2.97
2022-10-29T14:51:34.488Z,2.47
2022-10-29T14:54:07.335Z,3.80
2022-10-29T14:56:42.097Z,2.60
2022-10-29T14:59:26.467Z,2.17
2022-10-29T15:02:05.670Z,2.65
2022-10-29T15:04:31.214Z,2.83
2022-10-29T15:07:23.855Z,3.03
2022-10-29T15:10:11.798Z,3.20
2022-10-29T15:12:42.057Z,2.37
2022-10-29T15:15:20.594Z,2.13
2022-10-29T15:18:14.669Z,2.17
2022-10-29T15:20:46.906Z,2.27
2022-10-29T15:23:38.501Z,2.50
2022-10-29T15:26:21.637Z,2.60
2022-10-29T15:28:56.964Z,2.40
2022-10-29T15:31:33.017Z,2.33
2022-10-29T15:34:11.317Z,2.90
2022-10-29T15:36:52.389Z,2.15
2022-10-29T15:41:53.458Z,2.93
2022-10-29T15:44:40.342Z,3.13
2022-10-29T15:47:20.817Z,2.33
2022-10-29T15:49:50.331Z,3.13
2022-10-29T15:52:21.303Z,3.35
2022-10-29T15:54:51.247Z,3.47
2022-10-29T15:57:20.918Z,2.83
2022-10-29T15:59:52.477Z,3.63
2022-10-29T16:02:22.627Z,2.72
2022-10-29T16:04:52.472Z,3.50
2022-10-29T16:07:22.427Z,4.20
2022-10-29T16:09:55.763Z,3.07
2022-10-29T16:12:25.655Z,3.12
2022-10-29T16:14:55.337Z,3.50
2022-10-29T16:17:25.197Z,3.67
2022-10-29T16:19:55.159Z,3.10
2022-10-29T16:22:30.818Z,3.93
2022-10-29T16:25:00.758Z,3.73
2022-10-29T16:27:31.536Z,3.60
2022-10-29T16:30:01.341Z,4.75
2022-10-29T16:32:31.383Z,3.90
2022-10-29T16:35:01.482Z,4.40
2022-10-29T16:37:31.293Z,3.93
2022-10-29T16:40:01.405Z,3.72
2022-10-29T16:42:36.777Z,4.57
2022-10-29T16:45:10.079Z,4.03
2022-10-29T16:47:40.104Z,4.40
2022-10-29T16:50:11.584Z,4.20
2022-10-29T16:52:41.404Z,4.43
2022-10-29T16:55:11.662Z,4.73
2022-10-29T16:57:41.904Z,4.33
2022-10-29T17:00:11.867Z,4.97
2022-10-29T17:02:43.666Z,5.70
2022-10-29T17:05:15.494Z,4.92
2022-10-29T17:07:45.380Z,5.93
2022-10-29T17:10:14.887Z,6.23
2022-10-29T17:12:44.717Z,6.70
2022-10-29T17:15:14.803Z,6.30
2022-10-29T17:17:46.410Z,5.50
2022-10-29T17:20:16.373Z,5.97
2022-10-29T17:22:45.918Z,6.10
2022-10-29T17:25:15.663Z,6.13
2022-10-29T17:27:45.917Z,5.67
2022-10-29T17:30:15.555Z,5.57
2022-10-29T17:32:45.675Z,5.90
2022-10-29T17:35:15.303Z,6.20
2022-10-29T17:37:45.098Z,5.87
2022-10-29T17:40:14.932Z,6.07
2022-10-29T17:42:44.721Z,6.37
2022-10-29T17:45:16.351Z,5.60
2022-10-29T17:47:46.181Z,8.10
2022-10-29T17:50:16.156Z,7.42
2022-10-29T17:52:45.853Z,7.50
2022-10-29T17:55:15.841Z,7.10
2022-10-29T17:57:45.738Z,8.40
2022-10-29T18:00:16.271Z,7.80
2022-10-29T18:02:47.635Z,7.65
2022-10-29T18:05:17.648Z,8.33
2022-10-29T18:07:47.331Z,8.87
2022-10-29T18:10:17.854Z,7.83
2022-10-29T18:12:47.982Z,10.15
2022-10-29T18:15:24.796Z,9.23
2022-10-29T18:17:54.743Z,10.17
2022-10-29T18:20:24.511Z,10.17
2022-10-29T18:23:05.823Z,9.83
2022-10-29T18:25:36.583Z,10.48
2022-10-29T18:30:37.053Z,8.20
2022-10-29T18:35:41.047Z,7.07
2022-10-29T18:38:11.621Z,7.10
2022-10-29T18:40:42.551Z,6.72
2022-10-29T18:43:14.046Z,8.20
2022-10-29T18:45:43.866Z,8.53
2022-10-29T18:48:13.524Z,7.63
2022-10-29T18:50:43.735Z,7.97
2022-10-29T18:53:13.820Z,6.92
2022-10-29T18:55:51.641Z,7.67
2022-10-29T18:58:22.754Z,9.10
2022-10-29T19:00:53.592Z,7.90
2022-10-29T19:03:25.396Z,9.60
2022-10-29T19:05:55.221Z,9.00
2022-10-29T19:08:33.682Z,8.00
2022-10-29T19:11:05.262Z,9.15
2022-10-29T19:13:35.573Z,7.73
2022-10-29T19:16:09.566Z,9.38
2022-10-29T19:18:40.606Z,8.60
2022-10-29T19:21:12.664Z,8.95
2022-10-29T19:23:43.343Z,7.33
2022-10-29T19:26:16.187Z,7.50
2022-10-29T19:28:48.097Z,7.97
2022-10-29T19:31:22.267Z,6.77
2022-10-29T19:33:53.363Z,8.45
2022-10-29T19:38:52.438Z,7.28
2022-10-29T19:41:22.343Z,7.17
2022-10-29T19:43:52.237Z,8.13
2022-10-29T19:46:24.196Z,8.73
2022-10-29T19:48:56.035Z,7.85
2022-10-29T19:51:26.323Z,7.78
2022-10-29T19:54:01.395Z,7.93
2022-10-29T19:56:35.446Z,7.50
2022-10-29T19:59:14.473Z,7.77
2022-10-29T20:01:46.348Z,7.62
2022-10-29T20:04:22.901Z,8.35
2022-10-29T20:06:53.800Z,7.30
2022-10-29T20:09:24.589Z,7.87
2022-10-29T20:11:54.105Z,7.40
2022-10-29T20:14:28.927Z,6.80
2022-10-29T20:17:04.246Z,7.13
2022-10-29T20:19:34.969Z,7.40
2022-10-29T20:22:04.782Z,7.15
2022-10-29T20:24:35.624Z,6.60
2022-10-29T20:27:06.100Z,6.90
2022-10-29T20:29:35.912Z,6.17
2022-10-29T20:32:06.743Z,6.50
2022-10-29T20:34:36.556Z,6.60
2022-10-29T20:37:06.736Z,5.60
2022-10-29T20:39:36.672Z,6.33
2022-10-29T20:42:06.685Z,5.57
2022-10-29T20:44:36.521Z,7.60
2022-10-29T20:47:06.743Z,6.70
2022-10-29T20:49:36.545Z,6.47
2022-10-29T20:52:08.159Z,6.43
2022-10-29T20:54:37.967Z,5.33
2022-10-29T20:57:08.578Z,5.07
2022-10-29T20:59:38.405Z,5.50
2022-10-29T21:02:08.125Z,5.87
2022-10-29T21:04:41.135Z,5.57
2022-10-29T21:07:11.066Z,5.70
2022-10-29T21:09:40.881Z,5.43
2022-10-29T21:12:10.577Z,6.33
2022-10-29T21:14:40.379Z,5.17
2022-10-29T21:17:10.222Z,6.07
2022-10-29T21:19:40.048Z,6.40
2022-10-29T21:22:09.659Z,5.60
2022-10-29T21:24:41.640Z,6.13
2022-10-29T21:27:11.042Z,5.63
2022-10-29T21:29:40.991Z,6.13
2022-10-29T21:32:13.035Z,6.03
2022-10-29T21:34:42.127Z,7.77
2022-10-29T21:37:11.939Z,6.28
2022-10-29T21:39:42.067Z,5.90
2022-10-29T21:42:11.804Z,6.23
2022-10-29T21:44:41.933Z,6.23
2022-10-29T21:47:11.493Z,5.63
2022-10-29T21:49:41.290Z,6.60
2022-10-29T21:52:10.899Z,5.70
2022-10-29T21:54:40.771Z,5.33
2022-10-29T21:57:10.628Z,5.63
2022-10-29T21:59:40.435Z,6.23
2022-10-29T22:02:10.437Z,6.30
2022-10-29T22:04:40.355Z,5.30
2022-10-29T22:07:10.783Z,5.20
2022-10-29T22:09:40.390Z,5.57
2022-10-29T22:12:10.231Z,5.50
2022-10-29T22:14:40.089Z,5.87
2022-10-29T22:17:09.865Z,5.03
2022-10-29T22:19:39.710Z,5.63
2022-10-29T22:22:09.361Z,6.30
2022-10-29T22:24:41.089Z,6.27
2022-10-29T22:27:10.844Z,5.47
2022-10-29T22:29:40.759Z,5.13
2022-10-29T22:32:10.359Z,5.30
2022-10-29T22:34:40.365Z,5.33
2022-10-29T22:37:10.760Z,5.20
2022-10-29T22:39:41.238Z,5.53
2022-10-29T22:42:10.920Z,5.22
2022-10-29T22:44:41.641Z,4.80
2022-10-29T22:47:11.514Z,5.30
2022-10-29T22:49:41.332Z,6.03
2022-10-29T22:52:10.941Z,6.00
2022-10-29T22:54:40.725Z,5.17
2022-10-29T22:57:10.490Z,4.53
2022-10-29T22:59:42.362Z,5.70
2022-10-29T23:02:12.318Z,5.25
2022-10-29T23:04:41.982Z,5.50
2022-10-29T23:07:12.674Z,5.83
2022-10-29T23:09:42.574Z,5.35
2022-10-29T23:12:13.164Z,5.43
2022-10-29T23:14:43.081Z,6.17
2022-10-29T23:17:20.442Z,6.33
2022-10-29T23:19:44.068Z,5.50
2022-10-29T23:24:43.488Z,5.30
2022-10-29T23:27:13.004Z,5.43
2022-10-29T23:29:42.815Z,5.03
2022-10-29T23:32:12.466Z,5.50
2022-10-29T23:34:42.281Z,5.10
2022-10-29T23:37:12.193Z,5.78
2022-10-29T23:39:42.016Z,5.47
2022-10-29T23:42:12.740Z,6.10
2022-10-29T23:44:42.749Z,6.03
2022-10-29T23:47:12.560Z,5.20
2022-10-29T23:49:42.378Z,5.23
2022-10-29T23:52:12.171Z,5.65
2022-10-29T23:54:46.097Z,5.53
2022-10-29T23:57:15.822Z,4.70
2022-10-29T23:59:45.712Z,5.63
