createdAt,value
2019-05-05T04:43:03.732Z,13.77
2019-05-05T04:45:34.775Z,12.63
2019-05-05T04:48:17.548Z,12.10
2019-05-05T04:50:55.662Z,13.03
2019-05-05T04:53:34.678Z,13.80
2019-05-05T04:56:06.774Z,12.50
2019-05-05T04:58:36.072Z,11.90
2019-05-05T05:01:05.339Z,12.17
2019-05-05T05:03:40.896Z,12.13
2019-05-05T05:06:14.744Z,11.53
2019-05-05T05:08:44.448Z,10.93
2019-05-05T05:11:14.320Z,11.87
2019-05-05T05:13:44.126Z,12.70
2019-05-05T05:16:13.996Z,11.90
2019-05-05T05:18:44.645Z,12.77
2019-05-05T05:21:14.731Z,10.73
2019-05-05T05:23:44.526Z,11.77
2019-05-05T05:26:14.045Z,11.30
2019-05-05T05:28:44.776Z,13.07
2019-05-05T05:31:14.195Z,11.90
2019-05-05T05:33:43.783Z,10.53
2019-05-05T05:36:14.390Z,13.57
2019-05-05T05:38:45.559Z,11.43
2019-05-05T05:41:17.054Z,12.80
2019-05-05T05:44:20.524Z,10.73
2019-05-05T05:47:00.388Z,11.60
2019-05-05T05:49:34.602Z,10.23
2019-05-05T05:52:15.057Z,12.83
2019-05-05T05:54:36.396Z,10.53
2019-05-05T05:57:07.412Z,11.53
2019-05-05T05:59:36.698Z,12.60
2019-05-05T06:02:12.281Z,13.57
2019-05-05T06:04:36.996Z,11.37
2019-05-05T06:07:06.249Z,10.90
2019-05-05T06:09:35.492Z,12.57
2019-05-05T06:12:04.698Z,11.07
2019-05-05T06:14:34.131Z,9.60
2019-05-05T06:17:04.231Z,11.30
2019-05-05T06:19:33.977Z,9.57
2019-05-05T06:22:03.629Z,9.23
2019-05-05T06:24:34.566Z,10.63
2019-05-05T06:27:04.104Z,11.47
2019-05-05T06:29:34.558Z,11.30
2019-05-05T06:32:04.118Z,10.70
2019-05-05T06:34:33.866Z,10.13
2019-05-05T06:37:04.259Z,11.47
2019-05-05T06:39:33.879Z,10.13
2019-05-05T06:42:20.615Z,10.50
2019-05-05T06:44:57.089Z,9.23
2019-05-05T06:47:33.987Z,12.37
2019-05-05T06:50:04.341Z,10.90
2019-05-05T06:52:43.745Z,11.63
2019-05-05T06:55:06.602Z,28.47
2019-05-05T06:57:35.848Z,10.50
2019-05-05T07:00:06.013Z,10.30
2019-05-05T07:02:35.452Z,9.43
2019-05-05T07:05:05.626Z,9.23
2019-05-05T07:07:35.037Z,9.30
2019-05-05T07:10:04.731Z,13.03
2019-05-05T07:12:35.174Z,9.40
2019-05-05T07:15:05.299Z,9.70
2019-05-05T07:17:34.534Z,8.70
2019-05-05T07:20:04.703Z,9.50
2019-05-05T07:22:34.759Z,10.13
2019-05-05T07:25:04.914Z,8.63
2019-05-05T07:27:34.387Z,9.00
2019-05-05T07:30:04.866Z,10.33
2019-05-05T07:32:34.278Z,8.70
2019-05-05T07:35:21.926Z,9.63
2019-05-05T07:37:51.168Z,9.47
2019-05-05T07:40:20.300Z,8.97
2019-05-05T07:42:49.584Z,9.17
2019-05-05T07:45:22.761Z,10.23
2019-05-05T07:47:49.759Z,8.43
2019-05-05T07:50:29.537Z,10.67
2019-05-05T07:52:54.580Z,9.30
2019-05-05T07:55:24.284Z,10.37
2019-05-05T07:57:53.892Z,9.40
2019-05-05T08:00:24.104Z,10.87
2019-05-05T08:02:54.386Z,10.27
2019-05-05T08:05:26.637Z,9.30
2019-05-05T08:07:55.802Z,10.20
2019-05-05T08:10:25.093Z,12.60
2019-05-05T08:12:59.967Z,9.37
2019-05-05T08:15:29.921Z,11.67
2019-05-05T08:18:27.390Z,9.03
2019-05-05T08:20:59.259Z,8.77
2019-05-05T08:23:50.605Z,8.23
2019-05-05T08:26:38.896Z,9.23
2019-05-05T08:29:27.202Z,11.47
2019-05-05T08:32:23.709Z,9.30
2019-05-05T08:34:59.724Z,9.73
2019-05-05T08:37:23.746Z,10.17
2019-05-05T08:39:54.038Z,10.07
2019-05-05T08:42:24.655Z,9.33
2019-05-05T08:44:54.531Z,8.07
2019-05-05T08:47:24.904Z,11.33
2019-05-05T08:49:55.484Z,10.60
2019-05-05T08:52:24.788Z,9.97
2019-05-05T08:54:56.162Z,7.87
2019-05-05T08:57:27.747Z,8.90
2019-05-05T09:00:00.472Z,9.37
2019-05-05T09:02:32.904Z,8.40
2019-05-05T09:05:00.715Z,7.63
2019-05-05T09:07:33.622Z,8.40
2019-05-05T09:10:03.854Z,15.63
2019-05-05T09:12:36.322Z,8.37
2019-05-05T09:15:06.279Z,7.43
2019-05-05T09:17:35.598Z,9.57
2019-05-05T09:20:05.531Z,8.63
2019-05-05T09:22:34.912Z,7.20
2019-05-05T09:25:11.013Z,6.67
2019-05-05T09:27:44.772Z,10.43
2019-05-05T09:30:15.318Z,6.50
2019-05-05T09:32:44.497Z,7.73
2019-05-05T09:35:14.013Z,6.40
2019-05-05T09:37:44.409Z,6.97
2019-05-05T09:40:17.264Z,6.53
2019-05-05T09:42:49.012Z,6.43
2019-05-05T09:45:18.411Z,6.20
2019-05-05T09:47:48.108Z,6.37
2019-05-05T09:50:17.337Z,5.83
2019-05-05T09:52:46.612Z,6.83
2019-05-05T09:55:15.946Z,6.83
2019-05-05T09:57:45.223Z,7.73
2019-05-05T10:00:15.274Z,5.17
2019-05-05T10:02:44.451Z,6.27
2019-05-05T10:05:17.623Z,6.47
2019-05-05T10:07:47.390Z,6.27
2019-05-05T10:10:18.109Z,6.67
2019-05-05T10:12:47.418Z,5.63
2019-05-05T10:15:17.863Z,6.07
2019-05-05T10:17:47.080Z,6.63
2019-05-05T10:20:17.927Z,7.23
2019-05-05T10:22:47.197Z,8.40
2019-05-05T10:25:54.112Z,7.73
2019-05-05T10:28:24.032Z,7.73
2019-05-05T10:30:53.923Z,7.37
2019-05-05T10:33:24.674Z,7.37
2019-05-05T10:35:54.238Z,8.37
2019-05-05T10:38:23.638Z,6.73
2019-05-05T10:40:53.714Z,6.83
2019-05-05T10:43:23.897Z,5.90
2019-05-05T10:45:54.661Z,7.17
2019-05-05T10:48:24.533Z,8.10
2019-05-05T10:50:53.932Z,5.27
2019-05-05T10:53:23.111Z,6.17
2019-05-05T10:55:53.937Z,5.13
2019-05-05T10:58:24.354Z,4.67
2019-05-05T11:00:59.260Z,5.23
2019-05-05T11:03:29.293Z,4.77
2019-05-05T11:05:59.527Z,6.50
2019-05-05T11:08:30.859Z,6.63
2019-05-05T11:11:00.352Z,5.17
2019-05-05T11:13:29.593Z,6.50
2019-05-05T11:15:58.885Z,7.80
2019-05-05T11:18:29.709Z,5.70
2019-05-05T11:20:58.977Z,5.53
2019-05-05T11:23:28.868Z,5.40
2019-05-05T11:25:58.055Z,5.20
2019-05-05T11:28:27.828Z,5.87
2019-05-05T11:30:57.458Z,5.73
2019-05-05T11:33:54.589Z,6.37
2019-05-05T11:36:59.488Z,5.13
2019-05-05T11:39:29.470Z,5.93
2019-05-05T11:41:58.665Z,6.10
2019-05-05T11:44:27.894Z,5.60
2019-05-05T11:46:57.168Z,6.03
2019-05-05T11:49:26.592Z,5.30
2019-05-05T11:51:55.755Z,6.37
2019-05-05T11:54:24.978Z,7.33
2019-05-05T11:56:54.324Z,5.37
2019-05-05T11:59:23.916Z,5.47
2019-05-05T12:01:54.945Z,7.57
2019-05-05T12:04:24.404Z,7.40
2019-05-05T12:06:53.550Z,5.40
2019-05-05T12:09:28.817Z,5.73
2019-05-05T12:11:58.044Z,7.90
2019-05-05T12:14:28.932Z,4.27
2019-05-05T12:16:58.154Z,4.50
2019-05-05T12:19:27.342Z,6.13
2019-05-05T12:21:56.714Z,6.07
2019-05-05T12:24:33.874Z,7.43
2019-05-05T12:27:24.474Z,6.10
2019-05-05T12:30:00.544Z,6.00
2019-05-05T12:32:30.239Z,8.03
2019-05-05T12:34:59.511Z,5.90
2019-05-05T12:37:28.782Z,7.47
2019-05-05T12:39:58.075Z,7.93
2019-05-05T12:42:29.195Z,7.83
2019-05-05T12:45:04.484Z,6.27
2019-05-05T12:47:51.754Z,7.23
2019-05-05T12:50:21.121Z,6.90
2019-05-05T12:52:54.918Z,6.10
2019-05-05T12:55:37.868Z,7.57
2019-05-05T12:57:55.351Z,7.23
2019-05-05T13:00:25.339Z,7.27
2019-05-05T13:02:57.559Z,7.57
2019-05-05T13:05:26.870Z,6.33
2019-05-05T13:07:56.058Z,5.07
2019-05-05T13:10:28.373Z,4.53
2019-05-05T13:12:57.597Z,4.13
2019-05-05T13:15:26.771Z,4.80
2019-05-05T13:17:55.961Z,4.60
2019-05-05T13:20:36.880Z,3.50
2019-05-05T13:23:25.940Z,4.17
2019-05-05T13:26:06.910Z,3.90
2019-05-05T13:28:36.198Z,5.13
2019-05-05T13:31:05.483Z,4.40
2019-05-05T13:33:37.153Z,4.23
2019-05-05T13:36:05.688Z,4.40
2019-05-05T13:38:37.175Z,5.40
2019-05-05T13:41:06.408Z,6.17
2019-05-05T13:43:35.691Z,6.23
2019-05-05T13:46:16.333Z,5.77
2019-05-05T13:48:45.815Z,6.50
2019-05-05T13:51:15.304Z,6.00
2019-05-05T13:53:44.846Z,5.40
2019-05-05T13:56:15.306Z,5.10
2019-05-05T13:58:45.195Z,5.87
2019-05-05T14:01:14.642Z,5.97
2019-05-05T14:03:44.726Z,5.07
2019-05-05T14:06:14.516Z,6.40
2019-05-05T14:08:44.812Z,5.50
2019-05-05T14:11:14.418Z,6.47
2019-05-05T14:13:45.501Z,6.57
2019-05-05T14:16:14.620Z,4.70
2019-05-05T14:18:43.941Z,6.00
2019-05-05T14:21:14.059Z,5.90
2019-05-05T14:24:14.646Z,5.23
2019-05-05T14:26:44.312Z,5.58
2019-05-05T14:29:15.585Z,4.83
2019-05-05T14:31:44.759Z,6.37
2019-05-05T14:34:28.648Z,6.37
2019-05-05T14:37:15.720Z,6.57
2019-05-05T14:39:45.073Z,6.33
2019-05-05T14:42:17.296Z,9.13
2019-05-05T14:44:46.589Z,8.83
2019-05-05T14:47:15.923Z,5.77
2019-05-05T14:49:45.223Z,5.97
2019-05-05T14:52:14.571Z,6.07
2019-05-05T14:54:43.799Z,6.17
2019-05-05T14:57:13.935Z,7.17
2019-05-05T14:59:43.683Z,7.20
2019-05-05T15:02:14.506Z,6.33
2019-05-05T15:04:44.275Z,5.63
2019-05-05T15:07:33.970Z,5.93
2019-05-05T15:10:24.059Z,7.10
2019-05-05T15:12:57.143Z,6.60
2019-05-05T15:15:27.747Z,5.73
2019-05-05T15:17:57.050Z,6.43
2019-05-05T15:20:26.412Z,6.80
2019-05-05T15:22:55.704Z,6.67
2019-05-05T15:25:25.022Z,6.93
2019-05-05T15:27:55.414Z,5.73
2019-05-05T15:30:27.093Z,5.43
2019-05-05T15:32:58.625Z,7.10
2019-05-05T15:35:27.845Z,5.90
2019-05-05T15:37:57.125Z,4.77
2019-05-05T15:40:27.108Z,5.27
2019-05-05T15:42:56.306Z,4.60
2019-05-05T15:45:25.712Z,5.57
2019-05-05T15:47:54.917Z,5.37
2019-05-05T15:50:24.261Z,4.43
2019-05-05T15:52:54.478Z,5.87
2019-05-05T15:55:24.627Z,6.00
2019-05-05T15:57:55.379Z,5.43
2019-05-05T16:00:28.696Z,4.27
2019-05-05T16:02:57.877Z,3.97
2019-05-05T16:05:27.037Z,3.83
2019-05-05T16:07:56.299Z,4.90
2019-05-05T16:10:27.419Z,4.77
2019-05-05T16:12:56.685Z,5.13
2019-05-05T16:15:51.170Z,6.20
2019-05-05T16:18:41.335Z,9.90
2019-05-05T16:21:28.411Z,6.80
2019-05-05T16:24:08.701Z,6.00
2019-05-05T16:26:38.206Z,6.37
2019-05-05T16:29:07.591Z,6.60
2019-05-05T16:31:36.938Z,12.50
2019-05-05T16:34:06.107Z,6.67
2019-05-05T16:36:35.404Z,7.17
2019-05-05T16:39:07.435Z,6.90
2019-05-05T16:41:36.721Z,5.50
2019-05-05T16:44:06.838Z,5.63
2019-05-05T16:46:38.971Z,5.70
2019-05-05T16:49:08.255Z,5.50
2019-05-05T16:51:41.642Z,6.20
2019-05-05T16:54:16.781Z,6.13
2019-05-05T16:56:46.039Z,8.27
2019-05-05T16:59:17.431Z,6.60
2019-05-05T17:01:46.507Z,5.37
2019-05-05T17:04:15.878Z,5.90
2019-05-05T17:06:45.813Z,5.97
2019-05-05T17:09:15.308Z,4.80
2019-05-05T17:12:03.495Z,4.77
2019-05-05T17:14:40.797Z,4.07
2019-05-05T17:17:29.027Z,6.33
2019-05-05T17:20:06.586Z,6.73
2019-05-05T17:22:44.725Z,9.80
2019-05-05T17:25:14.807Z,6.73
2019-05-05T17:27:48.479Z,7.20
2019-05-05T17:30:17.004Z,5.57
2019-05-05T17:32:46.347Z,5.10
2019-05-05T17:35:15.828Z,3.77
2019-05-05T17:37:45.095Z,5.00
2019-05-05T17:40:43.385Z,3.93
2019-05-05T17:43:34.066Z,4.40
2019-05-05T17:46:09.719Z,5.80
2019-05-05T17:48:49.538Z,6.10
2019-05-05T17:51:36.829Z,5.57
2019-05-05T17:54:14.510Z,4.67
2019-05-05T17:57:03.664Z,5.37
2019-05-05T17:59:33.728Z,4.87
2019-05-05T18:02:04.744Z,5.13
2019-05-05T18:04:34.116Z,6.40
2019-05-05T18:07:27.650Z,5.57
2019-05-05T18:10:18.874Z,7.37
2019-05-05T18:13:09.892Z,6.47
2019-05-05T18:15:57.611Z,6.10
2019-05-05T18:18:26.900Z,6.33
2019-05-05T18:20:56.185Z,5.67
2019-05-05T18:23:25.909Z,6.10
2019-05-05T18:25:55.166Z,6.23
2019-05-05T18:28:24.744Z,6.57
2019-05-05T18:30:57.737Z,7.00
2019-05-05T18:33:28.144Z,6.80
2019-05-05T18:35:57.892Z,8.77
2019-05-05T18:38:27.212Z,7.73
2019-05-05T18:40:58.096Z,6.90
2019-05-05T18:43:46.298Z,8.50
2019-05-05T18:46:16.706Z,10.93
2019-05-05T18:48:45.936Z,7.60
2019-05-05T18:51:15.235Z,8.13
2019-05-05T18:53:44.741Z,6.87
2019-05-05T18:56:14.425Z,6.77
2019-05-05T18:58:44.745Z,7.50
2019-05-05T19:01:33.697Z,6.70
2019-05-05T19:04:20.266Z,8.00
2019-05-05T19:06:55.150Z,10.53
2019-05-05T19:09:30.167Z,7.93
2019-05-05T19:12:00.523Z,8.30
2019-05-05T19:14:30.290Z,8.20
2019-05-05T19:17:04.595Z,10.77
2019-05-05T19:19:34.647Z,8.23
2019-05-05T19:22:08.405Z,10.53
2019-05-05T19:24:37.760Z,9.60
2019-05-05T19:27:07.401Z,12.83
2019-05-05T19:29:36.813Z,9.50
2019-05-05T19:32:07.524Z,10.63
2019-05-05T19:34:37.591Z,9.20
2019-05-05T19:37:06.892Z,9.50
2019-05-05T19:39:37.864Z,9.60
2019-05-05T19:42:07.268Z,9.07
2019-05-05T19:44:36.679Z,9.13
2019-05-05T19:47:24.727Z,8.47
2019-05-05T19:50:02.993Z,9.07
2019-05-05T19:52:34.689Z,8.57
2019-05-05T19:55:04.439Z,8.37
2019-05-05T19:57:36.050Z,8.20
2019-05-05T20:00:14.534Z,8.17
2019-05-05T20:02:39.376Z,9.03
2019-05-05T20:05:10.468Z,8.37
2019-05-05T20:07:40.343Z,7.37
2019-05-05T20:10:10.007Z,6.03
2019-05-05T20:12:39.219Z,6.43
2019-05-05T20:15:11.254Z,6.27
2019-05-05T20:17:40.544Z,6.00
2019-05-05T20:20:10.202Z,8.67
2019-05-05T20:22:39.634Z,7.67
2019-05-05T20:25:09.377Z,7.13
2019-05-05T20:27:41.749Z,6.87
2019-05-05T20:30:11.563Z,6.90
2019-05-05T20:32:56.654Z,5.80
2019-05-05T20:35:30.535Z,8.13
2019-05-05T20:38:11.460Z,6.70
2019-05-05T20:40:44.195Z,7.17
2019-05-05T20:43:14.388Z,7.13
2019-05-05T20:45:44.330Z,6.87
2019-05-05T20:48:15.727Z,6.80
2019-05-05T20:50:45.051Z,7.43
2019-05-05T20:53:14.340Z,7.20
2019-05-05T20:55:44.810Z,7.80
2019-05-05T20:58:14.463Z,8.10
2019-05-05T21:00:46.871Z,7.50
2019-05-05T21:03:16.110Z,6.83
2019-05-05T21:05:45.406Z,6.70
2019-05-05T21:08:14.656Z,6.20
2019-05-05T21:10:44.306Z,6.07
2019-05-05T21:13:14.458Z,7.00
2019-05-05T21:15:45.204Z,5.77
2019-05-05T21:18:14.538Z,4.83
2019-05-05T21:20:44.025Z,4.80
2019-05-05T21:23:20.478Z,4.77
2019-05-05T21:25:56.859Z,7.30
2019-05-05T21:28:26.046Z,5.33
2019-05-05T21:30:55.292Z,7.40
2019-05-05T21:33:25.808Z,3.30
2019-05-05T21:35:55.249Z,4.30
2019-05-05T21:38:28.740Z,5.10
2019-05-05T21:40:57.972Z,5.20
2019-05-05T21:43:27.346Z,3.97
2019-05-05T21:45:56.637Z,3.70
2019-05-05T21:48:25.960Z,3.27
2019-05-05T21:51:10.970Z,4.13
2019-05-05T21:53:48.708Z,4.40
2019-05-05T21:56:35.080Z,4.07
2019-05-05T21:59:04.313Z,3.87
