createdAt,value
2023-05-10T00:01:38.946Z,99396.59
2023-05-10T00:04:41.214Z,99394.19
2023-05-10T00:07:45.875Z,99392.56
2023-05-10T00:10:48.355Z,99397.03
2023-05-10T00:13:50.733Z,99389.38
2023-05-10T00:16:53.168Z,99389.22
2023-05-10T00:19:55.662Z,99394.47
2023-05-10T00:22:57.940Z,99399.53
2023-05-10T00:26:00.198Z,99381.41
2023-05-10T00:29:02.542Z,99382.97
2023-05-10T00:32:05.120Z,99381.22
2023-05-10T00:35:07.792Z,99379.69
2023-05-10T00:38:10.220Z,99381.53
2023-05-10T00:41:12.503Z,99377.19
2023-05-10T00:44:16.477Z,99377.31
2023-05-10T00:47:18.769Z,99372.75
2023-05-10T00:50:21.075Z,99370.44
2023-05-10T00:53:23.476Z,99368.00
2023-05-10T00:56:26.591Z,99365.44
2023-05-10T00:59:29.726Z,99366.25
2023-05-10T01:02:32.095Z,99365.66
2023-05-10T01:05:34.468Z,99365.78
2023-05-10T01:08:37.763Z,99366.66
2023-05-10T01:11:41.067Z,99360.34
2023-05-10T01:14:44.196Z,99359.63
2023-05-10T01:17:48.432Z,99368.22
2023-05-10T01:21:04.374Z,99362.25
2023-05-10T01:24:18.745Z,99372.13
2023-05-10T01:27:48.798Z,99361.25
2023-05-10T01:31:33.120Z,99365.66
2023-05-10T01:34:45.036Z,99346.91
2023-05-10T01:38:19.584Z,99359.28
2023-05-10T01:41:37.350Z,99354.59
2023-05-10T01:44:59.585Z,99344.03
2023-05-10T01:48:12.202Z,99350.19
2023-05-10T01:51:20.711Z,99357.78
2023-05-10T01:54:24.702Z,99351.47
2023-05-10T01:57:29.032Z,99344.25
2023-05-10T02:00:34.485Z,99356.84
2023-05-10T02:03:39.422Z,99351.44
2023-05-10T02:06:43.901Z,99347.53
2023-05-10T02:09:50.861Z,99343.13
2023-05-10T02:12:56.235Z,99335.25
2023-05-10T02:16:00.156Z,99336.34
2023-05-10T02:19:03.704Z,99336.44
2023-05-10T02:22:07.164Z,99340.47
2023-05-10T02:25:10.257Z,99337.81
2023-05-10T02:28:13.832Z,99341.56
2023-05-10T02:31:16.484Z,99331.53
2023-05-10T02:34:18.902Z,99333.88
2023-05-10T02:37:22.988Z,99341.25
2023-05-10T02:40:28.764Z,99337.22
2023-05-10T02:43:34.645Z,99351.47
2023-05-10T02:46:38.635Z,99347.59
2023-05-10T02:49:41.233Z,99342.38
2023-05-10T02:52:49.057Z,99348.38
2023-05-10T02:55:53.823Z,99348.47
2023-05-10T02:58:56.597Z,99356.47
2023-05-10T03:02:00.896Z,99341.69
2023-05-10T03:05:04.123Z,99357.78
2023-05-10T03:08:07.195Z,99357.13
2023-05-10T03:11:40.889Z,99353.16
2023-05-10T03:14:56.613Z,99354.41
2023-05-10T03:18:29.629Z,99343.94
2023-05-10T03:21:32.883Z,99343.81
2023-05-10T03:24:37.758Z,99349.81
2023-05-10T03:27:42.985Z,99348.28
2023-05-10T03:30:47.189Z,99347.25
2023-05-10T03:33:50.782Z,99349.44
2023-05-10T03:36:58.182Z,99341.94
2023-05-10T03:40:04.868Z,99354.41
2023-05-10T03:43:10.418Z,99343.75
2023-05-10T03:46:12.995Z,99351.53
2023-05-10T03:49:15.526Z,99343.50
2023-05-10T03:52:19.111Z,99345.88
2023-05-10T03:55:21.780Z,99345.69
2023-05-10T03:58:24.382Z,99341.00
2023-05-10T04:01:26.770Z,99339.72
2023-05-10T04:04:29.309Z,99333.59
2023-05-10T04:07:31.707Z,99338.16
2023-05-10T04:10:34.246Z,99334.38
2023-05-10T04:13:36.680Z,99348.25
2023-05-10T04:16:39.614Z,99341.59
2023-05-10T04:19:41.870Z,99338.47
2023-05-10T04:22:44.216Z,99344.94
2023-05-10T04:25:46.516Z,99348.00
2023-05-10T04:28:48.842Z,99341.25
2023-05-10T04:31:51.970Z,99342.38
2023-05-10T04:34:54.483Z,99344.94
2023-05-10T04:37:57.145Z,99349.16
2023-05-10T04:41:10.478Z,99354.16
2023-05-10T04:44:12.811Z,99346.81
2023-05-10T04:47:15.176Z,99344.59
2023-05-10T04:50:17.772Z,99341.31
2023-05-10T04:53:20.630Z,99341.22
2023-05-10T04:56:23.531Z,99342.53
2023-05-10T04:59:25.862Z,99342.00
2023-05-10T05:02:28.305Z,99340.72
2023-05-10T05:05:30.703Z,99340.41
2023-05-10T05:08:33.078Z,99333.47
2023-05-10T05:11:35.565Z,99339.81
2023-05-10T05:14:37.857Z,99335.84
2023-05-10T05:17:40.217Z,99336.81
2023-05-10T05:20:42.632Z,99341.16
2023-05-10T05:23:45.031Z,99336.16
2023-05-10T05:26:47.485Z,99341.53
2023-05-10T05:29:49.803Z,99349.88
2023-05-10T05:32:52.593Z,99344.59
2023-05-10T05:35:55.026Z,99345.25
2023-05-10T05:38:57.609Z,99349.50
2023-05-10T05:42:00.033Z,99337.56
2023-05-10T05:45:02.373Z,99337.97
2023-05-10T05:48:05.358Z,99346.03
2023-05-10T05:51:07.686Z,99355.19
2023-05-10T05:54:10.120Z,99357.47
2023-05-10T05:57:12.842Z,99358.03
2023-05-10T06:00:15.578Z,99349.13
2023-05-10T06:03:18.012Z,99356.56
2023-05-10T06:06:20.802Z,99351.28
2023-05-10T06:09:24.951Z,99347.22
2023-05-10T06:12:27.300Z,99354.84
2023-05-10T06:15:29.630Z,99352.34
2023-05-10T06:18:32.122Z,99350.84
2023-05-10T06:21:34.478Z,99353.63
2023-05-10T06:24:36.864Z,99345.84
2023-05-10T06:27:39.379Z,99341.88
2023-05-10T06:30:41.632Z,99357.97
2023-05-10T06:33:43.931Z,99355.41
2023-05-10T06:36:46.582Z,99358.03
2023-05-10T06:39:49.525Z,99361.63
2023-05-10T06:42:52.276Z,99362.03
2023-05-10T06:45:54.629Z,99362.94
2023-05-10T06:48:56.959Z,99361.44
2023-05-10T06:51:59.261Z,99354.84
2023-05-10T06:55:01.551Z,99361.06
2023-05-10T06:58:04.001Z,99363.41
2023-05-10T07:01:06.955Z,99362.06
2023-05-10T07:04:09.635Z,99366.13
2023-05-10T07:07:12.092Z,99366.16
2023-05-10T07:10:14.577Z,99364.19
2023-05-10T07:13:17.040Z,99362.34
2023-05-10T07:16:19.916Z,99366.69
2023-05-10T07:19:31.731Z,99368.84
2023-05-10T07:22:34.924Z,99366.38
2023-05-10T07:25:37.206Z,99364.31
2023-05-10T07:28:40.159Z,99364.09
2023-05-10T07:31:43.838Z,99369.38
2023-05-10T07:34:46.117Z,99358.22
2023-05-10T07:37:48.613Z,99365.69
2023-05-10T07:40:50.948Z,99367.44
2023-05-10T07:43:53.295Z,99358.00
2023-05-10T07:46:56.630Z,99357.47
2023-05-10T07:49:58.879Z,99374.22
2023-05-10T07:53:01.329Z,99358.06
2023-05-10T07:56:33.398Z,99361.66
2023-05-10T07:59:35.754Z,99351.13
2023-05-10T08:02:38.613Z,99349.97
2023-05-10T08:05:41.573Z,99349.94
2023-05-10T08:08:44.023Z,99353.91
2023-05-10T08:11:46.425Z,99361.13
2023-05-10T08:14:48.937Z,99355.66
2023-05-10T08:17:51.342Z,99347.44
2023-05-10T08:20:53.698Z,99355.69
2023-05-10T08:23:59.938Z,99353.88
2023-05-10T08:27:02.296Z,99352.69
2023-05-10T08:30:04.912Z,99348.78
2023-05-10T08:33:07.269Z,99342.31
2023-05-10T08:36:09.844Z,99348.50
2023-05-10T08:39:22.964Z,99355.41
2023-05-10T08:42:32.078Z,99350.00
2023-05-10T08:45:41.386Z,99346.41
2023-05-10T08:48:44.932Z,99344.69
2023-05-10T08:51:55.922Z,99349.47
2023-05-10T08:54:58.673Z,99355.09
2023-05-10T08:58:01.460Z,99350.97
2023-05-10T09:01:04.541Z,99352.47
2023-05-10T09:04:07.513Z,99343.03
2023-05-10T09:07:09.890Z,99348.66
2023-05-10T09:10:12.703Z,99337.38
2023-05-10T09:13:19.014Z,99339.78
2023-05-10T09:16:22.440Z,99349.94
2023-05-10T09:19:25.024Z,99347.19
2023-05-10T09:22:28.302Z,99351.00
2023-05-10T09:25:30.765Z,99355.69
2023-05-10T09:28:51.456Z,99366.22
2023-05-10T09:31:55.834Z,99364.50
2023-05-10T09:34:58.383Z,99362.47
2023-05-10T09:38:04.505Z,99355.88
2023-05-10T09:41:18.439Z,99341.97
2023-05-10T09:44:20.876Z,99348.47
2023-05-10T09:47:23.454Z,99354.16
2023-05-10T09:50:26.709Z,99351.66
2023-05-10T09:53:29.160Z,99339.91
2023-05-10T09:56:40.012Z,99338.13
2023-05-10T09:59:44.308Z,99338.22
2023-05-10T10:02:56.585Z,99328.28
2023-05-10T10:05:59.075Z,99328.97
2023-05-10T10:09:01.463Z,99322.25
2023-05-10T10:12:04.654Z,99327.22
2023-05-10T10:15:08.721Z,99313.38
2023-05-10T10:18:16.236Z,99313.78
2023-05-10T10:21:18.693Z,99317.03
2023-05-10T10:24:20.870Z,99306.59
2023-05-10T10:27:29.653Z,99305.56
2023-05-10T10:30:48.014Z,99306.16
2023-05-10T10:33:59.707Z,99303.81
2023-05-10T10:37:06.380Z,99301.59
2023-05-10T10:40:44.340Z,99302.69
2023-05-10T10:43:46.647Z,99302.69
2023-05-10T10:47:02.606Z,99300.88
2023-05-10T10:50:09.016Z,99290.44
2023-05-10T10:53:12.392Z,99291.94
2023-05-10T10:56:16.318Z,99288.25
2023-05-10T10:59:28.911Z,99285.53
2023-05-10T11:02:46.820Z,99284.66
2023-05-10T11:05:50.557Z,99287.81
2023-05-10T11:08:53.878Z,99273.63
2023-05-10T11:11:56.529Z,99271.88
2023-05-10T11:14:59.047Z,99270.31
2023-05-10T11:18:37.440Z,99275.75
2023-05-10T11:22:14.090Z,99270.09
2023-05-10T11:25:16.402Z,99274.25
2023-05-10T11:28:20.464Z,99273.78
2023-05-10T11:31:23.961Z,99264.34
2023-05-10T11:34:36.387Z,99263.09
2023-05-10T11:37:42.220Z,99263.88
2023-05-10T11:40:44.672Z,99255.25
2023-05-10T11:43:48.850Z,99244.34
2023-05-10T11:46:51.382Z,99247.59
2023-05-10T11:49:54.287Z,99247.53
2023-05-10T11:52:57.766Z,99243.47
2023-05-10T11:56:11.164Z,99240.97
2023-05-10T11:59:16.020Z,99246.28
2023-05-10T12:02:18.512Z,99245.41
2023-05-10T12:05:21.102Z,99253.38
2023-05-10T12:08:25.787Z,99245.88
2023-05-10T12:11:29.733Z,99257.72
2023-05-10T12:14:36.179Z,99258.44
2023-05-10T12:17:41.978Z,99250.72
2023-05-10T12:20:45.649Z,99234.44
2023-05-10T12:23:49.727Z,99240.91
2023-05-10T12:26:51.979Z,99249.16
2023-05-10T12:29:55.690Z,99244.44
2023-05-10T12:33:12.568Z,99244.00
2023-05-10T12:36:16.667Z,99234.97
2023-05-10T12:39:19.056Z,99231.69
2023-05-10T12:42:21.831Z,99240.81
2023-05-10T12:45:24.170Z,99232.53
2023-05-10T12:48:26.761Z,99227.81
2023-05-10T12:51:29.066Z,99216.56
2023-05-10T12:54:31.600Z,99210.78
2023-05-10T12:57:34.359Z,99204.44
2023-05-10T13:00:38.953Z,99209.38
2023-05-10T13:03:41.250Z,99206.56
2023-05-10T13:06:43.562Z,99205.94
2023-05-10T13:09:45.979Z,99198.09
2023-05-10T13:12:48.265Z,99190.28
2023-05-10T13:15:50.713Z,99187.81
2023-05-10T13:18:53.111Z,99182.94
2023-05-10T13:21:55.504Z,99188.28
2023-05-10T13:24:57.917Z,99177.47
2023-05-10T13:28:00.215Z,99171.72
2023-05-10T13:31:02.515Z,99168.88
2023-05-10T13:34:06.198Z,99172.47
2023-05-10T13:37:08.461Z,99161.06
2023-05-10T13:40:11.579Z,99162.31
2023-05-10T13:43:13.842Z,99155.53
2023-05-10T13:46:16.314Z,99150.25
2023-05-10T13:49:18.599Z,99153.78
2023-05-10T13:52:21.132Z,99149.00
2023-05-10T13:55:23.465Z,99153.13
2023-05-10T13:58:25.760Z,99148.63
2023-05-10T14:01:28.051Z,99146.72
2023-05-10T14:04:31.354Z,99148.06
2023-05-10T14:07:33.647Z,99133.56
2023-05-10T14:10:35.958Z,99137.69
2023-05-10T14:13:38.370Z,99137.66
2023-05-10T14:16:45.413Z,99131.69
2023-05-10T14:19:47.757Z,99130.75
2023-05-10T14:22:50.194Z,99143.00
2023-05-10T14:25:53.494Z,99138.97
2023-05-10T14:28:55.889Z,99145.31
2023-05-10T14:31:58.297Z,99133.16
2023-05-10T14:35:00.904Z,99131.63
2023-05-10T14:38:04.765Z,99137.38
2023-05-10T14:41:07.917Z,99130.81
2023-05-10T14:44:11.332Z,99144.47
2023-05-10T14:47:13.625Z,99138.34
2023-05-10T14:50:24.993Z,99131.28
2023-05-10T14:53:37.537Z,99141.19
2023-05-10T14:56:39.932Z,99133.44
2023-05-10T14:59:42.149Z,99140.63
2023-05-10T15:02:44.767Z,99144.84
2023-05-10T15:05:47.680Z,99148.28
2023-05-10T15:08:49.951Z,99139.41
2023-05-10T15:11:52.301Z,99134.09
2023-05-10T15:14:54.714Z,99146.22
2023-05-10T15:17:57.161Z,99133.13
2023-05-10T15:20:59.494Z,99131.09
2023-05-10T15:24:02.056Z,99134.84
2023-05-10T15:27:04.387Z,99136.63
2023-05-10T15:30:07.503Z,99134.47
2023-05-10T15:33:09.905Z,99129.75
2023-05-10T15:36:12.402Z,99129.47
2023-05-10T15:39:14.690Z,99133.34
2023-05-10T15:42:17.070Z,99127.34
2023-05-10T15:45:19.960Z,99125.09
2023-05-10T15:48:22.438Z,99120.38
2023-05-10T15:51:24.714Z,99125.16
2023-05-10T15:54:27.075Z,99116.06
2023-05-10T15:57:29.445Z,99111.03
2023-05-10T16:00:31.757Z,99107.53
2023-05-10T16:03:37.299Z,99107.72
2023-05-10T16:06:39.923Z,99111.91
2023-05-10T16:09:42.239Z,99108.94
2023-05-10T16:12:44.579Z,99108.00
2023-05-10T16:15:47.050Z,99111.50
2023-05-10T16:18:49.434Z,99115.97
2023-05-10T16:21:51.854Z,99110.28
2023-05-10T16:24:54.302Z,99117.50
2023-05-10T16:27:56.601Z,99112.31
2023-05-10T16:30:59.027Z,99110.78
2023-05-10T16:34:01.459Z,99121.47
2023-05-10T16:37:04.212Z,99116.41
2023-05-10T16:40:08.839Z,99121.56
2023-05-10T16:43:11.343Z,99123.19
2023-05-10T16:46:13.655Z,99127.63
2023-05-10T16:49:16.556Z,99125.13
2023-05-10T16:52:18.864Z,99133.09
2023-05-10T16:55:22.049Z,99135.16
2023-05-10T16:58:25.532Z,99132.63
2023-05-10T17:01:28.000Z,99134.59
2023-05-10T17:04:30.340Z,99134.44
2023-05-10T17:07:32.660Z,99135.75
2023-05-10T17:10:35.591Z,99141.38
2023-05-10T17:13:38.934Z,99147.81
2023-05-10T17:16:41.979Z,99149.81
2023-05-10T17:19:47.608Z,99152.19
2023-05-10T17:22:49.999Z,99146.88
2023-05-10T17:25:52.308Z,99152.03
2023-05-10T17:28:55.354Z,99149.25
2023-05-10T17:31:58.595Z,99147.72
2023-05-10T17:35:01.338Z,99151.38
2023-05-10T17:38:03.704Z,99153.97
2023-05-10T17:41:06.089Z,99150.50
2023-05-10T17:44:08.370Z,99155.16
2023-05-10T17:47:10.770Z,99155.16
2023-05-10T17:50:13.446Z,99165.31
2023-05-10T17:53:15.846Z,99166.09
2023-05-10T17:56:18.202Z,99169.66
2023-05-10T17:59:21.565Z,99167.31
2023-05-10T18:02:24.044Z,99162.59
2023-05-10T18:05:26.648Z,99175.44
2023-05-10T18:08:30.917Z,99173.47
2023-05-10T18:11:35.247Z,99171.09
2023-05-10T18:14:41.100Z,99177.56
2023-05-10T18:17:44.040Z,99182.44
2023-05-10T18:20:46.838Z,99182.13
2023-05-10T18:23:49.579Z,99177.66
2023-05-10T18:26:52.081Z,99187.66
2023-05-10T18:29:54.697Z,99190.78
2023-05-10T18:32:58.108Z,99189.28
2023-05-10T18:36:00.897Z,99189.97
2023-05-10T18:39:03.374Z,99197.22
2023-05-10T18:42:08.470Z,99199.59
2023-05-10T18:45:11.654Z,99198.63
2023-05-10T18:48:14.058Z,99201.88
2023-05-10T18:51:16.462Z,99196.09
2023-05-10T18:54:18.989Z,99204.69
2023-05-10T18:57:22.059Z,99207.44
2023-05-10T19:00:24.538Z,99211.13
2023-05-10T19:03:27.042Z,99212.94
2023-05-10T19:06:29.294Z,99209.22
2023-05-10T19:09:32.233Z,99210.66
2023-05-10T19:12:34.735Z,99221.28
2023-05-10T19:15:37.091Z,99222.97
2023-05-10T19:18:40.021Z,99224.28
2023-05-10T19:21:42.366Z,99218.88
2023-05-10T19:24:45.710Z,99219.13
2023-05-10T19:27:48.292Z,99222.34
2023-05-10T19:30:50.659Z,99220.56
2023-05-10T19:33:53.730Z,99220.41
2023-05-10T19:36:57.946Z,99218.91
2023-05-10T19:40:00.273Z,99224.38
2023-05-10T19:43:11.687Z,99215.66
2023-05-10T19:46:13.995Z,99220.03
2023-05-10T19:49:17.689Z,99216.78
2023-05-10T19:52:20.802Z,99226.59
2023-05-10T19:55:29.202Z,99218.22
2023-05-10T19:58:31.552Z,99219.91
2023-05-10T20:01:35.049Z,99216.22
2023-05-10T20:04:38.352Z,99214.91
2023-05-10T20:07:44.572Z,99214.84
2023-05-10T20:10:47.107Z,99206.06
2023-05-10T20:13:49.350Z,99209.72
2023-05-10T20:16:57.875Z,99213.63
2023-05-10T20:20:00.172Z,99218.28
2023-05-10T20:23:02.464Z,99213.75
2023-05-10T20:26:04.995Z,99225.41
2023-05-10T20:29:07.385Z,99213.50
2023-05-10T20:32:09.648Z,99217.53
2023-05-10T20:35:17.975Z,99228.44
2023-05-10T20:38:23.384Z,99220.53
2023-05-10T20:41:27.108Z,99218.06
2023-05-10T20:44:36.038Z,99215.72
2023-05-10T20:47:39.867Z,99227.00
2023-05-10T20:50:46.138Z,99226.22
2023-05-10T20:53:52.024Z,99218.75
2023-05-10T20:56:54.381Z,99224.63
2023-05-10T20:59:57.821Z,99225.28
2023-05-10T21:03:00.632Z,99212.03
2023-05-10T21:06:03.827Z,99219.06
2023-05-10T21:09:06.211Z,99216.81
2023-05-10T21:12:09.407Z,99207.06
2023-05-10T21:15:11.940Z,99211.41
2023-05-10T21:18:17.098Z,99214.47
2023-05-10T21:21:20.892Z,99214.59
2023-05-10T21:24:23.359Z,99212.19
2023-05-10T21:27:25.580Z,99205.38
2023-05-10T21:30:28.105Z,99206.44
2023-05-10T21:33:30.543Z,99213.09
2023-05-10T21:36:32.851Z,99215.91
2023-05-10T21:39:35.111Z,99227.44
2023-05-10T21:42:37.389Z,99221.31
2023-05-10T21:45:39.872Z,99221.63
2023-05-10T21:48:42.228Z,99215.59
2023-05-10T21:51:44.553Z,99214.69
2023-05-10T21:54:46.903Z,99210.97
2023-05-10T21:57:50.322Z,99222.13
2023-05-10T22:00:52.601Z,99218.03
2023-05-10T22:03:54.860Z,99226.03
2023-05-10T22:06:57.274Z,99217.63
2023-05-10T22:09:59.741Z,99217.03
2023-05-10T22:13:02.000Z,99225.97
2023-05-10T22:16:04.460Z,99221.63
2023-05-10T22:19:07.128Z,99234.09
2023-05-10T22:22:09.790Z,99222.59
2023-05-10T22:25:12.125Z,99220.88
2023-05-10T22:28:14.371Z,99222.66
2023-05-10T22:31:16.682Z,99230.69
2023-05-10T22:34:18.988Z,99230.41
2023-05-10T22:37:21.276Z,99228.16
2023-05-10T22:40:23.584Z,99222.50
2023-05-10T22:43:25.867Z,99217.28
2023-05-10T22:46:29.626Z,99230.56
2023-05-10T22:49:33.210Z,99231.19
2023-05-10T22:52:35.724Z,99232.41
2023-05-10T22:55:38.066Z,99236.00
2023-05-10T22:58:40.544Z,99237.56
2023-05-10T23:01:43.085Z,99236.03
2023-05-10T23:04:45.401Z,99231.44
2023-05-10T23:07:52.982Z,99232.19
2023-05-10T23:10:55.553Z,99243.66
2023-05-10T23:13:57.846Z,99231.31
2023-05-10T23:17:00.183Z,99227.53
2023-05-10T23:20:03.126Z,99231.72
2023-05-10T23:23:05.393Z,99229.22
2023-05-10T23:26:08.846Z,99225.50
2023-05-10T23:29:11.100Z,99235.78
2023-05-10T23:32:13.411Z,99215.75
2023-05-10T23:35:16.071Z,99224.69
2023-05-10T23:38:18.325Z,99222.78
2023-05-10T23:41:20.578Z,99234.59
2023-05-10T23:44:23.516Z,99234.31
2023-05-10T23:47:26.047Z,99236.72
2023-05-10T23:50:28.400Z,99233.44
2023-05-10T23:53:30.666Z,99231.84
2023-05-10T23:56:33.088Z,99228.84
2023-05-10T23:59:35.379Z,99222.34
