createdAt,value
2023-03-01T00:00:01.792Z,9.02
2023-03-01T00:02:28.570Z,8.48
2023-03-01T00:04:55.163Z,8.95
2023-03-01T00:07:21.654Z,8.90
2023-03-01T00:09:48.101Z,9.30
2023-03-01T00:12:14.528Z,9.55
2023-03-01T00:14:41.121Z,8.73
2023-03-01T00:17:07.755Z,9.43
2023-03-01T00:19:34.362Z,8.93
2023-03-01T00:22:00.891Z,9.20
2023-03-01T00:24:29.891Z,8.70
2023-03-01T00:26:56.716Z,9.30
2023-03-01T00:29:25.018Z,9.40
2023-03-01T00:31:51.565Z,8.82
2023-03-01T00:34:18.248Z,9.53
2023-03-01T00:36:44.767Z,8.38
2023-03-01T00:39:14.714Z,9.13
2023-03-01T00:41:42.258Z,9.35
2023-03-01T00:44:08.837Z,8.90
2023-03-01T00:46:35.558Z,9.17
2023-03-01T00:49:02.388Z,9.70
2023-03-01T00:51:29.870Z,8.65
2023-03-01T00:53:58.619Z,8.98
2023-03-01T00:56:25.807Z,8.98
2023-03-01T00:58:52.400Z,9.17
2023-03-01T01:01:21.893Z,9.30
2023-03-01T01:03:49.874Z,8.65
2023-03-01T01:06:25.845Z,8.82
2023-03-01T01:08:53.487Z,9.20
2023-03-01T01:11:20.672Z,9.10
2023-03-01T01:13:48.323Z,8.65
2023-03-01T01:16:16.002Z,9.07
2023-03-01T01:18:42.935Z,9.65
2023-03-01T01:21:12.719Z,9.35
2023-03-01T01:23:40.999Z,9.93
2023-03-01T01:26:15.160Z,9.57
2023-03-01T01:28:41.888Z,10.18
2023-03-01T01:31:09.029Z,9.90
2023-03-01T01:33:35.761Z,9.43
2023-03-01T01:36:02.319Z,10.20
2023-03-01T01:38:28.810Z,9.60
2023-03-01T01:40:55.401Z,9.85
2023-03-01T01:43:26.813Z,9.45
2023-03-01T01:46:00.431Z,9.27
2023-03-01T01:48:33.779Z,10.07
2023-03-01T01:51:01.805Z,9.57
2023-03-01T01:53:28.266Z,9.18
2023-03-01T01:55:59.382Z,9.75
2023-03-01T01:58:29.983Z,9.57
2023-03-01T02:00:56.559Z,9.27
2023-03-01T02:03:30.752Z,9.38
2023-03-01T02:06:27.758Z,9.68
2023-03-01T02:08:54.524Z,9.60
2023-03-01T02:11:21.839Z,9.25
2023-03-01T02:13:49.142Z,9.60
2023-03-01T02:16:16.524Z,10.35
2023-03-01T02:18:44.330Z,9.73
2023-03-01T02:21:49.410Z,9.80
2023-03-01T02:24:31.033Z,9.80
2023-03-01T02:26:58.625Z,10.27
2023-03-01T02:29:26.008Z,10.45
2023-03-01T02:31:55.205Z,11.60
2023-03-01T02:34:25.317Z,10.85
2023-03-01T02:36:58.475Z,10.98
2023-03-01T02:39:33.873Z,10.53
2023-03-01T02:42:00.607Z,10.63
2023-03-01T02:44:27.080Z,10.68
2023-03-01T02:46:56.876Z,10.73
2023-03-01T02:49:32.971Z,11.20
2023-03-01T02:52:24.032Z,11.20
2023-03-01T02:55:01.848Z,10.25
2023-03-01T02:57:30.847Z,10.68
2023-03-01T03:00:00.572Z,10.55
2023-03-01T03:02:31.019Z,10.27
2023-03-01T03:04:57.470Z,10.10
2023-03-01T03:07:23.951Z,10.10
2023-03-01T03:09:50.430Z,10.63
2023-03-01T03:12:16.883Z,9.80
2023-03-01T03:14:43.451Z,10.00
2023-03-01T03:17:09.892Z,9.67
2023-03-01T03:19:36.400Z,10.15
2023-03-01T03:22:02.864Z,10.02
2023-03-01T03:24:29.422Z,9.57
2023-03-01T03:26:55.967Z,10.75
2023-03-01T03:29:22.461Z,10.37
2023-03-01T03:31:48.990Z,10.57
2023-03-01T03:34:15.539Z,10.02
2023-03-01T03:36:41.960Z,10.30
2023-03-01T03:39:08.504Z,10.20
2023-03-01T03:41:35.872Z,9.63
2023-03-01T03:44:02.301Z,11.18
2023-03-01T03:46:28.809Z,9.90
2023-03-01T03:48:55.358Z,9.38
2023-03-01T03:51:21.828Z,9.43
2023-03-01T03:53:48.274Z,9.20
2023-03-01T03:56:15.191Z,9.50
2023-03-01T03:58:41.823Z,9.93
2023-03-01T04:01:08.357Z,10.00
2023-03-01T04:03:35.513Z,9.45
2023-03-01T04:06:02.849Z,9.00
2023-03-01T04:08:29.784Z,9.60
2023-03-01T04:11:01.744Z,9.35
2023-03-01T04:13:28.224Z,9.75
2023-03-01T04:15:55.670Z,9.88
2023-03-01T04:18:24.276Z,9.33
2023-03-01T04:20:50.908Z,8.70
2023-03-01T04:23:19.422Z,9.57
2023-03-01T04:25:55.677Z,9.23
2023-03-01T04:28:25.231Z,9.85
2023-03-01T04:30:55.952Z,9.27
2023-03-01T04:33:23.428Z,9.05
2023-03-01T04:35:51.029Z,8.98
2023-03-01T04:38:19.152Z,8.93
2023-03-01T04:40:45.966Z,9.45
2023-03-01T04:43:13.467Z,9.17
2023-03-01T04:45:39.883Z,9.50
2023-03-01T04:48:06.698Z,8.95
2023-03-01T04:50:33.561Z,9.07
2023-03-01T04:53:00.023Z,9.32
2023-03-01T04:55:28.244Z,9.37
2023-03-01T04:57:55.710Z,8.88
2023-03-01T05:00:23.492Z,9.55
2023-03-01T05:02:55.634Z,9.13
2023-03-01T05:05:31.892Z,9.48
2023-03-01T05:08:01.818Z,8.23
2023-03-01T05:10:29.891Z,8.50
2023-03-01T05:12:57.138Z,8.38
2023-03-01T05:15:24.859Z,9.40
2023-03-01T05:17:51.372Z,8.48
2023-03-01T05:20:18.436Z,8.80
2023-03-01T05:22:44.931Z,8.20
2023-03-01T05:25:11.460Z,8.70
2023-03-01T05:27:37.894Z,7.70
2023-03-01T05:30:04.857Z,8.93
2023-03-01T05:32:31.364Z,8.23
2023-03-01T05:34:57.855Z,8.13
2023-03-01T05:37:24.276Z,7.78
2023-03-01T05:39:51.056Z,7.93
2023-03-01T05:42:17.596Z,7.97
2023-03-01T05:44:44.159Z,8.10
2023-03-01T05:47:10.702Z,8.07
2023-03-01T05:49:39.628Z,7.38
2023-03-01T05:52:06.399Z,8.30
2023-03-01T05:54:32.829Z,7.93
2023-03-01T05:56:59.382Z,7.93
2023-03-01T05:59:25.822Z,7.97
2023-03-01T06:01:52.237Z,7.65
2023-03-01T06:04:18.831Z,8.20
2023-03-01T06:06:45.301Z,8.00
2023-03-01T06:09:11.789Z,8.10
2023-03-01T06:11:38.267Z,7.90
2023-03-01T06:14:05.284Z,7.78
2023-03-01T06:16:32.432Z,7.47
2023-03-01T06:18:59.034Z,8.10
2023-03-01T06:21:25.633Z,8.17
2023-03-01T06:23:52.091Z,8.40
2023-03-01T06:26:18.604Z,8.43
2023-03-01T06:28:45.052Z,8.75
2023-03-01T06:31:11.570Z,8.70
2023-03-01T06:33:38.101Z,9.03
2023-03-01T06:36:04.962Z,9.50
2023-03-01T06:38:31.502Z,9.02
2023-03-01T06:40:58.025Z,8.95
2023-03-01T06:43:24.992Z,9.80
2023-03-01T06:45:51.866Z,8.70
2023-03-01T06:48:18.441Z,8.63
2023-03-01T06:50:44.966Z,8.52
2023-03-01T06:53:11.495Z,8.52
2023-03-01T06:55:38.057Z,9.30
2023-03-01T06:58:04.590Z,8.73
2023-03-01T07:00:32.326Z,8.25
2023-03-01T07:03:02.541Z,8.50
2023-03-01T07:05:29.829Z,7.93
2023-03-01T07:07:56.380Z,8.15
2023-03-01T07:10:24.723Z,8.27
2023-03-01T07:12:51.231Z,8.00
2023-03-01T07:15:17.928Z,7.70
2023-03-01T07:17:44.457Z,8.32
2023-03-01T07:20:11.628Z,8.20
2023-03-01T07:22:41.216Z,7.87
2023-03-01T07:25:08.035Z,8.02
2023-03-01T07:27:34.535Z,8.05
2023-03-01T07:30:01.129Z,8.52
2023-03-01T07:32:27.739Z,8.30
2023-03-01T07:34:54.254Z,9.10
2023-03-01T07:37:20.717Z,8.70
2023-03-01T07:39:47.263Z,7.97
2023-03-01T07:42:13.748Z,7.95
2023-03-01T07:44:40.303Z,7.70
2023-03-01T07:47:06.801Z,7.30
2023-03-01T07:49:33.271Z,7.47
2023-03-01T07:51:59.804Z,7.75
2023-03-01T07:54:26.572Z,8.38
2023-03-01T07:56:53.036Z,7.63
2023-03-01T07:59:19.539Z,7.97
2023-03-01T08:01:46.031Z,8.30
2023-03-01T08:04:12.511Z,7.93
2023-03-01T08:06:38.967Z,7.55
2023-03-01T08:09:05.482Z,8.35
2023-03-01T08:11:32.047Z,8.37
2023-03-01T08:13:58.576Z,7.88
2023-03-01T08:16:25.273Z,7.95
2023-03-01T08:18:51.891Z,8.75
2023-03-01T08:21:19.066Z,7.68
2023-03-01T08:23:46.042Z,8.23
2023-03-01T08:26:18.304Z,8.13
2023-03-01T08:28:45.106Z,7.78
2023-03-01T08:31:23.581Z,7.75
2023-03-01T08:33:52.104Z,7.53
2023-03-01T08:36:19.333Z,6.83
2023-03-01T08:38:45.832Z,7.60
2023-03-01T08:41:12.281Z,7.57
2023-03-01T08:43:39.062Z,7.75
2023-03-01T08:46:05.561Z,8.52
2023-03-01T08:48:32.154Z,7.53
2023-03-01T08:51:08.355Z,7.60
2023-03-01T08:53:34.800Z,7.13
2023-03-01T08:56:01.890Z,7.70
2023-03-01T08:58:28.338Z,7.35
2023-03-01T09:00:54.916Z,6.60
2023-03-01T09:03:21.410Z,7.25
2023-03-01T09:05:47.939Z,7.40
2023-03-01T09:08:14.541Z,7.15
2023-03-01T09:10:41.065Z,6.70
2023-03-01T09:13:07.514Z,6.67
2023-03-01T09:15:34.214Z,6.93
2023-03-01T09:18:01.042Z,6.93
2023-03-01T09:20:27.541Z,7.10
2023-03-01T09:22:53.978Z,6.50
2023-03-01T09:25:20.632Z,7.10
2023-03-01T09:27:47.131Z,6.40
2023-03-01T09:30:14.335Z,6.68
2023-03-01T09:32:40.877Z,7.10
2023-03-01T09:35:07.890Z,6.97
2023-03-01T09:37:36.875Z,7.40
2023-03-01T09:40:06.384Z,7.28
2023-03-01T09:42:35.800Z,7.18
2023-03-01T09:45:06.326Z,6.50
2023-03-01T09:47:36.095Z,7.63
2023-03-01T09:50:18.815Z,6.60
2023-03-01T09:53:06.380Z,7.28
2023-03-01T09:56:06.511Z,6.93
2023-03-01T09:58:59.494Z,6.40
2023-03-01T10:01:37.757Z,6.03
2023-03-01T10:04:29.336Z,6.03
2023-03-01T10:07:25.285Z,5.80
2023-03-01T10:09:52.064Z,5.68
2023-03-01T10:12:33.778Z,5.85
2023-03-01T10:15:22.071Z,6.20
2023-03-01T10:17:58.764Z,5.70
2023-03-01T10:20:36.944Z,5.63
2023-03-01T10:23:03.565Z,5.28
2023-03-01T10:25:45.536Z,5.60
2023-03-01T10:28:25.925Z,5.93
2023-03-01T10:30:53.872Z,5.60
2023-03-01T10:33:39.228Z,5.55
2023-03-01T10:36:06.395Z,6.43
2023-03-01T10:38:55.585Z,5.22
2023-03-01T10:41:23.629Z,5.82
2023-03-01T10:44:00.080Z,5.90
2023-03-01T10:46:31.114Z,5.28
2023-03-01T10:49:23.570Z,4.72
2023-03-01T10:51:52.652Z,5.00
2023-03-01T10:54:37.568Z,5.10
2023-03-01T10:57:06.258Z,4.70
2023-03-01T10:59:38.413Z,4.78
2023-03-01T11:02:23.417Z,4.60
2023-03-01T11:05:08.957Z,4.90
2023-03-01T11:07:54.696Z,4.78
2023-03-01T11:10:27.061Z,5.03
2023-03-01T11:12:55.262Z,4.60
2023-03-01T11:15:26.195Z,4.40
2023-03-01T11:17:57.180Z,5.13
2023-03-01T11:20:30.795Z,4.53
2023-03-01T11:23:02.574Z,4.67
2023-03-01T11:25:36.082Z,5.53
2023-03-01T11:28:05.122Z,5.10
2023-03-01T11:31:05.582Z,4.53
2023-03-01T11:33:46.363Z,4.65
2023-03-01T11:36:43.934Z,4.17
2023-03-01T11:39:43.903Z,4.50
2023-03-01T11:42:20.604Z,4.88
2023-03-01T11:44:55.783Z,5.38
2023-03-01T11:47:42.705Z,4.93
2023-03-01T11:50:09.386Z,5.37
2023-03-01T11:53:24.393Z,5.82
2023-03-01T11:56:03.763Z,5.25
2023-03-01T11:59:03.711Z,4.88
2023-03-01T12:01:45.118Z,4.90
2023-03-01T12:04:33.413Z,5.40
2023-03-01T12:07:09.184Z,5.88
2023-03-01T12:10:07.600Z,4.68
2023-03-01T12:12:46.368Z,5.47
2023-03-01T12:15:44.804Z,5.78
2023-03-01T12:18:14.424Z,6.63
2023-03-01T12:20:56.077Z,6.65
2023-03-01T12:24:01.036Z,6.57
2023-03-01T12:26:41.188Z,7.22
2023-03-01T12:29:26.439Z,5.72
2023-03-01T12:32:11.967Z,6.57
2023-03-01T12:35:12.466Z,6.05
2023-03-01T12:37:51.223Z,5.57
2023-03-01T12:40:47.033Z,5.90
2023-03-01T12:43:51.524Z,6.50
2023-03-01T12:46:33.202Z,6.40
2023-03-01T12:49:27.221Z,6.50
2023-03-01T12:52:24.087Z,6.72
2023-03-01T12:54:54.295Z,6.07
2023-03-01T12:57:43.501Z,6.43
2023-03-01T13:00:31.876Z,6.93
2023-03-01T13:03:49.719Z,6.90
2023-03-01T13:06:19.292Z,6.03
2023-03-01T13:08:58.035Z,6.47
2023-03-01T13:11:25.184Z,7.05
2023-03-01T13:13:51.669Z,6.53
2023-03-01T13:16:30.994Z,6.47
2023-03-01T13:19:10.901Z,6.60
2023-03-01T13:21:37.467Z,6.70
2023-03-01T13:24:04.438Z,6.50
2023-03-01T13:26:31.399Z,6.60
2023-03-01T13:28:59.020Z,6.53
2023-03-01T13:31:28.543Z,7.03
2023-03-01T13:33:59.153Z,6.75
2023-03-01T13:36:28.888Z,6.68
2023-03-01T13:38:55.612Z,6.67
2023-03-01T13:41:40.527Z,6.53
2023-03-01T13:44:28.140Z,6.43
2023-03-01T13:47:00.187Z,6.15
2023-03-01T13:49:45.491Z,6.75
2023-03-01T13:52:39.953Z,6.93
2023-03-01T13:55:16.995Z,6.70
2023-03-01T13:57:47.741Z,6.38
2023-03-01T14:00:28.493Z,6.30
2023-03-01T14:03:06.115Z,6.60
2023-03-01T14:05:34.373Z,6.30
2023-03-01T14:08:00.809Z,6.68
2023-03-01T14:10:36.257Z,6.35
2023-03-01T14:13:31.925Z,6.75
2023-03-01T14:16:13.675Z,6.22
2023-03-01T14:18:53.008Z,5.97
2023-03-01T14:21:19.550Z,5.80
2023-03-01T14:23:47.060Z,6.20
2023-03-01T14:26:13.567Z,6.05
2023-03-01T14:28:43.008Z,6.05
2023-03-01T14:31:52.026Z,5.63
2023-03-01T14:34:25.323Z,6.20
2023-03-01T14:36:51.969Z,6.13
2023-03-01T14:39:26.036Z,5.88
2023-03-01T14:41:53.374Z,5.60
2023-03-01T14:44:24.890Z,5.70
2023-03-01T14:46:57.695Z,6.88
2023-03-01T14:49:30.402Z,5.95
2023-03-01T14:52:06.083Z,6.00
2023-03-01T14:54:42.290Z,5.78
2023-03-01T14:57:24.673Z,6.33
2023-03-01T14:59:54.418Z,6.85
2023-03-01T15:02:25.468Z,6.60
2023-03-01T15:05:01.122Z,6.10
2023-03-01T15:07:31.556Z,6.43
2023-03-01T15:09:59.474Z,6.10
2023-03-01T15:12:35.933Z,5.63
2023-03-01T15:15:19.816Z,6.07
2023-03-01T15:17:53.792Z,5.75
2023-03-01T15:20:20.634Z,5.78
2023-03-01T15:22:47.698Z,6.50
2023-03-01T15:25:36.341Z,6.10
2023-03-01T15:28:03.508Z,6.35
2023-03-01T15:30:32.087Z,5.28
2023-03-01T15:33:30.719Z,5.90
2023-03-01T15:35:59.721Z,5.80
2023-03-01T15:38:35.205Z,5.82
2023-03-01T15:41:04.698Z,6.43
2023-03-01T15:43:57.707Z,5.65
2023-03-01T15:46:36.536Z,5.60
2023-03-01T15:49:05.711Z,5.57
2023-03-01T15:51:34.043Z,5.78
2023-03-01T15:54:04.820Z,6.20
2023-03-01T15:56:31.896Z,6.05
2023-03-01T15:59:00.187Z,5.93
2023-03-01T16:01:27.315Z,6.33
2023-03-01T16:03:54.042Z,5.20
2023-03-01T16:06:20.851Z,6.40
2023-03-01T16:08:47.559Z,5.90
2023-03-01T16:11:19.279Z,5.55
2023-03-01T16:13:46.566Z,5.50
2023-03-01T16:16:15.277Z,5.82
2023-03-01T16:18:43.078Z,5.70
2023-03-01T16:21:17.176Z,5.90
2023-03-01T16:23:44.847Z,6.20
2023-03-01T16:26:11.701Z,6.57
2023-03-01T16:28:38.246Z,6.18
2023-03-01T16:31:04.792Z,6.30
2023-03-01T16:33:33.542Z,6.32
2023-03-01T16:36:02.041Z,6.40
2023-03-01T16:38:29.578Z,6.00
2023-03-01T16:40:56.204Z,6.28
2023-03-01T16:43:22.682Z,6.60
2023-03-01T16:45:49.197Z,6.20
2023-03-01T16:48:15.882Z,6.50
2023-03-01T16:50:42.439Z,5.67
2023-03-01T16:53:09.319Z,5.97
2023-03-01T16:55:35.938Z,6.07
2023-03-01T16:58:03.286Z,6.18
2023-03-01T17:00:29.774Z,6.10
2023-03-01T17:02:56.420Z,5.60
2023-03-01T17:05:22.910Z,6.03
2023-03-01T17:07:49.418Z,6.47
2023-03-01T17:10:15.959Z,6.18
2023-03-01T17:12:42.627Z,5.80
2023-03-01T17:15:10.053Z,5.57
2023-03-01T17:17:36.606Z,6.05
2023-03-01T17:20:04.785Z,6.00
2023-03-01T17:22:31.547Z,6.18
2023-03-01T17:24:58.249Z,5.45
2023-03-01T17:27:25.584Z,6.00
2023-03-01T17:29:52.289Z,6.30
2023-03-01T17:32:19.060Z,6.90
2023-03-01T17:34:45.703Z,6.22
2023-03-01T17:37:12.249Z,6.65
2023-03-01T17:39:38.697Z,7.30
2023-03-01T17:42:05.675Z,6.60
2023-03-01T17:44:33.187Z,6.47
2023-03-01T17:47:00.169Z,6.85
2023-03-01T17:49:26.654Z,6.25
2023-03-01T17:51:53.159Z,6.83
2023-03-01T17:54:19.833Z,6.18
2023-03-01T17:56:46.512Z,6.88
2023-03-01T17:59:13.104Z,7.10
2023-03-01T18:01:42.177Z,6.90
2023-03-01T18:04:09.245Z,7.20
2023-03-01T18:06:37.439Z,7.03
2023-03-01T18:09:04.576Z,6.70
2023-03-01T18:11:34.450Z,6.53
2023-03-01T18:14:01.434Z,6.82
2023-03-01T18:16:28.160Z,7.03
2023-03-01T18:18:56.465Z,6.93
2023-03-01T18:21:23.088Z,6.88
2023-03-01T18:23:49.824Z,6.80
2023-03-01T18:26:16.363Z,6.47
2023-03-01T18:28:43.426Z,6.60
2023-03-01T18:31:10.529Z,7.47
2023-03-01T18:33:38.318Z,7.40
2023-03-01T18:36:06.305Z,7.00
2023-03-01T18:38:32.960Z,7.50
2023-03-01T18:40:59.454Z,7.90
2023-03-01T18:43:26.230Z,7.75
2023-03-01T18:45:57.455Z,7.93
2023-03-01T18:48:24.200Z,7.75
2023-03-01T18:50:51.174Z,8.35
2023-03-01T18:53:17.714Z,9.00
2023-03-01T18:55:44.228Z,8.65
2023-03-01T18:58:10.726Z,8.05
2023-03-01T19:00:37.234Z,8.45
2023-03-01T19:03:04.084Z,8.02
2023-03-01T19:05:31.579Z,8.40
2023-03-01T19:07:58.229Z,8.00
2023-03-01T19:10:25.295Z,7.90
2023-03-01T19:12:51.827Z,7.97
2023-03-01T19:15:18.529Z,8.38
2023-03-01T19:17:45.098Z,8.23
2023-03-01T19:20:12.426Z,8.20
2023-03-01T19:22:39.414Z,8.27
2023-03-01T19:25:06.531Z,7.88
2023-03-01T19:27:33.035Z,8.32
2023-03-01T19:29:59.520Z,8.80
2023-03-01T19:32:26.093Z,8.27
2023-03-01T19:34:52.567Z,8.27
2023-03-01T19:37:19.130Z,8.07
2023-03-01T19:39:45.783Z,8.05
2023-03-01T19:42:12.262Z,7.60
2023-03-01T19:44:38.861Z,7.70
2023-03-01T19:47:05.500Z,7.63
2023-03-01T19:49:32.041Z,7.50
2023-03-01T19:51:58.907Z,6.90
2023-03-01T19:54:25.461Z,7.57
2023-03-01T19:56:52.287Z,7.32
2023-03-01T19:59:18.942Z,7.32
2023-03-01T20:01:45.643Z,7.70
2023-03-01T20:04:12.772Z,7.25
2023-03-01T20:06:39.727Z,7.03
2023-03-01T20:09:20.362Z,7.63
2023-03-01T20:11:47.775Z,6.63
2023-03-01T20:14:14.283Z,7.15
2023-03-01T20:16:41.059Z,6.80
2023-03-01T20:19:07.855Z,7.30
2023-03-01T20:21:34.532Z,7.13
2023-03-01T20:24:01.401Z,6.68
2023-03-01T20:26:28.011Z,6.80
2023-03-01T20:28:56.527Z,7.13
2023-03-01T20:31:24.518Z,7.07
2023-03-01T20:33:51.025Z,7.38
2023-03-01T20:36:18.268Z,7.38
2023-03-01T20:38:44.710Z,6.93
2023-03-01T20:41:12.910Z,7.10
2023-03-01T20:43:41.879Z,6.80
2023-03-01T20:46:12.101Z,6.88
2023-03-01T20:48:40.933Z,7.15
2023-03-01T20:51:08.953Z,7.03
2023-03-01T20:53:35.890Z,7.18
2023-03-01T20:56:07.985Z,7.27
2023-03-01T20:58:34.454Z,7.15
2023-03-01T21:01:01.597Z,7.00
2023-03-01T21:03:28.353Z,7.20
2023-03-01T21:05:56.478Z,7.00
2023-03-01T21:08:23.189Z,6.90
2023-03-01T21:10:53.821Z,6.60
2023-03-01T21:13:21.075Z,6.85
2023-03-01T21:16:00.540Z,7.32
2023-03-01T21:18:28.203Z,6.97
2023-03-01T21:20:54.742Z,6.43
2023-03-01T21:23:21.242Z,6.60
2023-03-01T21:25:47.753Z,6.70
2023-03-01T21:28:14.281Z,6.60
2023-03-01T21:30:40.747Z,6.82
2023-03-01T21:33:07.215Z,5.93
2023-03-01T21:35:33.751Z,6.38
2023-03-01T21:38:00.236Z,6.93
2023-03-01T21:40:26.688Z,6.70
2023-03-01T21:42:53.222Z,6.63
2023-03-01T21:45:19.663Z,6.57
2023-03-01T21:47:46.072Z,6.65
2023-03-01T21:50:12.556Z,6.28
2023-03-01T21:52:39.110Z,6.43
2023-03-01T21:55:06.118Z,6.57
2023-03-01T21:57:32.679Z,6.20
2023-03-01T21:59:59.181Z,6.72
2023-03-01T22:02:25.708Z,6.90
2023-03-01T22:04:53.230Z,6.70
2023-03-01T22:07:19.793Z,7.07
2023-03-01T22:09:46.246Z,7.13
2023-03-01T22:12:12.798Z,6.70
2023-03-01T22:14:39.258Z,7.15
2023-03-01T22:17:05.732Z,7.20
2023-03-01T22:19:32.379Z,7.40
2023-03-01T22:21:58.904Z,7.00
2023-03-01T22:24:25.894Z,7.07
2023-03-01T22:26:54.197Z,7.57
2023-03-01T22:29:28.893Z,7.50
2023-03-01T22:31:56.926Z,7.45
2023-03-01T22:34:23.898Z,6.80
2023-03-01T22:36:50.623Z,7.13
2023-03-01T22:39:19.100Z,7.63
2023-03-01T22:41:46.833Z,7.15
2023-03-01T22:44:15.848Z,7.43
2023-03-01T22:46:42.728Z,7.10
2023-03-01T22:49:10.213Z,7.57
2023-03-01T22:51:39.206Z,6.78
2023-03-01T22:54:07.033Z,6.70
2023-03-01T22:56:35.827Z,7.28
2023-03-01T22:59:08.603Z,6.60
2023-03-01T23:01:36.065Z,7.50
2023-03-01T23:04:03.247Z,7.28
2023-03-01T23:06:30.302Z,6.80
2023-03-01T23:09:00.209Z,7.07
2023-03-01T23:11:28.185Z,6.63
2023-03-01T23:13:55.543Z,6.70
2023-03-01T23:16:23.366Z,6.32
2023-03-01T23:18:49.911Z,6.00
2023-03-01T23:21:18.830Z,6.05
2023-03-01T23:23:46.489Z,6.87
2023-03-01T23:26:14.281Z,6.78
2023-03-01T23:28:41.173Z,6.88
2023-03-01T23:31:14.052Z,5.95
2023-03-01T23:33:41.398Z,6.47
2023-03-01T23:36:22.646Z,5.93
2023-03-01T23:38:53.868Z,6.25
2023-03-01T23:41:23.066Z,6.47
2023-03-01T23:43:52.476Z,5.65
2023-03-01T23:46:21.148Z,6.40
2023-03-01T23:48:48.172Z,6.13
2023-03-01T23:51:15.903Z,5.90
2023-03-01T23:53:45.760Z,6.05
2023-03-01T23:56:13.476Z,6.15
2023-03-01T23:58:39.966Z,6.30
