createdAt,value
2017-09-16T00:00:11.943Z,36.93
2017-09-16T00:02:39.094Z,27.70
2017-09-16T00:05:05.529Z,17.33
2017-09-16T00:07:31.967Z,20.10
2017-09-16T00:09:58.400Z,24.17
2017-09-16T00:12:24.835Z,24.03
2017-09-16T00:14:51.275Z,19.60
2017-09-16T00:17:17.704Z,24.23
2017-09-16T00:19:44.858Z,20.93
2017-09-16T00:22:11.292Z,25.30
2017-09-16T00:24:37.830Z,23.27
2017-09-16T00:27:04.264Z,20.30
2017-09-16T00:29:30.698Z,27.27
2017-09-16T00:31:57.132Z,29.03
2017-09-16T00:34:23.671Z,20.83
2017-09-16T00:36:50.708Z,20.17
2017-09-16T00:39:17.151Z,22.53
2017-09-16T00:41:43.589Z,22.93
2017-09-16T00:44:10.115Z,16.80
2017-09-16T00:46:36.513Z,21.00
2017-09-16T00:49:02.997Z,27.80
2017-09-16T00:51:29.413Z,27.57
2017-09-16T00:53:56.686Z,21.00
2017-09-16T00:56:23.126Z,20.10
2017-09-16T00:58:49.555Z,21.83
2017-09-16T01:01:15.990Z,26.53
2017-09-16T01:03:42.529Z,24.40
2017-09-16T01:06:08.961Z,21.50
2017-09-16T01:08:35.397Z,23.20
2017-09-16T01:11:02.602Z,18.00
2017-09-16T01:13:29.086Z,21.70
2017-09-16T01:15:55.490Z,18.00
2017-09-16T01:18:21.932Z,22.23
2017-09-16T01:20:48.375Z,21.63
2017-09-16T01:23:14.930Z,22.57
2017-09-16T01:25:41.363Z,21.50
2017-09-16T01:28:08.515Z,16.87
2017-09-16T01:30:34.921Z,22.60
2017-09-16T01:33:01.487Z,25.50
2017-09-16T01:35:27.922Z,22.30
2017-09-16T01:37:54.357Z,19.20
2017-09-16T01:40:20.894Z,24.33
2017-09-16T01:42:47.329Z,24.60
2017-09-16T01:45:14.379Z,21.40
2017-09-16T01:47:40.793Z,32.70
2017-09-16T01:50:07.236Z,21.73
2017-09-16T01:52:33.679Z,23.10
2017-09-16T01:55:00.118Z,22.47
2017-09-16T01:57:26.491Z,19.80
2017-09-16T01:59:52.987Z,22.83
2017-09-16T02:02:20.038Z,23.90
2017-09-16T02:04:46.474Z,22.43
2017-09-16T02:07:12.906Z,22.93
2017-09-16T02:09:39.351Z,26.90
2017-09-16T02:12:05.781Z,22.90
2017-09-16T02:14:32.321Z,23.53
2017-09-16T02:16:58.749Z,18.97
2017-09-16T02:19:25.950Z,18.40
2017-09-16T02:21:52.437Z,23.00
2017-09-16T02:24:18.975Z,21.50
2017-09-16T02:26:45.414Z,21.70
2017-09-16T02:29:11.845Z,29.53
2017-09-16T02:31:38.282Z,21.60
2017-09-16T02:34:04.805Z,21.63
2017-09-16T02:36:31.868Z,20.00
2017-09-16T02:38:58.301Z,23.57
2017-09-16T02:41:24.736Z,26.53
2017-09-16T02:43:51.174Z,26.83
2017-09-16T02:46:17.606Z,25.93
2017-09-16T02:48:44.078Z,26.50
2017-09-16T02:51:10.526Z,20.20
2017-09-16T02:53:37.730Z,26.20
2017-09-16T02:56:04.164Z,34.10
2017-09-16T02:58:30.550Z,25.90
2017-09-16T03:00:56.932Z,30.20
2017-09-16T03:03:23.469Z,35.03
2017-09-16T03:05:49.904Z,25.50
2017-09-16T03:08:16.339Z,28.70
2017-09-16T03:10:43.693Z,31.77
2017-09-16T03:13:10.238Z,24.80
2017-09-16T03:15:36.654Z,22.50
2017-09-16T03:18:03.103Z,29.50
2017-09-16T03:20:29.538Z,31.40
2017-09-16T03:22:56.074Z,35.40
2017-09-16T03:25:22.570Z,30.60
2017-09-16T03:27:49.763Z,27.33
2017-09-16T03:30:16.205Z,28.80
2017-09-16T03:32:42.725Z,24.53
2017-09-16T03:35:09.169Z,28.30
2017-09-16T03:37:35.606Z,36.67
2017-09-16T03:40:02.028Z,24.90
2017-09-16T03:42:28.497Z,30.03
2017-09-16T03:44:55.628Z,30.63
2017-09-16T03:47:22.165Z,26.50
2017-09-16T03:49:48.550Z,31.40
2017-09-16T03:52:15.035Z,29.43
2017-09-16T03:54:41.469Z,45.53
2017-09-16T03:57:07.904Z,38.93
2017-09-16T03:59:34.340Z,28.67
2017-09-16T04:02:01.491Z,37.23
2017-09-16T04:04:27.926Z,33.13
2017-09-16T04:06:54.361Z,45.30
2017-09-16T04:09:20.799Z,28.73
2017-09-16T04:11:47.183Z,31.13
2017-09-16T04:14:13.726Z,28.57
2017-09-16T04:16:40.228Z,39.33
2017-09-16T04:19:07.354Z,29.83
2017-09-16T04:21:33.878Z,33.97
2017-09-16T04:24:00.430Z,22.37
2017-09-16T04:26:26.864Z,30.13
2017-09-16T04:28:53.301Z,34.43
2017-09-16T04:31:19.734Z,35.53
2017-09-16T04:33:46.271Z,39.20
2017-09-16T04:36:13.218Z,33.93
2017-09-16T04:38:39.653Z,46.13
2017-09-16T04:41:06.090Z,31.57
2017-09-16T04:43:32.625Z,41.33
2017-09-16T04:45:59.060Z,42.13
2017-09-16T04:48:25.495Z,39.33
2017-09-16T04:50:51.930Z,34.07
2017-09-16T04:53:19.081Z,38.43
2017-09-16T04:55:45.499Z,44.40
2017-09-16T04:58:11.942Z,38.00
2017-09-16T05:00:38.386Z,44.20
2017-09-16T05:03:04.924Z,40.13
2017-09-16T05:05:31.359Z,38.40
2017-09-16T05:07:57.794Z,31.03
2017-09-16T05:10:24.945Z,40.27
2017-09-16T05:12:51.482Z,30.23
2017-09-16T05:15:17.917Z,31.40
2017-09-16T05:17:44.456Z,30.80
2017-09-16T05:20:10.890Z,39.77
2017-09-16T05:22:37.426Z,32.77
2017-09-16T05:25:03.863Z,31.70
2017-09-16T05:27:31.013Z,25.53
2017-09-16T05:29:57.399Z,26.97
2017-09-16T05:32:23.864Z,25.33
2017-09-16T05:34:50.308Z,21.33
2017-09-16T05:37:16.752Z,25.60
2017-09-16T05:39:43.188Z,32.00
2017-09-16T05:42:09.623Z,22.80
2017-09-16T05:44:36.778Z,13.87
2017-09-16T05:47:03.212Z,16.00
2017-09-16T05:49:29.646Z,15.17
2017-09-16T05:51:56.081Z,19.00
2017-09-16T05:54:22.616Z,19.90
2017-09-16T05:56:49.053Z,20.87
2017-09-16T05:59:15.486Z,15.73
2017-09-16T06:01:42.627Z,24.93
2017-09-16T06:04:09.176Z,18.30
2017-09-16T06:06:35.611Z,14.27
2017-09-16T06:09:02.045Z,25.13
2017-09-16T06:11:28.501Z,23.87
2017-09-16T06:13:55.017Z,31.97
2017-09-16T06:16:21.453Z,20.57
2017-09-16T06:18:48.559Z,26.17
2017-09-16T06:21:15.040Z,46.23
2017-09-16T06:23:41.576Z,27.57
2017-09-16T06:26:08.011Z,42.90
2017-09-16T06:28:34.447Z,30.50
2017-09-16T06:31:00.880Z,24.13
2017-09-16T06:33:27.366Z,29.13
2017-09-16T06:35:54.468Z,22.57
2017-09-16T06:38:20.910Z,28.83
2017-09-16T06:40:47.339Z,27.60
2017-09-16T06:43:13.877Z,30.17
2017-09-16T06:45:40.310Z,18.80
2017-09-16T06:48:06.744Z,26.00
2017-09-16T06:50:33.180Z,25.30
2017-09-16T06:53:00.324Z,26.63
2017-09-16T06:55:26.768Z,22.00
2017-09-16T06:57:53.202Z,19.07
2017-09-16T07:00:19.829Z,26.43
2017-09-16T07:02:46.378Z,20.80
2017-09-16T07:05:12.816Z,24.80
2017-09-16T07:07:39.456Z,22.97
2017-09-16T07:10:05.889Z,30.63
2017-09-16T07:12:32.325Z,19.13
2017-09-16T07:14:58.758Z,24.07
2017-09-16T07:17:25.329Z,18.30
2017-09-16T07:19:52.037Z,19.10
2017-09-16T07:22:18.481Z,14.73
2017-09-16T07:24:45.420Z,17.53
2017-09-16T07:27:11.854Z,24.43
2017-09-16T07:29:38.289Z,20.30
2017-09-16T07:32:04.943Z,18.23
2017-09-16T07:34:31.675Z,18.53
2017-09-16T07:36:58.462Z,16.83
2017-09-16T07:39:25.877Z,18.43
2017-09-16T07:41:52.360Z,18.67
2017-09-16T07:44:19.151Z,18.27
2017-09-16T07:46:45.615Z,24.57
2017-09-16T07:49:12.021Z,17.40
2017-09-16T07:51:38.660Z,13.63
2017-09-16T07:54:05.915Z,17.73
2017-09-16T07:56:32.862Z,11.13
2017-09-16T07:58:59.295Z,7.17
2017-09-16T08:01:26.044Z,10.13
2017-09-16T08:03:52.678Z,10.83
2017-09-16T08:06:19.262Z,10.50
2017-09-16T08:08:45.854Z,6.37
2017-09-16T08:11:12.303Z,7.80
2017-09-16T08:13:39.236Z,10.50
2017-09-16T08:16:06.194Z,7.70
2017-09-16T08:18:32.720Z,9.27
2017-09-16T08:20:59.258Z,7.33
2017-09-16T08:23:25.898Z,6.60
2017-09-16T08:25:52.419Z,8.17
2017-09-16T08:28:18.980Z,7.43
2017-09-16T08:30:45.817Z,9.37
2017-09-16T08:33:12.658Z,9.70
2017-09-16T08:35:39.302Z,12.97
2017-09-16T08:38:05.974Z,7.53
2017-09-16T08:40:32.385Z,6.73
2017-09-16T08:42:59.324Z,15.03
2017-09-16T08:45:25.863Z,6.77
2017-09-16T08:47:52.347Z,7.00
2017-09-16T08:50:18.832Z,5.67
2017-09-16T08:52:45.369Z,5.20
2017-09-16T08:55:11.907Z,8.80
2017-09-16T08:57:38.417Z,6.80
2017-09-16T09:00:04.859Z,5.40
2017-09-16T09:02:31.314Z,5.60
2017-09-16T09:04:57.648Z,4.83
2017-09-16T09:07:24.063Z,5.63
2017-09-16T09:09:50.472Z,5.50
2017-09-16T09:12:16.952Z,10.37
2017-09-16T09:14:43.367Z,5.37
2017-09-16T09:17:09.812Z,5.87
2017-09-16T09:19:36.256Z,5.00
2017-09-16T09:22:02.691Z,4.90
2017-09-16T09:24:30.149Z,7.93
2017-09-16T09:26:56.584Z,5.90
2017-09-16T09:29:23.020Z,5.13
2017-09-16T09:31:49.410Z,10.13
2017-09-16T09:34:15.834Z,4.80
2017-09-16T09:36:42.275Z,5.33
2017-09-16T09:39:09.069Z,5.40
2017-09-16T09:41:35.656Z,5.07
2017-09-16T09:44:02.040Z,5.07
2017-09-16T09:46:28.498Z,5.57
2017-09-16T09:48:55.224Z,5.60
2017-09-16T09:51:22.758Z,5.77
2017-09-16T09:53:49.723Z,7.73
2017-09-16T09:56:16.158Z,6.43
2017-09-16T09:58:42.696Z,7.00
2017-09-16T10:01:09.337Z,7.10
2017-09-16T10:03:35.873Z,5.67
2017-09-16T10:06:02.423Z,9.43
2017-09-16T10:08:29.460Z,7.37
2017-09-16T10:10:55.896Z,5.63
2017-09-16T10:13:22.443Z,5.47
2017-09-16T10:15:49.277Z,5.30
2017-09-16T10:18:16.122Z,6.83
2017-09-16T10:20:42.497Z,7.10
2017-09-16T10:23:09.101Z,13.13
2017-09-16T10:25:35.734Z,9.10
2017-09-16T10:28:02.361Z,6.13
2017-09-16T10:30:28.808Z,6.57
2017-09-16T10:32:55.344Z,6.03
2017-09-16T10:35:21.765Z,7.43
2017-09-16T10:37:49.031Z,5.50
2017-09-16T10:40:15.468Z,6.53
2017-09-16T10:42:41.995Z,6.07
2017-09-16T10:45:08.441Z,5.83
2017-09-16T10:47:34.875Z,5.20
2017-09-16T10:50:01.299Z,5.30
2017-09-16T10:52:27.746Z,5.53
2017-09-16T10:54:55.003Z,10.93
2017-09-16T10:57:21.539Z,5.80
2017-09-16T10:59:47.896Z,5.43
2017-09-16T11:02:14.307Z,4.63
2017-09-16T11:04:40.740Z,5.50
2017-09-16T11:07:07.177Z,5.40
2017-09-16T11:09:33.610Z,7.10
2017-09-16T11:12:00.661Z,5.30
2017-09-16T11:14:27.096Z,5.50
2017-09-16T11:16:53.528Z,4.60
2017-09-16T11:19:19.963Z,4.93
2017-09-16T11:21:46.399Z,5.00
2017-09-16T11:24:12.938Z,4.30
2017-09-16T11:26:39.371Z,4.63
2017-09-16T11:29:06.633Z,6.40
2017-09-16T11:31:33.060Z,4.43
2017-09-16T11:33:59.596Z,4.10
2017-09-16T11:36:26.031Z,5.77
2017-09-16T11:38:52.414Z,5.47
2017-09-16T11:41:18.900Z,4.30
2017-09-16T11:43:45.439Z,8.60
2017-09-16T11:46:12.431Z,3.70
2017-09-16T11:48:38.910Z,4.27
2017-09-16T11:51:05.355Z,4.80
2017-09-16T11:53:31.897Z,4.13
2017-09-16T11:55:58.226Z,3.50
2017-09-16T11:58:24.662Z,3.40
2017-09-16T12:00:51.097Z,3.40
2017-09-16T12:03:18.249Z,3.13
2017-09-16T12:05:44.683Z,7.13
2017-09-16T12:08:11.119Z,2.97
2017-09-16T12:10:37.553Z,2.80
2017-09-16T12:13:04.091Z,3.05
2017-09-16T12:15:30.477Z,2.33
2017-09-16T12:17:56.858Z,2.78
2017-09-16T12:20:24.118Z,2.72
2017-09-16T12:22:50.651Z,2.97
2017-09-16T12:25:17.085Z,2.35
2017-09-16T12:27:43.519Z,2.55
2017-09-16T12:30:09.955Z,2.70
2017-09-16T12:32:36.439Z,3.33
2017-09-16T12:35:02.824Z,3.25
2017-09-16T12:37:30.078Z,5.15
2017-09-16T12:39:56.453Z,2.50
2017-09-16T12:42:22.839Z,2.40
2017-09-16T12:44:49.280Z,2.25
2017-09-16T12:47:15.801Z,3.03
2017-09-16T12:49:42.244Z,2.35
2017-09-16T12:52:08.687Z,2.42
2017-09-16T12:54:35.840Z,2.85
2017-09-16T12:57:02.275Z,2.20
2017-09-16T12:59:28.710Z,2.30
2017-09-16T13:01:55.145Z,1.87
2017-09-16T13:04:21.679Z,3.17
2017-09-16T13:06:48.062Z,2.22
2017-09-16T13:09:14.418Z,2.15
2017-09-16T13:11:41.600Z,2.10
2017-09-16T13:14:08.139Z,2.20
2017-09-16T13:16:34.573Z,2.10
2017-09-16T13:19:01.012Z,2.12
2017-09-16T13:21:27.498Z,2.10
2017-09-16T13:23:53.982Z,2.58
2017-09-16T13:26:20.362Z,22.70
2017-09-16T13:28:47.446Z,4.32
2017-09-16T13:31:13.848Z,4.53
2017-09-16T13:33:40.383Z,3.60
2017-09-16T13:36:06.871Z,2.30
2017-09-16T13:38:33.307Z,2.10
2017-09-16T13:40:59.844Z,20.75
2017-09-16T13:43:26.381Z,4.10
2017-09-16T13:45:53.554Z,5.82
2017-09-16T13:48:19.936Z,3.25
2017-09-16T13:50:46.408Z,2.58
2017-09-16T13:53:12.928Z,2.55
2017-09-16T13:55:39.367Z,2.65
2017-09-16T13:58:05.808Z,2.45
2017-09-16T14:00:32.244Z,2.92
2017-09-16T14:02:59.399Z,2.67
2017-09-16T14:05:25.815Z,2.70
2017-09-16T14:07:52.376Z,3.20
2017-09-16T14:10:18.803Z,2.93
2017-09-16T14:12:45.341Z,6.70
2017-09-16T14:15:11.778Z,2.72
2017-09-16T14:17:38.211Z,2.60
2017-09-16T14:20:05.362Z,2.53
2017-09-16T14:22:31.797Z,2.70
2017-09-16T14:24:58.232Z,5.27
2017-09-16T14:27:24.669Z,4.90
2017-09-16T14:29:51.103Z,3.73
2017-09-16T14:32:17.478Z,3.50
2017-09-16T14:34:43.960Z,3.70
2017-09-16T14:37:11.003Z,3.57
2017-09-16T14:39:37.558Z,5.23
2017-09-16T14:42:03.993Z,4.37
2017-09-16T14:44:30.530Z,5.60
2017-09-16T14:46:56.964Z,5.63
2017-09-16T14:49:23.495Z,4.20
2017-09-16T14:51:49.937Z,6.60
2017-09-16T14:54:17.089Z,6.10
2017-09-16T14:56:43.524Z,7.83
2017-09-16T14:59:09.959Z,4.90
2017-09-16T15:01:36.394Z,4.43
2017-09-16T15:04:02.932Z,7.43
2017-09-16T15:06:29.365Z,5.57
2017-09-16T15:08:55.802Z,5.53
2017-09-16T15:11:22.955Z,8.03
2017-09-16T15:13:49.489Z,5.53
2017-09-16T15:16:15.926Z,5.80
2017-09-16T15:18:42.361Z,12.43
2017-09-16T15:21:08.795Z,5.83
2017-09-16T15:23:35.332Z,5.80
2017-09-16T15:26:01.767Z,6.20
2017-09-16T15:28:29.021Z,7.60
2017-09-16T15:30:55.456Z,8.13
2017-09-16T15:33:21.993Z,7.00
2017-09-16T15:35:48.375Z,5.73
2017-09-16T15:38:14.863Z,11.20
2017-09-16T15:40:41.297Z,6.17
2017-09-16T15:43:07.835Z,7.00
2017-09-16T15:45:34.886Z,10.57
2017-09-16T15:48:01.320Z,7.83
2017-09-16T15:50:27.727Z,10.23
2017-09-16T15:52:54.292Z,7.33
2017-09-16T15:55:20.726Z,10.40
2017-09-16T15:57:47.080Z,13.70
2017-09-16T16:00:13.596Z,11.30
2017-09-16T16:02:40.749Z,11.60
2017-09-16T16:05:07.183Z,10.57
2017-09-16T16:07:33.617Z,12.73
2017-09-16T16:10:00.053Z,17.03
2017-09-16T16:12:26.439Z,20.30
2017-09-16T16:14:52.820Z,12.40
2017-09-16T16:17:19.357Z,11.97
2017-09-16T16:19:46.356Z,8.03
2017-09-16T16:22:12.841Z,10.60
2017-09-16T16:24:39.277Z,9.83
2017-09-16T16:27:05.733Z,7.20
2017-09-16T16:29:32.150Z,15.13
2017-09-16T16:31:58.583Z,9.63
2017-09-16T16:34:25.119Z,13.10
2017-09-16T16:36:52.168Z,12.80
2017-09-16T16:39:18.550Z,16.63
2017-09-16T16:41:45.032Z,16.00
2017-09-16T16:44:11.578Z,12.27
2017-09-16T16:46:37.992Z,18.97
2017-09-16T16:49:04.390Z,15.33
2017-09-16T16:51:30.776Z,21.70
2017-09-16T16:53:58.022Z,12.43
2017-09-16T16:56:24.415Z,10.67
2017-09-16T16:58:50.882Z,18.60
2017-09-16T17:01:17.325Z,15.23
2017-09-16T17:03:43.879Z,10.53
2017-09-16T17:06:10.309Z,17.83
2017-09-16T17:08:36.743Z,13.57
2017-09-16T17:11:04.003Z,13.57
2017-09-16T17:13:30.535Z,26.53
2017-09-16T17:15:56.969Z,21.53
2017-09-16T17:18:23.406Z,23.93
2017-09-16T17:20:49.840Z,37.53
2017-09-16T17:23:16.377Z,27.47
2017-09-16T17:25:42.811Z,17.93
2017-09-16T17:28:09.963Z,25.73
2017-09-16T17:30:36.346Z,23.23
2017-09-16T17:33:02.810Z,37.57
2017-09-16T17:35:29.268Z,27.80
2017-09-16T17:37:55.747Z,18.23
2017-09-16T17:40:22.239Z,19.73
2017-09-16T17:42:48.777Z,22.03
2017-09-16T17:45:15.929Z,33.30
2017-09-16T17:47:42.365Z,28.80
2017-09-16T17:50:08.797Z,33.20
2017-09-16T17:52:35.340Z,36.77
2017-09-16T17:55:01.771Z,25.20
2017-09-16T17:57:28.205Z,30.97
2017-09-16T17:59:54.644Z,24.40
2017-09-16T18:02:21.896Z,23.50
2017-09-16T18:04:48.293Z,28.13
2017-09-16T18:07:14.765Z,29.80
2017-09-16T18:09:41.201Z,31.27
2017-09-16T18:12:07.636Z,16.27
2017-09-16T18:14:34.166Z,24.10
2017-09-16T18:17:00.609Z,22.80
2017-09-16T18:19:27.042Z,15.97
2017-09-16T18:21:53.470Z,23.67
2017-09-16T18:24:20.017Z,23.17
2017-09-16T18:26:46.395Z,32.17
2017-09-16T18:29:12.781Z,25.97
2017-09-16T18:31:39.217Z,36.60
2017-09-16T18:34:05.754Z,35.37
2017-09-16T18:36:32.905Z,51.67
2017-09-16T18:38:59.343Z,59.90
2017-09-16T18:41:25.777Z,36.53
2017-09-16T18:43:52.314Z,20.43
2017-09-16T18:46:18.748Z,26.03
2017-09-16T18:48:45.183Z,20.97
2017-09-16T18:51:11.719Z,23.50
2017-09-16T18:53:38.871Z,18.90
2017-09-16T18:56:05.307Z,15.80
2017-09-16T18:58:31.741Z,16.93
2017-09-16T19:00:58.177Z,15.53
2017-09-16T19:03:24.715Z,16.13
2017-09-16T19:05:51.147Z,15.00
2017-09-16T19:08:17.583Z,20.23
2017-09-16T19:10:44.734Z,19.37
2017-09-16T19:13:11.272Z,23.50
2017-09-16T19:15:37.708Z,20.73
2017-09-16T19:18:04.142Z,20.30
2017-09-16T19:20:30.577Z,24.93
2017-09-16T19:22:57.011Z,20.90
2017-09-16T19:25:23.447Z,29.27
2017-09-16T19:27:50.598Z,17.50
2017-09-16T19:30:17.033Z,20.97
2017-09-16T19:32:43.572Z,19.07
2017-09-16T19:35:10.005Z,22.53
2017-09-16T19:37:36.390Z,19.20
2017-09-16T19:40:02.773Z,22.30
2017-09-16T19:42:29.208Z,23.50
2017-09-16T19:44:56.356Z,21.77
2017-09-16T19:47:22.774Z,23.27
2017-09-16T19:49:49.234Z,18.60
2017-09-16T19:52:15.665Z,18.93
2017-09-16T19:54:42.099Z,18.37
2017-09-16T19:57:08.533Z,17.10
2017-09-16T19:59:34.968Z,20.47
2017-09-16T20:02:02.123Z,23.93
2017-09-16T20:04:28.660Z,21.90
2017-09-16T20:06:55.093Z,22.67
2017-09-16T20:09:21.527Z,15.10
2017-09-16T20:11:47.962Z,14.30
2017-09-16T20:14:14.499Z,24.50
2017-09-16T20:16:40.935Z,23.60
2017-09-16T20:19:08.041Z,34.10
2017-09-16T20:21:34.521Z,25.60
2017-09-16T20:24:01.059Z,21.80
2017-09-16T20:26:27.493Z,22.97
2017-09-16T20:28:53.928Z,20.10
2017-09-16T20:31:20.311Z,31.00
2017-09-16T20:33:46.751Z,20.67
2017-09-16T20:36:13.951Z,22.87
2017-09-16T20:38:40.334Z,26.73
2017-09-16T20:41:06.717Z,24.50
2017-09-16T20:43:33.255Z,31.73
2017-09-16T20:45:59.689Z,15.23
2017-09-16T20:48:26.126Z,20.80
2017-09-16T20:50:52.559Z,20.17
2017-09-16T20:53:19.712Z,18.03
2017-09-16T20:55:46.147Z,19.47
2017-09-16T20:58:12.582Z,23.97
2017-09-16T21:00:38.968Z,25.63
2017-09-16T21:03:05.428Z,18.30
2017-09-16T21:05:31.886Z,28.37
2017-09-16T21:07:58.322Z,17.33
2017-09-16T21:10:25.473Z,47.27
2017-09-16T21:12:52.011Z,13.87
2017-09-16T21:15:18.395Z,16.43
2017-09-16T21:17:44.861Z,20.50
2017-09-16T21:20:11.303Z,24.67
2017-09-16T21:22:37.851Z,25.27
2017-09-16T21:25:04.287Z,49.57
2017-09-16T21:27:31.540Z,38.80
2017-09-16T21:29:57.979Z,32.03
2017-09-16T21:32:24.361Z,24.77
2017-09-16T21:34:50.850Z,23.47
2017-09-16T21:37:17.281Z,29.07
2017-09-16T21:39:43.715Z,32.10
2017-09-16T21:42:10.151Z,28.57
2017-09-16T21:44:37.251Z,33.93
2017-09-16T21:47:03.737Z,28.30
2017-09-16T21:49:30.175Z,35.03
2017-09-16T21:51:56.607Z,41.10
2017-09-16T21:54:23.042Z,52.03
2017-09-16T21:56:49.375Z,33.43
2017-09-16T21:59:15.810Z,35.10
2017-09-16T22:01:42.962Z,33.60
2017-09-16T22:04:09.499Z,29.83
2017-09-16T22:06:35.934Z,30.07
2017-09-16T22:09:02.325Z,34.50
2017-09-16T22:11:28.779Z,27.30
2017-09-16T22:13:55.345Z,35.53
2017-09-16T22:16:21.781Z,28.93
2017-09-16T22:18:48.988Z,28.97
2017-09-16T22:21:15.471Z,35.57
2017-09-16T22:23:42.006Z,24.20
2017-09-16T22:26:08.414Z,21.63
2017-09-16T22:28:34.877Z,18.90
2017-09-16T22:31:01.311Z,26.13
2017-09-16T22:33:27.849Z,33.47
2017-09-16T22:35:55.000Z,30.30
2017-09-16T22:38:21.436Z,23.20
2017-09-16T22:40:47.870Z,32.33
2017-09-16T22:43:14.376Z,20.97
2017-09-16T22:45:40.909Z,38.97
2017-09-16T22:48:07.382Z,26.23
2017-09-16T22:50:33.814Z,30.20
2017-09-16T22:53:01.069Z,23.90
2017-09-16T22:55:27.509Z,31.43
2017-09-16T22:57:53.938Z,33.17
2017-09-16T23:00:20.340Z,21.80
2017-09-16T23:02:46.917Z,26.17
2017-09-16T23:05:13.448Z,22.17
2017-09-16T23:07:39.892Z,24.17
2017-09-16T23:10:07.140Z,30.50
2017-09-16T23:12:33.573Z,20.33
2017-09-16T23:15:00.007Z,27.63
2017-09-16T23:17:26.442Z,24.80
2017-09-16T23:19:52.877Z,21.50
2017-09-16T23:22:19.421Z,25.87
2017-09-16T23:24:45.823Z,24.70
2017-09-16T23:27:13.003Z,24.23
2017-09-16T23:29:39.439Z,21.53
2017-09-16T23:32:05.974Z,21.67
2017-09-16T23:34:32.512Z,23.27
2017-09-16T23:36:58.945Z,36.57
2017-09-16T23:39:25.380Z,20.23
2017-09-16T23:41:51.814Z,23.57
2017-09-16T23:44:19.070Z,22.47
2017-09-16T23:46:45.607Z,27.33
2017-09-16T23:49:12.143Z,27.53
2017-09-16T23:51:38.565Z,22.53
2017-09-16T23:54:05.115Z,36.93
2017-09-16T23:56:31.551Z,43.13
2017-09-16T23:58:57.985Z,41.50
