createdAt,value
2018-09-03T00:00:09.653Z,50.10
2018-09-03T00:02:39.615Z,50.10
2018-09-03T00:05:08.924Z,50.20
2018-09-03T00:07:40.144Z,49.50
2018-09-03T00:10:10.041Z,50.30
2018-09-03T00:12:40.133Z,50.00
2018-09-03T00:15:09.443Z,50.00
2018-09-03T00:17:39.570Z,49.70
2018-09-03T00:20:09.638Z,50.40
2018-09-03T00:22:38.849Z,49.70
2018-09-03T00:25:08.424Z,49.70
2018-09-03T00:27:38.183Z,49.10
2018-09-03T00:30:07.512Z,49.10
2018-09-03T00:35:46.219Z,48.70
2018-09-03T00:41:25.691Z,48.50
2018-09-03T00:44:10.884Z,50.30
2018-09-03T00:46:46.389Z,50.30
2018-09-03T00:49:15.728Z,50.40
2018-09-03T00:51:45.100Z,49.70
2018-09-03T00:54:15.342Z,49.70
2018-09-03T00:56:46.560Z,49.90
2018-09-03T00:59:15.715Z,49.90
2018-09-03T01:01:45.862Z,50.10
2018-09-03T01:04:15.374Z,50.00
2018-09-03T01:06:44.773Z,50.40
2018-09-03T01:09:15.092Z,50.80
2018-09-03T01:11:45.402Z,50.60
2018-09-03T01:14:15.192Z,51.00
2018-09-03T01:16:46.226Z,50.50
2018-09-03T01:19:16.879Z,51.00
2018-09-03T01:21:48.113Z,51.20
2018-09-03T01:24:17.822Z,51.10
2018-09-03T01:26:47.091Z,51.70
2018-09-03T01:29:16.401Z,51.70
2018-09-03T01:31:46.017Z,52.40
2018-09-03T01:34:15.391Z,52.50
2018-09-03T01:36:45.148Z,52.60
2018-09-03T01:39:14.594Z,52.60
2018-09-03T01:41:44.380Z,52.40
2018-09-03T01:44:13.963Z,52.70
2018-09-03T01:46:44.116Z,52.10
2018-09-03T01:49:13.875Z,52.00
2018-09-03T01:51:44.200Z,52.80
2018-09-03T01:54:16.070Z,52.00
2018-09-03T01:56:46.604Z,52.50
2018-09-03T01:59:16.783Z,53.00
2018-09-03T02:01:46.397Z,52.90
2018-09-03T02:04:15.891Z,53.40
2018-09-03T02:06:45.570Z,52.90
2018-09-03T02:09:15.633Z,54.30
2018-09-03T02:11:45.260Z,54.00
2018-09-03T02:14:14.777Z,53.90
2018-09-03T02:16:45.344Z,54.20
2018-09-03T02:19:14.658Z,54.20
2018-09-03T02:21:44.633Z,53.70
2018-09-03T02:24:15.137Z,54.60
2018-09-03T02:26:44.773Z,54.80
2018-09-03T02:29:15.500Z,54.20
2018-09-03T02:31:45.561Z,54.10
2018-09-03T02:34:15.127Z,54.50
2018-09-03T02:36:46.803Z,54.50
2018-09-03T02:39:16.347Z,54.50
2018-09-03T02:41:45.885Z,54.20
2018-09-03T02:44:15.758Z,54.50
2018-09-03T02:46:45.400Z,55.10
2018-09-03T02:49:14.702Z,56.40
2018-09-03T02:51:44.087Z,56.60
2018-09-03T02:54:13.807Z,56.20
2018-09-03T02:56:44.105Z,57.00
2018-09-03T02:59:13.777Z,57.00
2018-09-03T03:01:43.213Z,57.10
2018-09-03T03:04:12.760Z,57.50
2018-09-03T03:06:42.504Z,57.80
2018-09-03T03:09:14.726Z,57.60
2018-09-03T03:11:44.651Z,57.50
2018-09-03T03:14:14.074Z,57.70
2018-09-03T03:16:43.838Z,57.70
2018-09-03T03:19:13.614Z,57.60
2018-09-03T03:21:43.337Z,57.70
2018-09-03T03:24:13.101Z,58.00
2018-09-03T03:26:43.204Z,58.20
2018-09-03T03:29:13.034Z,58.10
2018-09-03T03:31:43.315Z,58.10
2018-09-03T03:34:13.051Z,58.60
2018-09-03T03:36:43.377Z,58.70
2018-09-03T03:39:13.799Z,58.80
2018-09-03T03:41:44.640Z,58.80
2018-09-03T03:44:15.620Z,58.30
2018-09-03T03:46:45.104Z,58.20
2018-09-03T03:49:14.559Z,58.20
2018-09-03T03:51:43.881Z,58.20
2018-09-03T03:54:13.463Z,58.50
2018-09-03T03:56:43.429Z,58.50
2018-09-03T03:59:12.782Z,58.80
2018-09-03T04:01:42.356Z,58.50
2018-09-03T04:04:11.928Z,58.90
2018-09-03T04:06:41.909Z,59.10
2018-09-03T04:09:15.113Z,59.40
2018-09-03T04:11:47.499Z,59.40
2018-09-03T04:14:17.429Z,59.20
2018-09-03T04:16:46.947Z,59.70
2018-09-03T04:19:16.461Z,60.00
2018-09-03T04:21:46.068Z,59.90
2018-09-03T04:24:15.483Z,59.50
2018-09-03T04:26:44.840Z,59.40
2018-09-03T04:29:13.746Z,59.40
2018-09-03T04:31:43.243Z,59.30
2018-09-03T04:34:12.117Z,59.30
2018-09-03T04:36:41.678Z,59.20
2018-09-03T04:39:12.366Z,59.10
2018-09-03T04:41:42.216Z,58.90
2018-09-03T04:44:12.062Z,59.20
2018-09-03T04:46:41.706Z,59.20
2018-09-03T04:49:11.085Z,59.60
2018-09-03T04:51:40.534Z,59.60
2018-09-03T04:54:09.996Z,59.50
2018-09-03T04:56:39.364Z,59.40
2018-09-03T04:59:09.570Z,59.40
2018-09-03T05:01:39.111Z,59.50
2018-09-03T05:04:08.945Z,60.00
2018-09-03T05:06:38.664Z,60.30
2018-09-03T05:09:09.110Z,60.50
2018-09-03T05:11:38.503Z,60.40
2018-09-03T05:14:08.871Z,61.30
2018-09-03T05:16:39.847Z,60.50
2018-09-03T05:19:09.359Z,59.90
2018-09-03T05:21:39.071Z,60.20
2018-09-03T05:24:08.397Z,60.20
2018-09-03T05:26:38.059Z,60.80
2018-09-03T05:29:07.933Z,60.90
2018-09-03T05:31:37.201Z,61.30
2018-09-03T05:34:07.623Z,61.80
2018-09-03T05:36:37.206Z,61.70
2018-09-03T05:39:07.031Z,62.10
2018-09-03T05:41:36.749Z,63.10
2018-09-03T05:44:06.412Z,63.80
2018-09-03T05:46:36.854Z,64.50
2018-09-03T05:49:06.552Z,64.80
2018-09-03T05:51:35.879Z,65.60
2018-09-03T05:54:05.409Z,65.80
2018-09-03T05:56:35.300Z,66.30
2018-09-03T05:59:04.876Z,66.60
2018-09-03T06:01:34.669Z,66.50
2018-09-03T06:04:04.162Z,66.50
2018-09-03T06:06:33.714Z,67.00
2018-09-03T06:09:04.787Z,67.20
2018-09-03T06:11:34.891Z,67.70
2018-09-03T06:14:06.076Z,67.60
2018-09-03T06:16:35.776Z,67.70
2018-09-03T06:19:06.043Z,67.90
2018-09-03T06:21:35.684Z,68.30
2018-09-03T06:24:05.268Z,68.50
2018-09-03T06:26:35.330Z,69.00
2018-09-03T06:29:04.806Z,69.40
2018-09-03T06:31:34.865Z,69.60
2018-09-03T06:34:04.417Z,69.90
2018-09-03T06:36:34.311Z,69.90
2018-09-03T06:39:04.124Z,69.90
2018-09-03T06:41:34.562Z,69.90
2018-09-03T06:44:03.916Z,70.10
2018-09-03T06:46:34.609Z,70.10
2018-09-03T06:49:04.039Z,70.10
2018-09-03T06:51:33.655Z,70.30
2018-09-03T06:54:03.492Z,70.30
2018-09-03T06:56:34.955Z,70.40
2018-09-03T06:59:04.680Z,70.50
2018-09-03T07:01:34.039Z,70.80
2018-09-03T07:04:03.667Z,71.00
2018-09-03T07:06:33.201Z,71.70
2018-09-03T07:09:03.142Z,71.70
2018-09-03T07:11:33.622Z,72.00
2018-09-03T07:14:03.049Z,72.50
2018-09-03T07:16:32.904Z,72.80
2018-09-03T07:19:02.468Z,73.10
2018-09-03T07:21:34.270Z,73.60
2018-09-03T07:24:04.042Z,73.40
2018-09-03T07:26:35.492Z,73.60
2018-09-03T07:29:06.118Z,74.20
2018-09-03T07:31:35.459Z,74.20
2018-09-03T07:34:05.387Z,74.80
2018-09-03T07:36:35.600Z,74.90
2018-09-03T07:39:05.336Z,75.00
2018-09-03T07:41:34.952Z,75.60
2018-09-03T07:44:04.804Z,76.40
2018-09-03T07:46:34.412Z,76.80
2018-09-03T07:49:04.880Z,77.20
2018-09-03T07:51:34.951Z,77.20
2018-09-03T07:54:04.968Z,77.70
2018-09-03T07:56:35.275Z,77.60
2018-09-03T07:59:04.684Z,77.90
2018-09-03T08:01:33.952Z,78.00
2018-09-03T08:04:03.265Z,78.20
2018-09-03T08:06:32.750Z,78.30
2018-09-03T08:09:03.259Z,78.50
2018-09-03T08:11:32.805Z,78.60
2018-09-03T08:14:02.781Z,78.60
2018-09-03T08:16:32.831Z,78.90
2018-09-03T08:19:02.399Z,79.00
2018-09-03T08:21:31.918Z,79.00
2018-09-03T08:24:01.361Z,79.20
2018-09-03T08:26:31.393Z,79.00
2018-09-03T08:29:01.281Z,78.80
2018-09-03T08:31:30.872Z,78.00
2018-09-03T08:34:00.626Z,78.10
2018-09-03T08:36:30.538Z,77.80
2018-09-03T08:38:59.940Z,77.50
2018-09-03T08:41:29.388Z,77.10
2018-09-03T08:43:58.932Z,76.90
2018-09-03T08:46:28.928Z,77.10
2018-09-03T08:48:58.446Z,77.20
2018-09-03T08:51:28.769Z,77.40
2018-09-03T08:53:59.256Z,77.40
2018-09-03T08:56:28.907Z,77.80
2018-09-03T08:58:58.540Z,77.90
2018-09-03T09:01:28.392Z,77.70
2018-09-03T09:03:57.668Z,77.70
2018-09-03T09:06:28.195Z,77.20
2018-09-03T09:08:58.971Z,77.00
2018-09-03T09:11:28.563Z,76.40
2018-09-03T09:13:58.624Z,76.00
2018-09-03T09:16:27.979Z,76.00
2018-09-03T09:18:58.649Z,76.50
2018-09-03T09:21:28.231Z,75.80
2018-09-03T09:23:57.749Z,75.00
2018-09-03T09:26:27.573Z,74.80
2018-09-03T09:28:56.890Z,74.80
2018-09-03T09:31:26.449Z,74.70
2018-09-03T09:33:56.293Z,74.70
2018-09-03T09:36:25.681Z,75.20
2018-09-03T09:38:55.293Z,75.70
2018-09-03T09:41:24.984Z,75.50
2018-09-03T09:43:55.268Z,75.50
2018-09-03T09:46:24.868Z,75.80
2018-09-03T09:48:54.390Z,75.40
2018-09-03T09:51:23.908Z,76.10
2018-09-03T09:53:54.626Z,76.00
2018-09-03T09:56:23.960Z,76.20
2018-09-03T09:58:54.114Z,76.40
2018-09-03T10:01:39.551Z,76.50
2018-09-03T10:04:09.201Z,76.60
2018-09-03T10:06:38.560Z,76.60
2018-09-03T10:09:09.697Z,76.40
2018-09-03T10:11:39.783Z,76.60
2018-09-03T10:14:09.803Z,76.60
2018-09-03T10:16:40.215Z,77.50
2018-09-03T10:19:10.632Z,76.80
2018-09-03T10:21:40.970Z,76.70
2018-09-03T10:24:10.439Z,76.50
2018-09-03T10:26:40.769Z,76.80
2018-09-03T10:29:11.094Z,76.90
2018-09-03T10:31:41.241Z,76.90
2018-09-03T10:34:10.531Z,77.10
2018-09-03T10:36:41.540Z,77.00
2018-09-03T10:39:11.085Z,77.20
2018-09-03T10:41:40.752Z,77.20
2018-09-03T10:44:10.892Z,77.70
2018-09-03T10:46:40.439Z,77.70
2018-09-03T10:49:10.061Z,78.00
2018-09-03T10:51:39.734Z,78.20
2018-09-03T10:54:09.321Z,78.50
2018-09-03T10:56:39.071Z,78.60
2018-09-03T10:59:08.224Z,78.80
2018-09-03T11:01:38.570Z,78.70
2018-09-03T11:04:07.965Z,78.70
2018-09-03T11:06:37.413Z,79.30
2018-09-03T11:09:07.201Z,79.50
2018-09-03T11:11:36.933Z,79.60
2018-09-03T11:14:08.132Z,79.50
2018-09-03T11:16:37.557Z,79.90
2018-09-03T11:19:07.393Z,80.10
2018-09-03T11:21:36.865Z,80.10
2018-09-03T11:24:07.223Z,80.30
2018-09-03T11:26:36.792Z,80.30
2018-09-03T11:29:08.174Z,80.30
2018-09-03T11:31:37.680Z,80.30
2018-09-03T11:34:07.235Z,80.30
2018-09-03T11:36:36.608Z,80.20
2018-09-03T11:39:06.467Z,80.30
2018-09-03T11:41:36.198Z,80.20
2018-09-03T11:44:06.789Z,80.60
2018-09-03T11:46:38.057Z,81.10
2018-09-03T11:49:08.204Z,81.00
2018-09-03T11:51:41.422Z,80.70
2018-09-03T11:54:11.015Z,80.20
2018-09-03T11:56:41.229Z,80.50
2018-09-03T11:59:10.568Z,80.20
2018-09-03T12:01:39.962Z,80.10
2018-09-03T12:04:09.612Z,80.20
2018-09-03T12:06:39.299Z,80.20
2018-09-03T12:09:08.916Z,80.30
2018-09-03T12:11:38.262Z,80.10
2018-09-03T12:14:08.149Z,80.30
2018-09-03T12:16:37.821Z,80.20
2018-09-03T12:19:08.431Z,80.20
2018-09-03T12:21:37.792Z,80.40
2018-09-03T12:24:07.262Z,80.30
2018-09-03T12:26:37.921Z,80.20
2018-09-03T12:29:07.369Z,81.00
2018-09-03T12:31:37.844Z,80.20
2018-09-03T12:34:07.361Z,80.10
2018-09-03T12:36:36.790Z,80.00
2018-09-03T12:39:07.580Z,80.10
2018-09-03T12:41:37.180Z,79.90
2018-09-03T12:44:06.901Z,80.40
2018-09-03T12:46:36.372Z,80.40
2018-09-03T12:49:05.968Z,80.60
2018-09-03T12:51:35.279Z,80.30
2018-09-03T12:54:07.153Z,80.30
2018-09-03T12:56:36.671Z,80.10
2018-09-03T12:59:06.951Z,80.10
2018-09-03T13:01:36.387Z,80.20
2018-09-03T13:04:05.877Z,80.40
2018-09-03T13:06:35.363Z,80.40
2018-09-03T13:09:05.748Z,80.70
2018-09-03T13:11:36.204Z,80.80
2018-09-03T13:14:06.073Z,80.80
2018-09-03T13:16:35.365Z,80.90
2018-09-03T13:19:05.914Z,80.70
2018-09-03T13:21:35.453Z,80.80
2018-09-03T13:24:04.971Z,80.80
2018-09-03T13:26:34.421Z,80.80
2018-09-03T13:29:03.740Z,80.80
2018-09-03T13:31:33.572Z,80.90
2018-09-03T13:34:03.075Z,80.90
2018-09-03T13:36:32.448Z,80.80
2018-09-03T13:39:01.979Z,80.70
2018-09-03T13:41:31.387Z,80.60
2018-09-03T13:44:01.336Z,80.60
2018-09-03T13:46:30.919Z,81.30
2018-09-03T13:49:00.049Z,81.30
2018-09-03T13:51:30.612Z,81.20
2018-09-03T13:54:00.145Z,81.20
2018-09-03T13:56:29.830Z,81.10
2018-09-03T13:58:59.259Z,81.00
2018-09-03T14:01:28.856Z,80.80
2018-09-03T14:03:58.413Z,81.00
2018-09-03T14:06:30.205Z,80.90
2018-09-03T14:08:59.617Z,81.00
2018-09-03T14:11:29.082Z,80.70
2018-09-03T14:13:58.436Z,80.70
2018-09-03T14:16:28.296Z,80.60
2018-09-03T14:18:58.244Z,80.60
2018-09-03T14:21:28.165Z,80.90
2018-09-03T14:23:57.511Z,81.00
2018-09-03T14:26:28.189Z,80.80
2018-09-03T14:28:57.515Z,80.50
2018-09-03T14:31:27.367Z,80.80
2018-09-03T14:33:56.702Z,80.90
2018-09-03T14:36:27.287Z,80.60
2018-09-03T14:38:57.201Z,80.60
2018-09-03T14:41:26.780Z,80.60
2018-09-03T14:43:56.046Z,80.60
2018-09-03T14:46:26.053Z,80.20
2018-09-03T14:48:55.539Z,80.10
2018-09-03T14:51:24.931Z,79.70
2018-09-03T14:53:54.315Z,78.60
2018-09-03T14:56:25.076Z,79.00
2018-09-03T14:58:54.909Z,77.80
2018-09-03T15:01:25.025Z,78.30
2018-09-03T15:03:54.495Z,78.20
2018-09-03T15:06:23.983Z,78.10
2018-09-03T15:08:53.494Z,78.20
2018-09-03T15:11:22.887Z,77.90
2018-09-03T15:13:52.561Z,77.30
2018-09-03T15:16:22.933Z,77.00
2018-09-03T15:18:53.132Z,77.00
2018-09-03T15:21:23.105Z,76.30
2018-09-03T15:23:52.741Z,77.00
2018-09-03T15:26:22.466Z,75.80
2018-09-03T15:28:51.937Z,76.20
2018-09-03T15:31:22.092Z,76.00
2018-09-03T15:33:51.824Z,75.90
2018-09-03T15:36:21.294Z,75.50
2018-09-03T15:38:50.555Z,73.90
2018-09-03T15:41:20.522Z,74.00
2018-09-03T15:43:53.041Z,73.90
2018-09-03T15:46:24.572Z,72.30
2018-09-03T15:48:54.670Z,71.50
2018-09-03T15:51:26.727Z,71.40
2018-09-03T15:53:58.976Z,70.60
2018-09-03T15:56:28.748Z,69.80
2018-09-03T15:59:02.986Z,69.00
2018-09-03T16:01:33.756Z,67.80
2018-09-03T16:04:03.841Z,67.20
2018-09-03T16:06:41.261Z,66.10
2018-09-03T16:09:11.290Z,65.60
2018-09-03T16:11:43.259Z,64.00
2018-09-03T16:14:12.856Z,60.90
2018-09-03T16:16:47.034Z,57.90
2018-09-03T16:19:16.960Z,57.60
2018-09-03T16:21:46.556Z,56.30
2018-09-03T16:24:15.982Z,56.40
2018-09-03T16:26:46.445Z,58.30
2018-09-03T16:29:16.905Z,58.30
2018-09-03T16:31:46.118Z,60.40
2018-09-03T16:34:15.653Z,62.40
2018-09-03T16:36:45.993Z,64.90
2018-09-03T16:39:16.005Z,64.90
2018-09-03T16:41:45.303Z,65.40
2018-09-03T16:44:14.805Z,66.30
2018-09-03T16:46:44.495Z,66.00
2018-09-03T16:49:13.985Z,66.10
2018-09-03T16:51:43.642Z,66.30
2018-09-03T16:54:13.597Z,65.50
2018-09-03T16:56:43.244Z,64.50
2018-09-03T16:59:12.627Z,64.90
2018-09-03T17:01:42.161Z,65.60
2018-09-03T17:04:11.776Z,65.00
2018-09-03T17:06:41.148Z,64.50
2018-09-03T17:09:12.703Z,64.50
2018-09-03T17:11:42.466Z,64.30
2018-09-03T17:14:11.828Z,63.90
2018-09-03T17:16:42.750Z,59.90
2018-09-03T17:19:13.275Z,59.90
2018-09-03T17:21:42.872Z,58.70
2018-09-03T17:24:12.406Z,58.10
2018-09-03T17:26:42.929Z,57.50
2018-09-03T17:29:13.464Z,57.20
2018-09-03T17:31:45.169Z,58.10
2018-09-03T17:34:14.729Z,58.00
2018-09-03T17:36:44.852Z,57.80
2018-09-03T17:39:14.246Z,57.10
2018-09-03T17:41:43.836Z,56.90
2018-09-03T17:44:13.801Z,57.60
2018-09-03T17:46:43.281Z,57.70
2018-09-03T17:49:12.994Z,57.20
2018-09-03T17:51:42.595Z,56.30
2018-09-03T17:54:12.199Z,51.50
2018-09-03T17:56:41.912Z,38.60
2018-09-03T17:59:13.196Z,25.70
2018-09-03T18:01:42.864Z,25.60
2018-09-03T18:04:13.592Z,23.90
2018-09-03T18:06:43.891Z,19.80
2018-09-03T18:09:13.082Z,19.80
2018-09-03T18:11:44.266Z,19.50
2018-09-03T18:14:21.279Z,19.00
2018-09-03T18:16:50.821Z,22.70
2018-09-03T18:19:20.271Z,26.20
2018-09-03T18:21:49.722Z,27.40
2018-09-03T18:24:19.177Z,30.00
2018-09-03T18:26:48.653Z,33.10
2018-09-03T18:29:18.487Z,37.50
2018-09-03T18:31:47.594Z,40.00
2018-09-03T18:34:17.068Z,42.30
2018-09-03T18:36:46.632Z,44.50
2018-09-03T18:39:16.168Z,46.10
2018-09-03T18:41:45.799Z,46.00
2018-09-03T18:44:15.611Z,46.00
2018-09-03T18:46:46.935Z,46.80
2018-09-03T18:49:16.425Z,47.30
2018-09-03T18:51:45.817Z,49.40
2018-09-03T18:54:15.503Z,49.60
2018-09-03T18:56:45.291Z,50.40
2018-09-03T18:59:15.519Z,51.50
2018-09-03T19:01:45.110Z,52.50
2018-09-03T19:04:15.928Z,51.60
2018-09-03T19:06:45.642Z,51.20
2018-09-03T19:09:15.036Z,51.60
2018-09-03T19:11:44.479Z,52.40
2018-09-03T19:14:14.072Z,52.30
2018-09-03T19:16:43.639Z,51.10
2018-09-03T19:19:13.392Z,49.70
2018-09-03T19:21:43.964Z,47.50
2018-09-03T19:24:14.832Z,47.40
2018-09-03T19:26:44.458Z,46.70
2018-09-03T19:29:15.505Z,47.20
2018-09-03T19:31:45.468Z,47.90
2018-09-03T19:34:15.009Z,48.00
2018-09-03T19:36:44.693Z,47.20
2018-09-03T19:39:14.793Z,47.80
2018-09-03T19:41:44.012Z,48.30
2018-09-03T19:44:13.922Z,49.40
2018-09-03T19:46:43.242Z,50.40
2018-09-03T19:49:12.625Z,49.90
2018-09-03T19:51:41.887Z,49.80
2018-09-03T19:54:11.955Z,49.30
2018-09-03T19:56:41.276Z,49.90
2018-09-03T19:59:10.598Z,50.90
2018-09-03T20:01:40.165Z,52.10
2018-09-03T20:04:10.553Z,53.00
2018-09-03T20:06:40.724Z,54.60
2018-09-03T20:09:10.540Z,54.30
2018-09-03T20:11:39.921Z,54.90
2018-09-03T20:14:09.598Z,55.00
2018-09-03T20:16:40.414Z,54.70
2018-09-03T20:19:10.502Z,54.60
2018-09-03T20:21:40.249Z,54.50
2018-09-03T20:24:12.871Z,52.90
2018-09-03T20:26:42.491Z,53.30
2018-09-03T20:29:11.823Z,52.50
2018-09-03T20:31:41.240Z,50.40
2018-09-03T20:34:11.463Z,51.10
2018-09-03T20:36:41.936Z,50.80
2018-09-03T20:39:11.357Z,50.70
2018-09-03T20:41:40.863Z,51.50
2018-09-03T20:44:10.454Z,51.50
2018-09-03T20:46:39.876Z,52.20
2018-09-03T20:49:09.377Z,52.40
2018-09-03T20:51:39.029Z,51.50
2018-09-03T20:54:08.756Z,50.40
2018-09-03T20:56:39.277Z,48.40
2018-09-03T20:59:10.165Z,48.30
2018-09-03T21:01:39.921Z,46.60
2018-09-03T21:04:09.448Z,47.30
2018-09-03T21:06:40.549Z,47.60
2018-09-03T21:09:11.131Z,49.10
2018-09-03T21:11:40.611Z,49.10
2018-09-03T21:14:10.154Z,49.00
2018-09-03T21:16:40.381Z,48.40
2018-09-03T21:19:10.224Z,47.30
2018-09-03T21:21:40.219Z,47.00
2018-09-03T21:24:10.696Z,47.30
2018-09-03T21:26:40.409Z,47.20
2018-09-03T21:29:09.893Z,47.30
2018-09-03T21:31:40.198Z,47.90
2018-09-03T21:34:09.943Z,47.80
2018-09-03T21:36:40.372Z,47.20
2018-09-03T21:39:10.096Z,48.10
2018-09-03T21:41:40.587Z,47.50
2018-09-03T21:44:10.360Z,47.40
2018-09-03T21:46:40.117Z,47.50
2018-09-03T21:49:09.931Z,46.60
2018-09-03T21:51:40.088Z,46.20
2018-09-03T21:54:09.423Z,45.50
2018-09-03T21:56:39.300Z,45.90
2018-09-03T21:59:08.730Z,46.40
2018-09-03T22:01:40.064Z,45.70
2018-09-03T22:04:10.656Z,46.00
2018-09-03T22:06:41.060Z,46.90
2018-09-03T22:09:10.653Z,45.70
2018-09-03T22:11:40.281Z,45.20
2018-09-03T22:14:11.055Z,45.50
2018-09-03T22:16:41.860Z,45.50
2018-09-03T22:19:11.565Z,46.20
2018-09-03T22:21:43.618Z,45.60
2018-09-03T22:24:13.079Z,45.60
2018-09-03T22:26:43.687Z,45.60
2018-09-03T22:29:13.156Z,43.50
2018-09-03T22:31:42.600Z,44.20
2018-09-03T22:34:13.610Z,43.90
2018-09-03T22:36:43.130Z,43.30
2018-09-03T22:39:13.513Z,44.10
2018-09-03T22:41:43.196Z,44.00
2018-09-03T22:44:12.898Z,43.60
2018-09-03T22:46:42.251Z,43.40
2018-09-03T22:49:12.732Z,42.90
2018-09-03T22:51:41.834Z,43.70
2018-09-03T22:54:11.370Z,44.00
2018-09-03T22:56:40.649Z,43.50
2018-09-03T22:59:09.833Z,44.30
2018-09-03T23:01:44.779Z,44.00
2018-09-03T23:04:13.961Z,44.20
2018-09-03T23:06:43.641Z,43.00
2018-09-03T23:09:13.665Z,43.10
2018-09-03T23:11:43.666Z,43.00
2018-09-03T23:14:14.219Z,43.00
2018-09-03T23:16:43.805Z,42.50
2018-09-03T23:21:59.644Z,43.60
2018-09-03T23:24:39.763Z,43.00
2018-09-03T23:27:09.792Z,43.00
2018-09-03T23:29:39.136Z,42.90
2018-09-03T23:32:08.751Z,43.00
2018-09-03T23:34:38.113Z,42.90
2018-09-03T23:37:07.629Z,42.80
2018-09-03T23:39:36.921Z,42.40
2018-09-03T23:42:06.606Z,43.00
2018-09-03T23:44:36.309Z,43.10
2018-09-03T23:47:06.671Z,43.40
2018-09-03T23:49:36.868Z,43.40
2018-09-03T23:52:06.295Z,42.80
2018-09-03T23:54:35.608Z,43.30
2018-09-03T23:57:05.320Z,42.90
2018-09-03T23:59:34.640Z,44.00
