createdAt,value
2022-12-16T00:01:15.235Z,1.10
2022-12-16T00:03:44.243Z,0.90
2022-12-16T00:06:11.824Z,1.00
2022-12-16T00:08:39.888Z,1.03
2022-12-16T00:11:08.414Z,1.07
2022-12-16T00:13:37.407Z,1.00
2022-12-16T00:16:06.168Z,0.90
2022-12-16T00:18:33.776Z,0.90
2022-12-16T00:21:01.280Z,1.03
2022-12-16T00:23:29.216Z,0.90
2022-12-16T00:25:57.036Z,1.00
2022-12-16T00:28:24.803Z,0.90
2022-12-16T00:30:53.306Z,0.90
2022-12-16T00:33:24.023Z,1.00
2022-12-16T00:35:51.781Z,0.90
2022-12-16T00:38:19.539Z,0.90
2022-12-16T00:40:47.067Z,1.10
2022-12-16T00:43:14.606Z,1.13
2022-12-16T00:45:42.149Z,1.00
2022-12-16T00:48:09.793Z,1.47
2022-12-16T00:50:37.585Z,1.00
2022-12-16T00:53:05.845Z,1.07
2022-12-16T00:55:33.598Z,0.90
2022-12-16T00:58:00.957Z,1.10
2022-12-16T01:00:28.389Z,1.00
2022-12-16T01:02:56.065Z,1.13
2022-12-16T01:05:26.671Z,1.00
2022-12-16T01:07:54.608Z,0.97
2022-12-16T01:10:22.500Z,1.07
2022-12-16T01:12:49.916Z,1.10
2022-12-16T01:15:18.533Z,0.90
2022-12-16T01:17:46.244Z,0.97
2022-12-16T01:20:14.618Z,1.33
2022-12-16T01:22:42.190Z,1.07
2022-12-16T01:25:13.049Z,1.80
2022-12-16T01:27:40.952Z,1.00
2022-12-16T01:30:10.536Z,1.10
2022-12-16T01:32:38.073Z,1.00
2022-12-16T01:35:17.986Z,1.00
2022-12-16T01:37:51.124Z,1.00
2022-12-16T01:40:20.215Z,1.00
2022-12-16T01:42:47.618Z,0.90
2022-12-16T01:45:28.897Z,1.10
2022-12-16T01:47:58.052Z,0.90
2022-12-16T01:50:26.388Z,1.00
2022-12-16T01:52:55.821Z,0.90
2022-12-16T01:55:26.052Z,1.00
2022-12-16T01:57:55.929Z,2.77
2022-12-16T02:00:23.396Z,1.10
2022-12-16T02:02:51.986Z,1.07
2022-12-16T02:05:22.636Z,1.10
2022-12-16T02:07:55.777Z,1.20
2022-12-16T02:10:28.549Z,1.00
2022-12-16T02:13:06.724Z,1.00
2022-12-16T02:15:37.242Z,1.00
2022-12-16T02:18:11.000Z,0.90
2022-12-16T02:20:55.008Z,1.00
2022-12-16T02:23:42.364Z,0.90
2022-12-16T02:26:09.752Z,0.90
2022-12-16T02:28:46.793Z,2.30
2022-12-16T02:31:20.196Z,1.00
2022-12-16T02:34:10.186Z,0.90
2022-12-16T02:36:52.134Z,1.00
2022-12-16T02:39:24.217Z,3.43
2022-12-16T02:41:58.269Z,0.90
2022-12-16T02:44:45.721Z,0.90
2022-12-16T02:47:13.336Z,1.00
2022-12-16T02:49:48.505Z,1.00
2022-12-16T02:52:16.820Z,1.00
2022-12-16T02:54:44.762Z,0.90
2022-12-16T02:57:26.304Z,1.40
2022-12-16T03:00:13.527Z,1.00
2022-12-16T03:03:00.443Z,1.10
2022-12-16T03:05:31.330Z,1.00
2022-12-16T03:08:00.582Z,1.00
2022-12-16T03:10:29.881Z,1.10
2022-12-16T03:12:59.488Z,2.27
2022-12-16T03:15:28.147Z,1.10
2022-12-16T03:17:56.283Z,1.00
2022-12-16T03:20:28.076Z,1.20
2022-12-16T03:22:57.847Z,1.00
2022-12-16T03:25:26.819Z,0.97
2022-12-16T03:28:01.796Z,0.97
2022-12-16T03:30:33.949Z,1.20
2022-12-16T03:33:19.100Z,1.00
2022-12-16T03:35:50.148Z,1.00
2022-12-16T03:38:17.906Z,1.20
2022-12-16T03:40:45.872Z,1.00
2022-12-16T03:43:15.031Z,1.00
2022-12-16T03:45:43.943Z,1.10
2022-12-16T03:48:12.805Z,1.20
2022-12-16T03:50:40.768Z,0.90
2022-12-16T03:53:09.595Z,0.97
2022-12-16T03:55:37.114Z,1.10
2022-12-16T03:58:04.867Z,1.00
2022-12-16T04:00:32.415Z,1.07
2022-12-16T04:03:00.221Z,1.00
2022-12-16T04:05:28.024Z,1.20
2022-12-16T04:08:00.291Z,0.93
2022-12-16T04:10:48.092Z,1.07
2022-12-16T04:13:34.370Z,1.30
2022-12-16T04:16:20.859Z,1.10
2022-12-16T04:19:07.540Z,1.00
2022-12-16T04:21:54.566Z,1.07
2022-12-16T04:24:26.839Z,1.10
2022-12-16T04:27:15.643Z,0.90
2022-12-16T04:30:03.141Z,1.00
2022-12-16T04:32:50.849Z,0.93
2022-12-16T04:35:36.903Z,1.00
2022-12-16T04:38:23.064Z,1.10
2022-12-16T04:41:09.193Z,1.13
2022-12-16T04:43:55.424Z,1.17
2022-12-16T04:46:41.659Z,1.20
2022-12-16T04:49:27.742Z,0.90
2022-12-16T04:52:13.674Z,1.00
2022-12-16T04:54:59.572Z,1.27
2022-12-16T04:57:45.678Z,1.27
2022-12-16T05:00:32.092Z,1.10
2022-12-16T05:03:18.154Z,1.43
2022-12-16T05:06:04.317Z,1.00
2022-12-16T05:08:50.263Z,1.00
2022-12-16T05:11:36.234Z,1.00
2022-12-16T05:14:22.208Z,2.10
2022-12-16T05:17:08.151Z,1.00
2022-12-16T05:19:54.756Z,0.90
2022-12-16T05:22:40.661Z,0.80
2022-12-16T05:25:27.341Z,1.00
2022-12-16T05:28:14.178Z,0.90
2022-12-16T05:31:00.021Z,0.93
2022-12-16T05:33:46.092Z,1.00
2022-12-16T05:36:32.436Z,1.00
2022-12-16T05:39:18.560Z,1.00
2022-12-16T05:42:04.776Z,1.00
2022-12-16T05:44:50.834Z,1.23
2022-12-16T05:47:36.845Z,0.97
2022-12-16T05:50:23.480Z,0.90
2022-12-16T05:53:10.591Z,0.97
2022-12-16T05:55:56.535Z,1.00
2022-12-16T05:58:42.563Z,1.10
2022-12-16T06:01:28.464Z,1.00
2022-12-16T06:04:17.727Z,1.10
2022-12-16T06:07:03.967Z,0.90
2022-12-16T06:09:56.166Z,1.00
2022-12-16T06:12:59.566Z,1.03
2022-12-16T06:15:45.709Z,0.90
2022-12-16T06:18:31.767Z,1.07
2022-12-16T06:21:17.806Z,1.10
2022-12-16T06:24:03.643Z,1.10
2022-12-16T06:26:49.691Z,1.10
2022-12-16T06:29:35.568Z,1.30
2022-12-16T06:32:21.711Z,1.53
2022-12-16T06:35:07.909Z,1.63
2022-12-16T06:37:53.972Z,1.20
2022-12-16T06:40:39.973Z,1.20
2022-12-16T06:43:26.036Z,1.00
2022-12-16T06:46:12.005Z,1.00
2022-12-16T06:48:58.057Z,1.03
2022-12-16T06:51:44.231Z,1.17
2022-12-16T06:54:30.202Z,1.20
2022-12-16T06:57:16.310Z,1.10
2022-12-16T07:00:02.307Z,1.13
2022-12-16T07:02:48.391Z,0.93
2022-12-16T07:05:34.531Z,1.10
2022-12-16T07:08:20.401Z,1.23
2022-12-16T07:11:15.966Z,1.10
2022-12-16T07:14:02.991Z,1.10
2022-12-16T07:16:49.292Z,1.20
2022-12-16T07:19:35.377Z,0.90
2022-12-16T07:22:21.167Z,1.00
2022-12-16T07:25:07.259Z,0.97
2022-12-16T07:27:53.329Z,1.30
2022-12-16T07:30:39.634Z,1.10
2022-12-16T07:33:28.317Z,1.43
2022-12-16T07:36:16.649Z,1.13
2022-12-16T07:39:02.541Z,1.00
2022-12-16T07:41:48.650Z,1.33
2022-12-16T07:44:34.756Z,1.00
2022-12-16T08:25:45.075Z,1.27
2022-12-16T08:28:31.236Z,1.23
2022-12-16T08:31:17.454Z,1.10
2022-12-16T08:34:04.037Z,1.10
2022-12-16T08:36:50.072Z,1.10
2022-12-16T08:39:37.144Z,1.10
2022-12-16T08:42:23.217Z,1.20
2022-12-16T08:45:09.406Z,1.30
2022-12-16T08:47:55.632Z,1.23
2022-12-16T08:50:41.983Z,1.23
2022-12-16T08:53:32.193Z,1.10
2022-12-16T08:56:20.604Z,1.40
2022-12-16T08:59:06.796Z,1.20
2022-12-16T09:01:52.704Z,1.50
2022-12-16T09:04:41.478Z,1.50
2022-12-16T09:07:27.440Z,1.63
2022-12-16T09:10:13.358Z,1.40
2022-12-16T09:12:59.394Z,2.63
2022-12-16T09:15:45.265Z,1.40
2022-12-16T09:18:31.215Z,1.30
2022-12-16T09:21:17.997Z,1.30
2022-12-16T09:24:03.868Z,1.20
2022-12-16T09:26:50.042Z,1.50
2022-12-16T09:29:40.548Z,1.50
2022-12-16T09:32:29.447Z,1.40
2022-12-16T09:35:15.683Z,1.13
2022-12-16T09:38:05.772Z,1.03
2022-12-16T09:40:51.932Z,1.70
2022-12-16T09:43:56.987Z,1.70
2022-12-16T09:46:56.126Z,1.33
2022-12-16T09:50:03.471Z,1.20
2022-12-16T09:52:52.470Z,1.33
2022-12-16T09:55:48.475Z,1.20
2022-12-16T09:58:34.925Z,1.30
2022-12-16T10:01:21.262Z,1.33
2022-12-16T10:04:07.356Z,1.53
2022-12-16T10:07:07.235Z,1.40
2022-12-16T10:10:08.577Z,1.23
2022-12-16T10:13:14.091Z,1.37
2022-12-16T10:16:08.377Z,1.47
2022-12-16T10:19:13.629Z,1.43
2022-12-16T10:22:13.520Z,1.20
2022-12-16T10:24:59.349Z,1.20
2022-12-16T10:27:55.601Z,1.57
2022-12-16T10:30:41.524Z,1.87
2022-12-16T10:33:30.460Z,1.60
2022-12-16T10:36:16.555Z,1.60
2022-12-16T10:39:05.568Z,1.20
2022-12-16T10:41:59.933Z,1.10
2022-12-16T10:44:58.055Z,1.40
2022-12-16T10:47:44.156Z,1.50
2022-12-16T10:50:34.153Z,1.33
2022-12-16T10:53:21.448Z,1.17
2022-12-16T10:56:26.383Z,1.70
2022-12-16T10:59:18.472Z,1.30
2022-12-16T11:02:16.361Z,1.57
2022-12-16T11:05:02.620Z,2.67
2022-12-16T11:07:59.593Z,1.50
2022-12-16T11:10:47.619Z,1.98
2022-12-16T11:13:42.604Z,1.70
2022-12-16T11:16:36.472Z,1.83
2022-12-16T11:19:22.985Z,1.60
2022-12-16T11:22:09.644Z,1.50
2022-12-16T11:24:55.617Z,1.27
2022-12-16T11:27:43.693Z,1.53
2022-12-16T11:30:32.750Z,1.40
2022-12-16T11:33:22.527Z,1.30
2022-12-16T11:36:24.798Z,1.67
2022-12-16T11:39:11.750Z,1.63
2022-12-16T11:41:59.749Z,2.00
2022-12-16T11:45:03.467Z,1.73
2022-12-16T11:48:08.722Z,1.30
2022-12-16T11:51:00.982Z,1.50
2022-12-16T11:53:52.610Z,1.53
2022-12-16T11:56:43.729Z,1.50
2022-12-16T11:59:50.450Z,1.60
2022-12-16T12:03:00.022Z,1.67
2022-12-16T12:05:52.841Z,1.20
2022-12-16T12:08:45.123Z,1.37
2022-12-16T12:11:44.182Z,1.50
2022-12-16T12:14:38.961Z,1.27
2022-12-16T12:17:27.985Z,1.30
2022-12-16T12:20:41.627Z,1.17
2022-12-16T12:23:29.910Z,1.63
2022-12-16T12:26:29.482Z,1.40
2022-12-16T12:29:35.928Z,1.60
2022-12-16T12:32:25.179Z,1.47
2022-12-16T12:35:16.781Z,1.63
2022-12-16T12:38:05.868Z,1.60
2022-12-16T12:41:00.692Z,1.70
2022-12-16T12:43:49.660Z,1.67
2022-12-16T12:46:58.603Z,1.50
2022-12-16T12:49:48.743Z,1.93
2022-12-16T12:53:02.288Z,1.77
2022-12-16T12:55:52.331Z,1.30
2022-12-16T12:58:38.659Z,1.30
2022-12-16T13:01:26.168Z,1.50
2022-12-16T13:04:16.738Z,1.20
2022-12-16T13:07:02.979Z,1.97
2022-12-16T13:09:56.206Z,1.40
2022-12-16T13:12:49.858Z,1.67
2022-12-16T13:15:55.037Z,1.30
2022-12-16T13:18:41.130Z,1.40
2022-12-16T13:21:46.160Z,1.33
2022-12-16T13:24:51.125Z,1.30
2022-12-16T13:27:37.396Z,1.80
2022-12-16T13:30:29.599Z,2.00
2022-12-16T13:33:21.147Z,1.60
2022-12-16T13:36:14.827Z,1.47
2022-12-16T13:39:22.221Z,1.20
2022-12-16T13:42:09.212Z,1.70
2022-12-16T13:45:01.060Z,1.57
2022-12-16T13:47:59.170Z,1.87
2022-12-16T13:50:57.601Z,1.33
2022-12-16T13:53:45.026Z,1.43
2022-12-16T13:56:33.304Z,1.47
2022-12-16T13:59:21.394Z,1.40
2022-12-16T14:02:11.618Z,1.60
2022-12-16T14:05:07.774Z,1.33
2022-12-16T14:07:54.710Z,1.17
2022-12-16T14:10:48.789Z,1.37
2022-12-16T14:13:46.920Z,1.40
2022-12-16T14:17:05.429Z,1.40
2022-12-16T14:20:24.210Z,1.30
2022-12-16T14:23:55.828Z,1.58
2022-12-16T14:26:40.851Z,1.60
2022-12-16T14:29:35.360Z,1.50
2022-12-16T14:32:31.908Z,2.00
2022-12-16T14:35:20.727Z,1.30
2022-12-16T14:38:06.688Z,1.20
2022-12-16T14:40:53.109Z,1.50
2022-12-16T14:43:40.872Z,1.77
2022-12-16T14:46:45.928Z,1.60
2022-12-16T14:49:37.914Z,1.23
2022-12-16T14:52:30.414Z,2.17
2022-12-16T14:55:16.315Z,1.50
2022-12-16T14:58:02.361Z,2.27
2022-12-16T15:00:48.340Z,1.67
2022-12-16T15:03:48.264Z,1.40
2022-12-16T15:06:37.586Z,1.60
2022-12-16T15:09:25.319Z,2.03
2022-12-16T15:12:12.909Z,2.30
2022-12-16T15:15:00.476Z,2.43
2022-12-16T15:17:49.135Z,3.73
2022-12-16T15:20:45.728Z,2.67
2022-12-16T15:23:40.794Z,5.27
2022-12-16T15:26:26.810Z,3.63
2022-12-16T15:29:13.706Z,2.23
2022-12-16T15:32:03.699Z,2.17
2022-12-16T15:35:07.213Z,1.10
2022-12-16T15:38:04.486Z,2.40
2022-12-16T15:40:52.831Z,1.33
2022-12-16T15:43:47.126Z,1.90
2022-12-16T15:46:37.214Z,1.60
2022-12-16T15:49:23.755Z,1.10
2022-12-16T15:52:10.749Z,1.40
2022-12-16T15:55:13.388Z,1.37
2022-12-16T15:57:59.302Z,1.33
2022-12-16T16:00:45.363Z,1.30
2022-12-16T16:03:41.689Z,1.50
2022-12-16T16:06:34.386Z,1.20
2022-12-16T16:09:20.323Z,1.63
2022-12-16T16:12:06.197Z,1.80
2022-12-16T16:14:52.177Z,1.43
2022-12-16T16:17:42.274Z,1.63
2022-12-16T16:20:33.108Z,1.40
2022-12-16T16:23:19.198Z,1.30
2022-12-16T16:26:56.886Z,1.20
2022-12-16T18:07:24.564Z,1.70
2022-12-16T18:10:10.666Z,1.50
2022-12-16T18:12:57.205Z,3.77
2022-12-16T18:15:54.586Z,1.93
2022-12-16T18:18:46.008Z,2.60
2022-12-16T18:21:33.507Z,1.73
2022-12-16T21:23:28.796Z,3.15
2022-12-16T21:26:17.782Z,3.57
2022-12-16T21:29:03.920Z,5.93
2022-12-16T21:31:49.809Z,4.50
2022-12-16T21:34:35.935Z,3.60
2022-12-16T21:37:21.920Z,2.97
2022-12-16T21:40:07.800Z,3.97
2022-12-16T21:42:56.390Z,5.13
2022-12-16T21:45:42.709Z,4.07
2022-12-16T22:16:03.295Z,2.70
2022-12-16T22:31:16.096Z,3.90
2022-12-16T22:34:02.837Z,6.17
2022-12-16T22:36:48.942Z,6.43
2022-12-16T22:39:37.803Z,2.23
2022-12-16T22:42:27.470Z,8.77
2022-12-16T22:45:13.451Z,6.93
2022-12-16T22:47:59.308Z,5.40
2022-12-16T22:50:45.171Z,6.23
2022-12-16T22:53:32.839Z,5.77
2022-12-16T22:56:18.937Z,4.47
2022-12-16T22:59:04.882Z,3.10
2022-12-16T23:01:51.005Z,2.60
2022-12-16T23:04:38.000Z,3.03
2022-12-16T23:07:23.949Z,3.70
2022-12-16T23:10:09.935Z,7.80
2022-12-16T23:12:56.423Z,2.90
2022-12-16T23:15:56.364Z,3.33
2022-12-16T23:18:42.928Z,3.90
2022-12-16T23:21:36.113Z,3.00
2022-12-16T23:24:22.061Z,3.07
2022-12-16T23:27:08.064Z,4.10
2022-12-16T23:29:53.995Z,4.00
2022-12-16T23:32:43.243Z,4.23
2022-12-16T23:35:29.968Z,3.33
2022-12-16T23:38:19.977Z,5.50
2022-12-16T23:41:05.972Z,2.37
2022-12-16T23:43:52.023Z,3.03
2022-12-16T23:46:40.690Z,3.93
2022-12-16T23:49:26.655Z,3.33
2022-12-16T23:52:12.481Z,4.50
2022-12-16T23:54:58.429Z,2.70
2022-12-16T23:57:44.845Z,5.73
