createdAt,value
2024-02-08T00:01:54.500Z,22.40
2024-02-08T00:04:33.059Z,21.85
2024-02-08T00:07:12.023Z,22.10
2024-02-08T00:09:52.425Z,22.05
2024-02-08T00:12:26.466Z,22.38
2024-02-08T00:15:00.444Z,22.42
2024-02-08T00:17:34.174Z,21.30
2024-02-08T00:20:14.367Z,21.20
2024-02-08T00:22:48.255Z,21.35
2024-02-08T00:25:24.834Z,21.33
2024-02-08T00:27:58.446Z,21.33
2024-02-08T00:30:31.666Z,22.15
2024-02-08T00:33:03.824Z,21.52
2024-02-08T00:35:37.403Z,22.92
2024-02-08T00:38:12.893Z,23.33
2024-02-08T00:40:49.220Z,21.83
2024-02-08T00:43:22.695Z,24.25
2024-02-08T00:45:50.889Z,22.67
2024-02-08T00:48:26.512Z,21.73
2024-02-08T00:51:06.616Z,21.65
2024-02-08T00:53:46.911Z,21.13
2024-02-08T00:56:22.604Z,22.17
2024-02-08T00:58:55.971Z,22.88
2024-02-08T01:01:41.312Z,22.45
2024-02-08T01:04:17.162Z,23.92
2024-02-08T01:06:53.229Z,20.55
2024-02-08T01:09:29.216Z,23.17
2024-02-08T01:12:03.411Z,20.80
2024-02-08T01:14:32.472Z,22.90
2024-02-08T01:17:09.604Z,21.83
2024-02-08T01:19:43.972Z,20.77
2024-02-08T01:22:21.398Z,20.08
2024-02-08T01:24:54.628Z,22.48
2024-02-08T01:27:27.682Z,19.35
2024-02-08T01:30:08.787Z,21.98
2024-02-08T01:32:44.583Z,20.63
2024-02-08T01:35:23.820Z,20.35
2024-02-08T01:38:01.256Z,20.75
2024-02-08T01:40:29.340Z,24.00
2024-02-08T01:43:00.224Z,21.58
2024-02-08T01:45:44.309Z,21.77
2024-02-08T01:48:18.208Z,21.17
2024-02-08T01:50:52.839Z,23.35
2024-02-08T01:53:30.591Z,23.05
2024-02-08T01:56:05.175Z,20.67
2024-02-08T01:58:43.223Z,21.90
2024-02-08T02:01:18.605Z,22.60
2024-02-08T02:03:51.645Z,23.52
2024-02-08T02:06:22.450Z,21.83
2024-02-08T02:09:07.107Z,23.27
2024-02-08T02:11:47.662Z,21.85
2024-02-08T02:14:30.740Z,21.00
2024-02-08T02:17:16.801Z,21.42
2024-02-08T02:19:50.919Z,23.30
2024-02-08T02:22:33.447Z,22.13
2024-02-08T02:25:06.935Z,21.33
2024-02-08T02:27:43.684Z,21.13
2024-02-08T02:30:17.821Z,20.48
2024-02-08T02:32:56.326Z,22.08
2024-02-08T02:35:30.237Z,21.02
2024-02-08T02:38:10.933Z,23.35
2024-02-08T02:40:50.968Z,22.60
2024-02-08T02:43:27.768Z,21.27
2024-02-08T02:46:07.228Z,21.50
2024-02-08T02:48:49.622Z,20.48
2024-02-08T02:51:23.067Z,21.25
2024-02-08T02:54:02.421Z,22.80
2024-02-08T02:56:37.664Z,25.27
2024-02-08T02:59:17.827Z,21.55
2024-02-08T03:01:50.587Z,21.88
2024-02-08T03:04:32.106Z,22.63
2024-02-08T03:07:08.099Z,20.95
2024-02-08T03:09:44.269Z,20.85
2024-02-08T03:12:17.372Z,21.73
2024-02-08T03:15:00.379Z,21.65
2024-02-08T03:17:37.430Z,20.60
2024-02-08T03:20:18.241Z,21.75
2024-02-08T03:22:52.884Z,21.88
2024-02-08T03:27:54.391Z,21.55
2024-02-08T03:30:36.421Z,21.02
2024-02-08T03:33:17.735Z,20.50
2024-02-08T03:35:54.788Z,21.02
2024-02-08T03:38:25.534Z,21.45
2024-02-08T03:40:59.641Z,20.08
2024-02-08T03:43:35.607Z,22.42
2024-02-08T03:46:22.855Z,23.67
2024-02-08T03:48:55.629Z,22.00
2024-02-08T03:51:31.804Z,20.88
2024-02-08T03:54:10.091Z,22.05
2024-02-08T03:56:52.574Z,23.08
2024-02-08T03:59:29.022Z,21.60
2024-02-08T04:02:07.092Z,20.75
2024-02-08T04:04:55.367Z,21.40
2024-02-08T04:07:45.945Z,20.92
2024-02-08T04:10:34.170Z,23.00
2024-02-08T04:13:25.734Z,22.38
2024-02-08T04:16:17.281Z,21.98
2024-02-08T04:19:07.600Z,22.35
2024-02-08T04:22:02.526Z,23.02
2024-02-08T04:24:51.289Z,23.33
2024-02-08T04:27:42.509Z,23.02
2024-02-08T04:30:34.824Z,21.35
2024-02-08T04:33:29.431Z,24.23
2024-02-08T04:36:29.842Z,23.38
2024-02-08T04:39:21.299Z,20.63
2024-02-08T04:42:13.779Z,20.83
2024-02-08T04:45:05.416Z,21.95
2024-02-08T04:48:03.079Z,21.88
2024-02-08T04:50:58.565Z,21.40
2024-02-08T04:53:39.140Z,20.73
2024-02-08T04:56:13.624Z,24.20
2024-02-08T04:59:08.719Z,20.70
2024-02-08T05:04:22.586Z,21.45
2024-02-08T05:06:58.638Z,23.08
2024-02-08T05:09:32.756Z,22.63
2024-02-08T05:12:01.608Z,21.27
2024-02-08T05:14:37.348Z,22.17
2024-02-08T05:17:05.362Z,21.73
2024-02-08T05:19:35.363Z,22.27
2024-02-08T05:22:12.630Z,22.35
2024-02-08T05:24:43.412Z,22.50
2024-02-08T05:27:27.095Z,22.20
2024-02-08T05:30:00.620Z,21.10
2024-02-08T05:32:37.198Z,23.75
2024-02-08T05:35:16.214Z,22.02
2024-02-08T05:37:49.128Z,21.00
2024-02-08T05:40:25.191Z,21.83
2024-02-08T05:43:04.939Z,24.60
2024-02-08T05:45:45.218Z,22.75
2024-02-08T05:48:18.802Z,23.70
2024-02-08T05:53:21.645Z,22.63
2024-02-08T05:55:54.888Z,20.38
2024-02-08T05:58:28.735Z,21.13
2024-02-08T06:01:03.465Z,21.02
2024-02-08T06:03:39.400Z,19.83
2024-02-08T06:06:18.642Z,22.17
2024-02-08T06:09:00.948Z,21.95
2024-02-08T06:11:38.759Z,21.88
2024-02-08T06:14:27.229Z,21.17
2024-02-08T06:17:08.278Z,21.05
2024-02-08T06:19:52.487Z,21.90
2024-02-08T06:22:30.609Z,19.85
2024-02-08T06:25:10.842Z,21.67
2024-02-08T06:27:43.126Z,22.40
2024-02-08T06:30:27.425Z,22.10
2024-02-08T06:33:12.466Z,20.48
2024-02-08T06:35:47.058Z,21.45
2024-02-08T06:38:42.846Z,22.15
2024-02-08T06:41:25.270Z,22.05
2024-02-08T06:44:19.309Z,22.50
2024-02-08T06:47:12.586Z,22.20
2024-02-08T06:50:04.278Z,20.80
2024-02-08T06:52:56.102Z,22.60
2024-02-08T06:55:46.311Z,21.67
2024-02-08T06:58:35.587Z,21.38
2024-02-08T07:01:27.125Z,21.90
2024-02-08T07:04:14.003Z,21.08
2024-02-08T07:07:03.108Z,21.27
2024-02-08T07:09:55.246Z,21.58
2024-02-08T07:12:45.138Z,22.58
2024-02-08T07:15:34.322Z,20.67
2024-02-08T07:18:21.114Z,21.05
2024-02-08T07:21:13.282Z,21.80
2024-02-08T07:24:05.045Z,21.50
2024-02-08T07:26:51.796Z,22.70
2024-02-08T07:29:43.799Z,21.63
2024-02-08T07:32:36.059Z,23.48
2024-02-08T07:35:25.855Z,20.52
2024-02-08T07:38:00.730Z,22.02
2024-02-08T07:40:37.085Z,22.10
2024-02-08T07:43:15.041Z,21.40
2024-02-08T07:45:47.702Z,23.85
2024-02-08T07:48:38.078Z,23.05
2024-02-08T07:51:08.855Z,23.98
2024-02-08T07:53:47.417Z,23.77
2024-02-08T07:56:25.909Z,21.90
2024-02-08T07:59:05.678Z,22.65
2024-02-08T08:01:41.388Z,23.63
2024-02-08T08:04:42.196Z,23.25
2024-02-08T08:07:14.486Z,22.30
2024-02-08T08:09:51.089Z,23.95
2024-02-08T08:12:25.447Z,23.38
2024-02-08T08:15:02.946Z,21.52
2024-02-08T08:17:42.192Z,23.42
2024-02-08T08:20:37.747Z,22.90
2024-02-08T08:23:09.680Z,24.25
2024-02-08T08:26:02.020Z,21.23
2024-02-08T08:28:30.786Z,24.23
2024-02-08T08:31:18.672Z,22.33
2024-02-08T08:34:13.893Z,23.98
2024-02-08T08:36:43.497Z,21.67
2024-02-08T08:39:30.730Z,22.80
2024-02-08T08:42:07.267Z,23.55
2024-02-08T08:44:36.053Z,22.23
2024-02-08T08:47:04.469Z,24.90
2024-02-08T08:49:41.572Z,23.02
2024-02-08T08:52:25.334Z,25.35
2024-02-08T08:55:24.237Z,22.17
2024-02-08T08:58:02.028Z,26.30
2024-02-08T09:00:34.310Z,24.60
2024-02-08T09:03:12.045Z,24.77
2024-02-08T09:05:40.947Z,25.80
2024-02-08T09:08:24.017Z,27.17
2024-02-08T09:10:58.343Z,27.13
2024-02-08T09:13:29.319Z,21.80
2024-02-08T09:15:58.093Z,24.17
2024-02-08T09:18:45.134Z,23.45
2024-02-08T09:21:14.773Z,24.98
2024-02-08T09:23:46.075Z,23.60
2024-02-08T09:26:15.016Z,25.00
2024-02-08T09:28:46.172Z,24.65
2024-02-08T09:31:37.554Z,24.25
2024-02-08T09:34:18.562Z,26.33
2024-02-08T09:36:47.692Z,26.08
2024-02-08T09:39:20.898Z,28.23
2024-02-08T09:41:51.961Z,28.52
2024-02-08T09:44:30.026Z,28.98
2024-02-08T09:47:08.640Z,26.08
2024-02-08T09:49:44.102Z,31.40
2024-02-08T09:52:25.696Z,25.98
2024-02-08T09:54:56.682Z,31.23
2024-02-08T09:57:33.387Z,28.73
2024-02-08T10:00:08.883Z,29.20
2024-02-08T10:02:55.770Z,26.50
2024-02-08T10:05:50.374Z,28.35
2024-02-08T10:08:30.569Z,27.63
2024-02-08T10:11:25.314Z,28.92
2024-02-08T10:14:03.612Z,27.83
2024-02-08T10:16:44.143Z,28.85
2024-02-08T10:19:30.198Z,28.48
2024-02-08T10:22:12.426Z,28.45
2024-02-08T10:24:50.482Z,26.55
2024-02-08T10:27:22.580Z,27.52
2024-02-08T10:30:09.810Z,28.55
2024-02-08T10:32:43.133Z,26.65
2024-02-08T10:35:38.957Z,28.17
2024-02-08T10:38:31.867Z,25.58
2024-02-08T10:41:04.156Z,26.05
2024-02-08T10:43:39.036Z,28.15
2024-02-08T10:46:18.354Z,27.98
2024-02-08T10:48:54.109Z,26.23
2024-02-08T10:51:27.830Z,27.05
2024-02-08T10:54:18.016Z,28.63
2024-02-08T10:57:30.540Z,28.58
2024-02-08T11:00:23.180Z,27.77
2024-02-08T11:03:10.557Z,24.15
2024-02-08T11:05:50.785Z,26.83
2024-02-08T11:08:34.941Z,26.48
2024-02-08T11:11:13.891Z,28.10
2024-02-08T11:13:55.134Z,26.70
2024-02-08T11:16:37.438Z,27.05
2024-02-08T11:19:06.706Z,26.08
2024-02-08T11:21:45.840Z,26.38
2024-02-08T11:24:31.301Z,28.23
2024-02-08T11:27:09.317Z,26.10
2024-02-08T11:29:49.106Z,28.30
2024-02-08T11:32:24.215Z,27.63
2024-02-08T11:35:02.460Z,27.45
2024-02-08T11:37:40.022Z,27.80
2024-02-08T11:40:14.404Z,26.73
2024-02-08T11:42:45.017Z,26.35
2024-02-08T11:45:17.990Z,27.77
2024-02-08T11:47:50.741Z,27.35
2024-02-08T11:50:25.904Z,26.08
2024-02-08T11:53:01.064Z,30.42
2024-02-08T11:55:40.685Z,27.23
2024-02-08T11:58:13.416Z,27.85
2024-02-08T12:00:50.751Z,27.00
2024-02-08T12:03:24.177Z,26.00
2024-02-08T12:05:58.925Z,28.23
2024-02-08T12:08:36.881Z,28.50
2024-02-08T12:11:11.910Z,25.67
2024-02-08T12:13:41.140Z,27.38
2024-02-08T12:16:09.524Z,27.88
2024-02-08T12:18:38.295Z,27.08
2024-02-08T12:21:19.129Z,29.10
2024-02-08T12:23:54.767Z,29.05
2024-02-08T12:26:31.465Z,27.30
2024-02-08T12:29:05.212Z,26.63
2024-02-08T12:31:37.637Z,27.85
2024-02-08T12:34:06.098Z,26.45
2024-02-08T12:36:37.750Z,29.73
2024-02-08T12:39:19.493Z,25.58
2024-02-08T12:41:56.421Z,27.40
2024-02-08T12:44:29.355Z,27.55
2024-02-08T12:47:02.866Z,27.02
2024-02-08T12:52:11.243Z,26.80
2024-02-08T12:54:42.392Z,27.92
2024-02-08T12:57:16.383Z,27.48
2024-02-08T12:59:48.645Z,27.88
2024-02-08T13:02:21.220Z,26.85
2024-02-08T13:04:56.700Z,27.10
2024-02-08T13:07:28.273Z,27.90
2024-02-08T13:10:08.438Z,25.75
2024-02-08T13:12:38.742Z,26.70
2024-02-08T13:15:07.887Z,27.08
2024-02-08T13:17:41.908Z,27.08
2024-02-08T13:20:19.113Z,25.08
2024-02-08T13:22:54.017Z,25.77
2024-02-08T13:25:29.953Z,27.08
2024-02-08T13:28:03.922Z,27.95
2024-02-08T13:30:41.848Z,27.55
2024-02-08T13:33:15.462Z,27.23
2024-02-08T13:35:47.545Z,27.17
2024-02-08T13:38:26.972Z,26.95
2024-02-08T13:41:01.114Z,28.35
2024-02-08T13:43:35.338Z,26.77
2024-02-08T13:46:11.918Z,26.83
2024-02-08T13:48:45.643Z,26.33
2024-02-08T13:51:20.610Z,28.10
2024-02-08T13:53:51.691Z,26.90
2024-02-08T13:56:22.706Z,26.92
2024-02-08T13:58:51.681Z,26.40
2024-02-08T14:01:27.410Z,26.80
2024-02-08T14:04:00.738Z,26.15
2024-02-08T14:06:33.051Z,26.38
2024-02-08T14:09:20.773Z,24.77
2024-02-08T14:11:54.133Z,26.00
2024-02-08T14:14:41.935Z,24.75
2024-02-08T14:17:22.107Z,25.58
2024-02-08T14:19:57.171Z,25.58
2024-02-08T14:22:26.740Z,24.40
2024-02-08T14:24:57.628Z,25.17
2024-02-08T14:27:26.691Z,26.17
2024-02-08T14:29:55.254Z,24.83
2024-02-08T14:32:28.695Z,26.02
2024-02-08T14:35:18.179Z,25.47
2024-02-08T14:37:47.734Z,26.27
2024-02-08T14:40:20.329Z,28.60
2024-02-08T14:42:48.857Z,25.88
2024-02-08T14:45:18.846Z,26.08
2024-02-08T14:47:53.631Z,25.65
2024-02-08T14:50:44.907Z,25.92
2024-02-08T14:53:26.664Z,25.83
2024-02-08T14:56:02.584Z,25.55
2024-02-08T14:58:34.533Z,25.77
2024-02-08T15:01:32.421Z,26.02
2024-02-08T15:04:01.380Z,24.50
2024-02-08T15:06:52.976Z,24.13
2024-02-08T15:09:35.925Z,26.50
2024-02-08T15:12:26.087Z,26.10
2024-02-08T15:14:56.852Z,24.63
2024-02-08T15:17:29.767Z,26.48
2024-02-08T15:20:18.185Z,26.88
2024-02-08T15:22:51.923Z,25.75
2024-02-08T15:25:29.308Z,26.52
2024-02-08T15:28:04.743Z,26.63
2024-02-08T15:30:38.539Z,27.63
2024-02-08T15:33:27.217Z,28.65
2024-02-08T15:36:12.196Z,28.00
2024-02-08T15:39:02.336Z,27.35
2024-02-08T15:41:52.471Z,25.65
2024-02-08T15:44:36.980Z,28.70
2024-02-08T15:47:17.335Z,26.63
2024-02-08T15:49:56.480Z,28.88
2024-02-08T15:52:31.085Z,30.08
2024-02-08T15:55:01.166Z,29.55
2024-02-08T15:57:46.876Z,29.00
2024-02-08T16:00:56.898Z,29.40
2024-02-08T16:03:30.740Z,27.65
2024-02-08T16:06:24.896Z,28.00
2024-02-08T16:11:35.689Z,29.05
2024-02-08T16:14:06.101Z,27.42
2024-02-08T16:16:39.060Z,26.00
2024-02-08T16:19:26.088Z,28.33
2024-02-08T16:22:17.184Z,26.42
2024-02-08T16:24:50.834Z,28.17
2024-02-08T16:27:21.118Z,26.33
2024-02-08T16:30:03.567Z,26.90
2024-02-08T16:32:36.488Z,25.75
2024-02-08T16:35:29.675Z,26.75
2024-02-08T16:38:09.339Z,28.95
2024-02-08T16:40:45.629Z,29.10
2024-02-08T16:43:21.381Z,24.88
2024-02-08T16:45:51.690Z,27.48
2024-02-08T16:48:25.454Z,26.30
2024-02-08T16:51:01.484Z,26.05
2024-02-08T16:53:35.573Z,24.67
2024-02-08T16:56:12.020Z,26.48
2024-02-08T16:58:51.944Z,26.27
2024-02-08T17:01:20.616Z,28.00
2024-02-08T17:04:18.307Z,26.00
2024-02-08T17:07:04.788Z,26.10
2024-02-08T17:09:45.137Z,24.42
2024-02-08T17:12:25.257Z,26.23
2024-02-08T17:14:55.376Z,27.27
2024-02-08T17:17:26.485Z,29.10
2024-02-08T17:20:04.490Z,24.92
2024-02-08T17:22:53.159Z,25.17
2024-02-08T17:25:43.445Z,26.27
2024-02-08T17:28:22.721Z,26.27
2024-02-08T17:31:07.855Z,28.83
2024-02-08T17:33:48.591Z,24.80
2024-02-08T17:36:17.347Z,23.10
2024-02-08T17:38:46.317Z,25.15
2024-02-08T17:41:20.588Z,24.15
2024-02-08T17:43:56.794Z,27.35
2024-02-08T17:46:26.050Z,25.52
2024-02-08T17:48:57.057Z,24.63
2024-02-08T17:51:39.231Z,25.75
2024-02-08T17:54:16.320Z,27.08
2024-02-08T17:56:46.986Z,28.58
2024-02-08T17:59:20.273Z,24.77
2024-02-08T18:02:03.153Z,24.75
2024-02-08T18:04:32.108Z,23.13
2024-02-08T18:07:09.429Z,26.42
2024-02-08T18:09:41.920Z,25.52
2024-02-08T18:12:23.903Z,24.15
2024-02-08T18:14:57.799Z,26.25
2024-02-08T18:17:26.752Z,23.23
2024-02-08T18:20:01.625Z,24.83
2024-02-08T18:22:32.255Z,24.83
2024-02-08T18:25:08.467Z,25.83
2024-02-08T18:27:39.082Z,24.40
2024-02-08T18:30:10.940Z,24.58
2024-02-08T18:32:40.751Z,23.88
2024-02-08T18:35:11.755Z,23.98
2024-02-08T18:37:40.125Z,24.60
2024-02-08T18:40:19.902Z,25.95
2024-02-08T18:42:49.478Z,24.23
2024-02-08T18:45:18.801Z,23.02
2024-02-08T18:47:51.613Z,24.02
2024-02-08T18:50:42.865Z,24.60
2024-02-08T18:53:14.389Z,25.17
2024-02-08T18:55:52.310Z,24.48
2024-02-08T18:58:23.181Z,22.75
2024-02-08T19:00:56.118Z,21.65
2024-02-08T19:03:30.304Z,22.45
2024-02-08T19:06:01.290Z,22.60
2024-02-08T19:08:38.069Z,25.20
2024-02-08T19:11:08.741Z,25.50
2024-02-08T19:13:41.200Z,23.15
2024-02-08T19:16:16.354Z,25.50
2024-02-08T19:18:53.401Z,23.65
2024-02-08T19:21:33.017Z,23.65
2024-02-08T19:24:06.075Z,23.85
2024-02-08T19:26:34.991Z,24.52
2024-02-08T19:29:08.171Z,23.50
2024-02-08T19:31:43.648Z,23.45
2024-02-08T19:34:19.549Z,23.17
2024-02-08T19:36:59.991Z,24.80
2024-02-08T19:39:28.216Z,24.48
2024-02-08T19:42:03.560Z,22.83
2024-02-08T19:44:36.694Z,25.30
2024-02-08T19:47:22.495Z,24.83
2024-02-08T19:49:54.152Z,26.92
2024-02-08T19:52:24.592Z,24.42
2024-02-08T19:54:58.338Z,23.50
2024-02-08T19:57:34.639Z,24.23
2024-02-08T20:00:05.205Z,26.58
2024-02-08T20:02:36.057Z,24.48
2024-02-08T20:05:06.219Z,25.85
2024-02-08T20:07:41.006Z,26.85
2024-02-08T20:10:16.000Z,25.20
2024-02-08T20:12:46.557Z,27.45
2024-02-08T20:15:19.579Z,26.75
2024-02-08T20:17:51.667Z,24.48
2024-02-08T20:20:21.189Z,25.95
2024-02-08T20:22:57.133Z,25.25
2024-02-08T20:25:29.073Z,24.50
2024-02-08T20:28:01.310Z,26.92
2024-02-08T20:30:34.733Z,23.75
2024-02-08T20:33:07.211Z,24.77
2024-02-08T20:35:40.599Z,25.35
2024-02-08T20:38:13.436Z,25.08
2024-02-08T20:40:45.478Z,24.77
2024-02-08T20:43:19.446Z,23.15
2024-02-08T20:45:55.931Z,23.75
2024-02-08T20:48:26.625Z,26.20
2024-02-08T20:51:00.946Z,24.88
2024-02-08T20:53:28.930Z,24.02
2024-02-08T20:55:59.309Z,22.55
2024-02-08T20:58:27.644Z,25.27
2024-02-08T21:01:03.322Z,23.42
2024-02-08T21:03:35.621Z,23.98
2024-02-08T21:06:04.018Z,24.63
2024-02-08T21:08:40.970Z,23.80
2024-02-08T21:11:13.366Z,22.90
2024-02-08T21:13:50.030Z,24.67
2024-02-08T21:16:21.309Z,22.25
2024-02-08T21:18:52.365Z,24.20
2024-02-08T21:21:22.801Z,25.02
2024-02-08T21:23:53.242Z,26.52
2024-02-08T21:26:23.249Z,24.63
2024-02-08T21:28:52.611Z,24.60
2024-02-08T21:31:20.495Z,25.25
2024-02-08T21:33:51.968Z,24.70
2024-02-08T21:36:22.372Z,26.35
2024-02-08T21:38:51.951Z,26.45
2024-02-08T21:41:19.758Z,24.98
2024-02-08T21:43:50.054Z,23.88
2024-02-08T21:46:18.969Z,24.10
2024-02-08T21:48:50.496Z,23.65
2024-02-08T21:51:18.452Z,25.17
2024-02-08T21:53:49.803Z,25.15
2024-02-08T21:56:20.303Z,23.88
2024-02-08T21:58:51.389Z,23.08
2024-02-08T22:01:36.909Z,23.73
2024-02-08T22:04:05.857Z,24.38
2024-02-08T22:06:34.639Z,24.48
2024-02-08T22:09:12.082Z,24.92
2024-02-08T22:11:53.298Z,23.20
2024-02-08T22:14:25.189Z,23.67
2024-02-08T22:16:55.771Z,24.88
2024-02-08T22:19:24.816Z,24.33
2024-02-08T22:21:54.920Z,23.10
2024-02-08T22:24:26.102Z,25.08
2024-02-08T22:26:54.231Z,24.98
2024-02-08T22:29:26.214Z,23.80
2024-02-08T22:31:57.373Z,24.23
2024-02-08T22:34:25.463Z,24.38
2024-02-08T22:36:58.468Z,24.02
2024-02-08T22:39:26.575Z,24.25
2024-02-08T22:41:58.660Z,23.90
2024-02-08T22:44:26.620Z,23.23
2024-02-08T22:46:56.096Z,24.20
2024-02-08T22:49:26.662Z,23.13
2024-02-08T22:51:54.792Z,25.08
2024-02-08T22:54:22.786Z,22.80
2024-02-08T22:56:56.298Z,22.77
2024-02-08T22:59:28.973Z,23.05
2024-02-08T23:02:05.247Z,22.92
2024-02-08T23:04:33.055Z,23.52
2024-02-08T23:07:02.401Z,24.58
2024-02-08T23:09:30.245Z,24.20
2024-02-08T23:11:59.245Z,24.55
2024-02-08T23:14:31.317Z,26.23
2024-02-08T23:17:00.023Z,23.98
2024-02-08T23:19:30.920Z,24.33
2024-02-08T23:22:00.672Z,22.92
2024-02-08T23:24:28.841Z,22.75
2024-02-08T23:26:56.691Z,23.75
2024-02-08T23:29:27.758Z,25.08
2024-02-08T23:31:58.973Z,24.58
2024-02-08T23:34:26.858Z,23.58
2024-02-08T23:36:56.230Z,23.45
2024-02-08T23:39:29.158Z,24.95
2024-02-08T23:42:00.186Z,23.65
2024-02-08T23:44:30.516Z,24.48
2024-02-08T23:46:59.677Z,23.27
2024-02-08T23:49:27.710Z,24.70
2024-02-08T23:51:57.265Z,23.42
2024-02-08T23:54:25.180Z,23.85
2024-02-08T23:56:56.342Z,22.65
2024-02-08T23:59:24.369Z,23.48
