createdAt,value
2023-01-09T00:00:09.926Z,39.95
2023-01-09T00:02:40.575Z,39.82
2023-01-09T00:05:11.434Z,39.71
2023-01-09T00:07:38.115Z,39.83
2023-01-09T00:10:05.525Z,39.90
2023-01-09T00:12:33.356Z,39.76
2023-01-09T00:14:59.926Z,39.87
2023-01-09T00:17:26.485Z,40.14
2023-01-09T00:19:53.013Z,39.95
2023-01-09T00:22:19.907Z,39.92
2023-01-09T00:24:46.512Z,39.75
2023-01-09T00:27:14.246Z,39.79
2023-01-09T00:29:49.419Z,39.87
2023-01-09T00:32:16.229Z,39.66
2023-01-09T00:34:45.554Z,39.79
2023-01-09T00:37:12.778Z,39.75
2023-01-09T00:39:39.588Z,39.66
2023-01-09T00:42:06.858Z,39.78
2023-01-09T00:44:36.717Z,39.69
2023-01-09T00:47:07.747Z,39.74
2023-01-09T00:49:35.226Z,39.78
2023-01-09T00:52:02.317Z,39.78
2023-01-09T00:54:28.933Z,39.84
2023-01-09T00:56:58.676Z,39.76
2023-01-09T00:59:25.300Z,39.81
2023-01-09T01:01:52.009Z,39.68
2023-01-09T01:04:37.488Z,39.63
2023-01-09T01:07:22.361Z,39.64
2023-01-09T01:09:48.913Z,39.76
2023-01-09T01:12:15.488Z,39.54
2023-01-09T01:14:42.055Z,39.70
2023-01-09T01:17:08.642Z,39.85
2023-01-09T01:19:35.370Z,39.85
2023-01-09T01:22:02.126Z,39.73
2023-01-09T01:24:28.799Z,39.77
2023-01-09T01:26:55.341Z,39.81
2023-01-09T01:29:21.903Z,40.12
2023-01-09T01:31:48.474Z,39.95
2023-01-09T01:34:15.029Z,39.95
2023-01-09T01:36:41.596Z,39.73
2023-01-09T01:39:08.109Z,39.77
2023-01-09T01:41:34.709Z,39.82
2023-01-09T01:44:06.776Z,39.85
2023-01-09T01:46:33.914Z,39.83
2023-01-09T01:49:07.374Z,39.67
2023-01-09T01:51:37.406Z,39.49
2023-01-09T01:54:06.587Z,39.75
2023-01-09T01:56:37.064Z,39.91
2023-01-09T01:59:11.194Z,39.93
2023-01-09T02:01:40.891Z,39.76
2023-01-09T02:04:07.631Z,39.84
2023-01-09T02:06:34.424Z,39.77
2023-01-09T02:09:04.852Z,39.77
2023-01-09T02:11:31.366Z,39.74
2023-01-09T02:14:00.800Z,39.71
2023-01-09T02:16:42.945Z,39.48
2023-01-09T02:19:34.310Z,39.72
2023-01-09T02:22:15.910Z,39.50
2023-01-09T02:25:11.199Z,39.66
2023-01-09T02:28:05.156Z,39.76
2023-01-09T02:30:44.960Z,39.48
2023-01-09T02:33:37.823Z,39.69
2023-01-09T02:36:28.967Z,39.83
2023-01-09T02:39:27.299Z,39.69
2023-01-09T02:42:19.042Z,39.59
2023-01-09T02:44:45.576Z,39.73
2023-01-09T02:47:14.906Z,39.52
2023-01-09T02:49:55.291Z,39.51
2023-01-09T02:52:33.094Z,39.47
2023-01-09T02:55:22.520Z,39.78
2023-01-09T02:58:07.295Z,39.61
2023-01-09T03:00:51.865Z,39.71
2023-01-09T03:03:21.568Z,39.55
2023-01-09T03:05:57.203Z,39.62
2023-01-09T03:08:26.293Z,39.76
2023-01-09T03:11:02.714Z,39.55
2023-01-09T03:13:31.488Z,39.63
2023-01-09T03:15:58.120Z,39.65
2023-01-09T03:18:25.204Z,39.74
2023-01-09T03:20:51.894Z,39.46
2023-01-09T03:23:18.461Z,39.55
2023-01-09T03:25:45.033Z,39.69
2023-01-09T03:28:28.890Z,39.45
2023-01-09T03:30:55.468Z,39.50
2023-01-09T03:33:22.071Z,39.64
2023-01-09T03:35:48.650Z,39.62
2023-01-09T03:38:15.221Z,39.45
2023-01-09T03:40:43.360Z,39.62
2023-01-09T03:43:09.924Z,39.70
2023-01-09T03:45:36.588Z,39.44
2023-01-09T03:48:03.203Z,39.54
2023-01-09T03:50:29.750Z,39.57
2023-01-09T03:52:56.302Z,39.61
2023-01-09T03:55:22.852Z,39.40
2023-01-09T03:57:49.364Z,39.51
2023-01-09T04:00:16.060Z,39.26
2023-01-09T04:02:43.185Z,39.34
2023-01-09T04:05:09.939Z,39.65
2023-01-09T04:07:36.733Z,39.48
2023-01-09T04:10:03.401Z,39.61
2023-01-09T04:12:29.983Z,39.45
2023-01-09T04:14:56.573Z,39.38
2023-01-09T04:17:23.140Z,39.51
2023-01-09T04:19:50.724Z,39.71
2023-01-09T04:22:17.237Z,39.33
2023-01-09T04:24:43.803Z,39.52
2023-01-09T04:27:12.153Z,39.62
2023-01-09T04:29:38.723Z,39.53
2023-01-09T04:32:05.458Z,39.58
2023-01-09T04:34:32.900Z,39.42
2023-01-09T04:36:59.431Z,39.63
2023-01-09T04:39:25.923Z,39.51
2023-01-09T04:41:55.438Z,39.58
2023-01-09T04:44:22.999Z,39.52
2023-01-09T04:46:49.647Z,39.41
2023-01-09T04:49:16.303Z,39.62
2023-01-09T04:51:42.822Z,39.54
2023-01-09T04:54:09.455Z,39.47
2023-01-09T04:56:36.465Z,39.46
2023-01-09T04:59:03.681Z,39.82
2023-01-09T05:01:30.481Z,39.58
2023-01-09T05:03:57.153Z,39.42
2023-01-09T05:06:23.733Z,39.53
2023-01-09T05:08:50.279Z,39.37
2023-01-09T05:11:16.856Z,39.17
2023-01-09T05:13:43.407Z,39.37
2023-01-09T05:16:09.968Z,39.52
2023-01-09T05:18:36.634Z,39.36
2023-01-09T05:21:03.251Z,39.56
2023-01-09T05:23:29.796Z,39.55
2023-01-09T05:25:56.360Z,39.63
2023-01-09T05:28:22.985Z,39.49
2023-01-09T05:30:49.592Z,39.64
2023-01-09T05:33:16.161Z,39.64
2023-01-09T05:35:42.700Z,39.70
2023-01-09T05:38:09.271Z,39.62
2023-01-09T05:40:40.420Z,39.66
2023-01-09T05:43:07.316Z,39.37
2023-01-09T05:45:34.026Z,39.51
2023-01-09T05:48:00.652Z,40.03
2023-01-09T05:50:27.216Z,39.66
2023-01-09T05:52:53.808Z,39.75
2023-01-09T05:55:20.435Z,40.07
2023-01-09T05:57:46.966Z,39.95
2023-01-09T06:00:14.309Z,39.95
2023-01-09T06:02:40.951Z,39.74
2023-01-09T06:05:08.346Z,39.81
2023-01-09T06:07:39.174Z,39.59
2023-01-09T06:10:07.895Z,39.51
2023-01-09T06:12:34.435Z,39.36
2023-01-09T06:15:01.016Z,39.33
2023-01-09T06:17:27.669Z,39.24
2023-01-09T06:19:54.301Z,39.41
2023-01-09T06:22:20.907Z,39.39
2023-01-09T06:24:47.528Z,39.54
2023-01-09T06:27:14.132Z,39.32
2023-01-09T06:29:40.682Z,39.31
2023-01-09T06:32:07.192Z,39.40
2023-01-09T06:34:33.720Z,39.38
2023-01-09T06:37:00.238Z,39.36
2023-01-09T06:39:26.762Z,39.59
2023-01-09T06:41:53.304Z,39.26
2023-01-09T06:44:19.831Z,39.28
2023-01-09T06:46:46.328Z,39.61
2023-01-09T06:49:12.863Z,39.50
2023-01-09T06:51:39.427Z,39.30
2023-01-09T06:54:05.983Z,39.27
2023-01-09T06:56:32.520Z,38.97
2023-01-09T06:58:59.145Z,38.89
2023-01-09T07:01:25.809Z,38.90
2023-01-09T07:03:52.464Z,38.67
2023-01-09T07:06:20.073Z,38.60
2023-01-09T07:08:47.910Z,38.60
2023-01-09T07:11:14.628Z,38.74
2023-01-09T07:13:41.223Z,38.63
2023-01-09T07:16:08.076Z,38.64
2023-01-09T07:18:34.744Z,38.56
2023-01-09T07:21:01.275Z,38.66
2023-01-09T07:23:28.029Z,38.48
2023-01-09T07:25:54.576Z,38.59
2023-01-09T07:28:21.179Z,38.46
2023-01-09T07:30:47.772Z,38.36
2023-01-09T07:33:14.313Z,38.48
2023-01-09T07:35:40.905Z,38.46
2023-01-09T07:38:07.438Z,38.25
2023-01-09T07:40:34.227Z,37.92
2023-01-09T07:43:00.759Z,38.28
2023-01-09T07:45:27.293Z,38.28
2023-01-09T07:47:53.919Z,38.43
2023-01-09T07:50:20.611Z,38.14
2023-01-09T07:52:47.116Z,38.20
2023-01-09T07:55:15.584Z,38.11
2023-01-09T07:57:43.273Z,37.91
2023-01-09T08:00:11.015Z,38.10
2023-01-09T08:02:40.561Z,38.13
2023-01-09T08:05:08.934Z,38.20
2023-01-09T08:07:35.512Z,38.11
2023-01-09T08:10:02.172Z,38.25
2023-01-09T08:12:28.785Z,38.41
2023-01-09T08:14:55.373Z,38.48
2023-01-09T08:17:21.918Z,38.40
2023-01-09T08:19:48.445Z,38.08
2023-01-09T08:22:15.049Z,38.09
2023-01-09T08:24:41.627Z,37.99
2023-01-09T08:27:08.282Z,38.11
2023-01-09T08:29:34.871Z,38.02
2023-01-09T08:32:01.487Z,38.11
2023-01-09T08:34:28.224Z,38.18
2023-01-09T08:36:54.899Z,38.12
2023-01-09T08:39:21.547Z,38.03
2023-01-09T08:42:06.485Z,38.12
2023-01-09T08:44:51.877Z,38.04
2023-01-09T08:47:20.075Z,37.98
2023-01-09T08:49:46.637Z,38.16
2023-01-09T08:52:13.753Z,38.05
2023-01-09T08:54:40.362Z,37.96
2023-01-09T08:57:07.431Z,37.92
2023-01-09T08:59:34.048Z,38.01
2023-01-09T09:02:00.825Z,38.12
2023-01-09T09:04:27.476Z,38.10
2023-01-09T09:06:54.068Z,37.96
2023-01-09T09:09:20.686Z,37.96
2023-01-09T09:11:47.305Z,38.15
2023-01-09T09:14:39.819Z,38.07
2023-01-09T09:17:06.421Z,38.01
2023-01-09T09:19:32.993Z,37.86
2023-01-09T09:21:59.625Z,37.66
2023-01-09T09:24:26.316Z,37.87
2023-01-09T09:26:52.920Z,37.85
2023-01-09T09:29:19.495Z,32.88
2023-01-09T09:31:46.072Z,31.94
2023-01-09T09:34:13.231Z,32.39
2023-01-09T09:36:39.921Z,33.11
2023-01-09T09:39:07.481Z,33.14
2023-01-09T09:42:15.244Z,33.60
2023-01-09T09:45:13.099Z,33.57
2023-01-09T09:47:51.860Z,33.81
2023-01-09T09:50:24.332Z,33.72
2023-01-09T09:52:59.730Z,33.82
2023-01-09T09:55:32.922Z,34.19
2023-01-09T09:58:01.059Z,34.32
2023-01-09T10:00:28.019Z,34.35
2023-01-09T10:03:06.091Z,34.30
2023-01-09T10:05:37.897Z,34.41
2023-01-09T10:08:25.728Z,34.56
2023-01-09T10:10:55.324Z,34.80
2023-01-09T10:13:42.532Z,34.97
2023-01-09T10:16:36.204Z,34.89
2023-01-09T10:19:40.317Z,35.25
2023-01-09T10:22:13.796Z,35.38
2023-01-09T10:24:52.968Z,35.71
2023-01-09T10:27:53.977Z,35.60
2023-01-09T10:30:42.313Z,35.49
2023-01-09T10:33:11.834Z,35.62
2023-01-09T10:35:48.013Z,35.54
2023-01-09T10:38:18.014Z,35.47
2023-01-09T10:40:51.518Z,35.83
2023-01-09T10:43:38.482Z,35.65
2023-01-09T10:46:07.881Z,35.72
2023-01-09T10:48:36.586Z,35.85
2023-01-09T10:51:05.200Z,35.76
2023-01-09T10:53:38.572Z,35.86
2023-01-09T10:56:26.115Z,35.89
2023-01-09T10:58:53.648Z,36.21
2023-01-09T11:01:31.335Z,36.13
2023-01-09T11:04:02.292Z,36.29
2023-01-09T11:06:43.633Z,36.27
2023-01-09T11:09:10.286Z,36.46
2023-01-09T11:11:38.910Z,36.49
2023-01-09T11:14:17.532Z,36.37
2023-01-09T11:17:05.449Z,36.41
2023-01-09T11:19:33.314Z,36.46
2023-01-09T11:22:08.662Z,36.20
2023-01-09T11:24:35.222Z,35.75
2023-01-09T11:27:23.149Z,35.45
2023-01-09T11:30:15.657Z,34.22
2023-01-09T11:32:42.676Z,34.72
2023-01-09T11:35:19.916Z,35.21
2023-01-09T11:37:46.513Z,34.93
2023-01-09T11:40:20.452Z,36.17
2023-01-09T11:43:32.969Z,36.75
2023-01-09T11:46:23.585Z,37.19
2023-01-09T11:48:54.957Z,36.78
2023-01-09T11:51:29.335Z,36.27
2023-01-09T11:54:17.614Z,36.08
2023-01-09T11:56:44.202Z,38.71
2023-01-09T11:59:15.079Z,38.16
2023-01-09T12:02:10.295Z,37.67
2023-01-09T12:04:55.718Z,37.58
2023-01-09T12:07:36.611Z,37.65
2023-01-09T12:10:34.325Z,37.63
2023-01-09T12:13:23.115Z,39.34
2023-01-09T12:16:15.942Z,39.77
2023-01-09T12:19:02.207Z,39.34
2023-01-09T12:21:35.998Z,39.79
2023-01-09T12:24:05.294Z,39.79
2023-01-09T12:26:32.645Z,39.40
2023-01-09T12:29:29.981Z,39.14
2023-01-09T12:32:41.535Z,38.64
2023-01-09T12:35:22.976Z,34.07
2023-01-09T12:38:16.892Z,34.34
2023-01-09T12:40:56.980Z,34.10
2023-01-09T12:43:54.423Z,34.18
2023-01-09T12:46:24.638Z,33.77
2023-01-09T12:49:19.241Z,33.46
2023-01-09T12:52:07.614Z,34.02
2023-01-09T12:54:51.778Z,32.88
2023-01-09T12:57:24.797Z,33.12
2023-01-09T12:59:52.767Z,33.18
2023-01-09T13:02:35.032Z,32.57
2023-01-09T13:05:06.846Z,32.30
2023-01-09T13:07:41.957Z,32.17
2023-01-09T13:10:27.856Z,31.85
2023-01-09T13:12:54.480Z,31.39
2023-01-09T13:15:33.030Z,31.52
2023-01-09T13:18:25.859Z,31.74
2023-01-09T13:20:53.887Z,31.36
2023-01-09T13:23:26.587Z,31.65
2023-01-09T13:25:54.619Z,31.62
2023-01-09T13:28:23.447Z,31.68
2023-01-09T13:31:26.384Z,31.60
2023-01-09T13:33:57.676Z,31.96
2023-01-09T13:36:25.651Z,31.81
2023-01-09T13:38:52.242Z,32.36
2023-01-09T13:41:37.499Z,32.20
2023-01-09T13:44:06.155Z,32.09
2023-01-09T13:46:43.538Z,32.33
2023-01-09T13:49:29.015Z,32.50
2023-01-09T13:51:58.305Z,32.58
2023-01-09T13:54:46.893Z,32.66
2023-01-09T13:57:19.402Z,33.04
2023-01-09T13:59:49.328Z,32.93
2023-01-09T14:02:34.603Z,32.98
2023-01-09T14:05:24.292Z,33.06
2023-01-09T14:08:31.657Z,33.23
2023-01-09T14:11:02.130Z,33.25
2023-01-09T14:13:30.897Z,33.35
2023-01-09T14:16:24.503Z,33.64
2023-01-09T14:19:00.568Z,33.82
2023-01-09T14:21:27.302Z,33.88
2023-01-09T14:24:04.439Z,33.72
2023-01-09T14:26:46.912Z,33.76
2023-01-09T14:29:40.254Z,33.71
2023-01-09T14:32:33.711Z,33.81
2023-01-09T14:35:03.249Z,33.80
2023-01-09T14:37:30.502Z,33.77
2023-01-09T14:39:57.246Z,34.02
2023-01-09T14:42:25.547Z,34.00
2023-01-09T14:45:03.448Z,34.10
2023-01-09T14:47:39.436Z,34.04
2023-01-09T14:50:17.160Z,34.39
2023-01-09T14:53:12.419Z,34.21
2023-01-09T14:55:42.480Z,34.26
2023-01-09T14:58:13.046Z,34.45
2023-01-09T15:00:48.315Z,34.38
2023-01-09T15:03:16.162Z,34.38
2023-01-09T15:05:44.146Z,34.38
2023-01-09T15:08:13.785Z,34.53
2023-01-09T15:10:40.611Z,34.64
2023-01-09T15:13:07.831Z,34.63
2023-01-09T15:15:36.082Z,34.73
2023-01-09T15:18:07.776Z,34.77
2023-01-09T15:20:34.808Z,34.71
2023-01-09T15:23:03.643Z,34.62
2023-01-09T15:25:38.785Z,34.81
2023-01-09T15:28:28.805Z,34.71
2023-01-09T15:31:07.034Z,34.68
2023-01-09T15:33:34.072Z,34.75
2023-01-09T15:36:02.445Z,34.60
2023-01-09T15:38:30.788Z,35.09
2023-01-09T15:41:39.036Z,35.17
2023-01-09T15:44:06.397Z,35.20
2023-01-09T15:46:33.103Z,35.20
2023-01-09T15:48:59.833Z,35.48
2023-01-09T15:51:26.521Z,35.58
2023-01-09T15:53:54.695Z,35.36
2023-01-09T15:56:24.156Z,35.52
2023-01-09T15:58:51.874Z,35.38
2023-01-09T16:01:30.627Z,35.44
2023-01-09T16:04:16.392Z,35.32
2023-01-09T16:06:50.425Z,35.36
2023-01-09T16:09:22.800Z,35.27
2023-01-09T16:11:52.699Z,35.18
2023-01-09T16:14:24.880Z,35.12
2023-01-09T16:16:52.037Z,34.96
2023-01-09T16:19:46.656Z,34.85
2023-01-09T16:22:29.945Z,34.86
2023-01-09T16:24:57.474Z,34.70
2023-01-09T16:27:28.580Z,35.10
2023-01-09T16:30:08.545Z,35.11
2023-01-09T16:32:37.230Z,35.35
2023-01-09T16:35:16.607Z,35.24
2023-01-09T16:37:43.261Z,35.20
2023-01-09T16:40:18.666Z,35.14
2023-01-09T16:43:00.647Z,35.19
2023-01-09T16:45:29.033Z,35.09
2023-01-09T16:47:57.153Z,35.21
2023-01-09T16:50:24.871Z,35.25
2023-01-09T16:52:51.888Z,35.13
2023-01-09T16:55:18.456Z,35.10
2023-01-09T16:57:45.144Z,34.92
2023-01-09T17:00:18.293Z,35.25
2023-01-09T17:02:45.298Z,32.78
2023-01-09T17:05:11.984Z,30.89
2023-01-09T17:07:38.516Z,30.13
2023-01-09T17:10:05.985Z,30.42
2023-01-09T17:12:32.625Z,30.90
2023-01-09T17:15:01.304Z,31.06
2023-01-09T17:17:27.907Z,31.57
2023-01-09T17:19:54.453Z,31.63
2023-01-09T17:22:21.119Z,31.93
2023-01-09T17:25:08.707Z,31.86
2023-01-09T17:27:55.065Z,32.16
2023-01-09T17:30:21.729Z,32.45
2023-01-09T17:32:48.588Z,32.87
2023-01-09T17:35:15.798Z,33.22
2023-01-09T17:37:42.613Z,33.32
2023-01-09T17:40:20.009Z,33.01
2023-01-09T17:42:46.783Z,33.18
2023-01-09T17:45:13.524Z,33.31
2023-01-09T17:47:40.167Z,33.35
2023-01-09T17:50:07.175Z,33.47
2023-01-09T17:52:33.826Z,33.64
2023-01-09T17:55:05.259Z,33.69
2023-01-09T17:57:32.593Z,33.95
2023-01-09T18:00:00.481Z,33.84
2023-01-09T18:02:27.265Z,33.74
2023-01-09T18:04:53.944Z,34.16
2023-01-09T18:07:20.723Z,35.08
2023-01-09T18:09:47.406Z,36.32
2023-01-09T18:12:14.142Z,35.11
2023-01-09T18:14:42.040Z,35.16
2023-01-09T18:17:09.189Z,35.01
2023-01-09T18:19:35.922Z,35.11
2023-01-09T18:22:03.797Z,35.08
2023-01-09T18:24:30.407Z,35.22
2023-01-09T18:26:57.083Z,34.89
2023-01-09T18:29:24.081Z,34.91
2023-01-09T18:31:51.749Z,35.01
2023-01-09T18:34:18.464Z,35.78
2023-01-09T18:36:45.642Z,36.36
2023-01-09T18:39:12.287Z,35.87
2023-01-09T18:41:38.923Z,35.62
2023-01-09T18:44:05.616Z,36.31
2023-01-09T18:46:32.582Z,36.41
2023-01-09T18:49:03.137Z,37.04
2023-01-09T18:51:30.171Z,36.61
2023-01-09T18:53:57.097Z,36.44
2023-01-09T18:56:24.732Z,36.47
2023-01-09T18:58:55.194Z,36.88
2023-01-09T19:01:22.529Z,36.70
2023-01-09T19:03:49.663Z,37.14
2023-01-09T19:06:16.283Z,36.96
2023-01-09T19:08:43.195Z,36.93
2023-01-09T19:11:09.888Z,36.43
2023-01-09T19:13:36.844Z,36.44
2023-01-09T19:16:04.229Z,36.17
2023-01-09T19:18:36.633Z,36.19
2023-01-09T19:21:14.585Z,36.08
2023-01-09T19:23:41.834Z,36.11
2023-01-09T19:26:08.951Z,35.96
2023-01-09T19:28:36.310Z,36.09
2023-01-09T19:31:03.083Z,36.09
2023-01-09T19:33:29.799Z,35.98
2023-01-09T19:35:56.604Z,36.18
2023-01-09T19:38:23.718Z,36.17
2023-01-09T19:40:50.518Z,36.18
2023-01-09T19:43:25.992Z,36.36
2023-01-09T19:45:55.959Z,36.13
2023-01-09T19:48:23.344Z,36.06
2023-01-09T19:50:50.073Z,36.14
2023-01-09T19:53:17.030Z,36.30
2023-01-09T19:55:43.681Z,36.17
2023-01-09T19:58:11.050Z,36.16
2023-01-09T20:00:37.723Z,36.23
2023-01-09T20:03:04.442Z,36.07
2023-01-09T20:05:31.095Z,36.19
2023-01-09T20:07:57.912Z,36.27
2023-01-09T20:10:24.555Z,36.00
2023-01-09T20:12:51.540Z,36.23
2023-01-09T20:15:18.233Z,36.33
2023-01-09T20:17:44.932Z,36.23
2023-01-09T20:20:11.788Z,36.21
2023-01-09T20:22:38.403Z,36.29
2023-01-09T20:25:07.910Z,36.23
2023-01-09T20:27:34.685Z,36.50
2023-01-09T20:30:01.257Z,36.36
2023-01-09T20:32:29.935Z,34.44
2023-01-09T20:34:57.158Z,32.94
2023-01-09T20:37:23.846Z,31.72
2023-01-09T20:39:52.923Z,31.39
2023-01-09T20:42:19.491Z,31.19
2023-01-09T20:44:46.137Z,31.33
2023-01-09T20:47:12.781Z,31.59
2023-01-09T20:49:42.324Z,31.66
2023-01-09T20:52:08.989Z,31.36
2023-01-09T20:54:41.108Z,31.75
2023-01-09T20:57:07.797Z,31.92
2023-01-09T20:59:35.103Z,32.00
2023-01-09T21:02:01.979Z,32.44
2023-01-09T21:04:31.255Z,32.41
2023-01-09T21:06:57.978Z,32.49
2023-01-09T21:09:26.071Z,32.63
2023-01-09T21:11:52.764Z,32.67
2023-01-09T21:14:20.075Z,32.78
2023-01-09T21:16:54.589Z,32.85
2023-01-09T21:19:22.315Z,32.89
2023-01-09T21:21:50.344Z,32.73
2023-01-09T21:24:18.233Z,32.82
2023-01-09T21:26:44.786Z,33.06
2023-01-09T21:29:11.884Z,33.13
2023-01-09T21:31:38.607Z,33.11
2023-01-09T21:34:06.934Z,34.22
2023-01-09T21:36:35.281Z,34.01
2023-01-09T21:39:02.205Z,34.10
2023-01-09T21:41:49.081Z,34.17
2023-01-09T21:44:34.193Z,33.91
2023-01-09T21:47:01.590Z,34.01
2023-01-09T21:49:31.154Z,33.95
2023-01-09T21:51:58.029Z,33.98
2023-01-09T21:54:24.655Z,34.04
2023-01-09T21:56:51.937Z,34.01
2023-01-09T21:59:18.787Z,33.94
2023-01-09T22:01:45.404Z,33.98
2023-01-09T22:04:13.545Z,34.07
2023-01-09T22:06:40.267Z,34.13
2023-01-09T22:09:06.865Z,34.29
2023-01-09T22:11:33.439Z,34.22
2023-01-09T22:14:00.402Z,34.48
2023-01-09T22:16:27.319Z,34.26
2023-01-09T22:18:54.993Z,34.44
2023-01-09T22:21:22.371Z,34.27
2023-01-09T22:23:49.195Z,34.24
2023-01-09T22:26:16.089Z,34.33
2023-01-09T22:28:42.999Z,34.35
