createdAt,value
2018-10-18T00:00:52.796Z,18.73
2018-10-18T00:01:55.478Z,18.73
2018-10-18T00:02:58.243Z,18.73
2018-10-18T00:04:00.920Z,18.72
2018-10-18T00:05:03.716Z,18.71
2018-10-18T00:06:06.407Z,18.71
2018-10-18T00:07:09.086Z,18.71
2018-10-18T00:08:11.835Z,18.71
2018-10-18T00:09:14.474Z,18.72
2018-10-18T00:10:17.250Z,18.71
2018-10-18T00:11:19.929Z,18.71
2018-10-18T00:12:22.590Z,18.71
2018-10-18T00:13:25.254Z,18.71
2018-10-18T00:14:28.307Z,18.71
2018-10-18T00:15:30.978Z,18.71
2018-10-18T00:16:33.618Z,18.72
2018-10-18T00:17:41.731Z,18.71
2018-10-18T00:18:44.398Z,18.71
2018-10-18T00:19:47.103Z,18.71
2018-10-18T00:20:49.776Z,18.71
2018-10-18T00:21:52.426Z,18.71
2018-10-18T00:22:55.073Z,18.71
2018-10-18T00:23:57.770Z,18.70
2018-10-18T00:25:00.474Z,18.71
2018-10-18T00:26:03.151Z,18.71
2018-10-18T00:27:05.844Z,18.71
2018-10-18T00:28:08.486Z,18.70
2018-10-18T00:29:11.178Z,18.71
2018-10-18T00:30:14.838Z,18.70
2018-10-18T00:31:17.432Z,18.70
2018-10-18T00:32:20.096Z,18.70
2018-10-18T00:33:22.781Z,18.70
2018-10-18T00:34:25.455Z,18.70
2018-10-18T00:35:28.159Z,18.67
2018-10-18T00:36:30.845Z,18.69
2018-10-18T00:37:33.534Z,18.69
2018-10-18T00:38:36.174Z,18.69
2018-10-18T00:39:38.832Z,18.68
2018-10-18T00:40:41.549Z,18.69
2018-10-18T00:41:44.203Z,18.68
2018-10-18T00:42:46.886Z,18.68
2018-10-18T00:43:49.524Z,18.68
2018-10-18T00:44:52.175Z,18.68
2018-10-18T00:45:54.826Z,18.67
2018-10-18T00:46:57.494Z,18.68
2018-10-18T00:48:00.295Z,18.67
2018-10-18T00:49:03.057Z,18.67
2018-10-18T00:50:06.893Z,18.67
2018-10-18T00:51:09.722Z,18.67
2018-10-18T00:52:12.370Z,18.67
2018-10-18T00:53:15.016Z,18.66
2018-10-18T00:54:17.662Z,18.65
2018-10-18T00:55:20.346Z,18.67
2018-10-18T00:56:23.083Z,18.65
2018-10-18T00:57:25.732Z,18.65
2018-10-18T00:58:28.378Z,18.66
2018-10-18T00:59:31.026Z,18.66
2018-10-18T01:00:33.741Z,18.65
2018-10-18T01:01:36.494Z,18.65
2018-10-18T01:02:39.140Z,18.66
2018-10-18T01:03:41.795Z,18.65
2018-10-18T01:04:44.434Z,18.65
2018-10-18T01:05:47.115Z,18.66
2018-10-18T01:06:49.814Z,18.65
2018-10-18T01:07:52.502Z,18.66
2018-10-18T01:08:55.206Z,18.65
2018-10-18T01:09:57.870Z,18.66
2018-10-18T01:11:00.526Z,18.65
2018-10-18T01:12:03.351Z,18.64
2018-10-18T01:13:05.956Z,18.65
2018-10-18T01:14:09.323Z,18.65
2018-10-18T01:15:11.982Z,18.65
2018-10-18T01:16:14.640Z,18.65
2018-10-18T01:17:17.356Z,18.65
2018-10-18T01:18:20.002Z,18.64
2018-10-18T01:19:22.663Z,18.65
2018-10-18T01:20:25.570Z,18.63
2018-10-18T01:21:28.242Z,18.63
2018-10-18T01:22:30.939Z,18.64
2018-10-18T01:23:33.598Z,18.63
2018-10-18T01:24:36.912Z,18.63
2018-10-18T01:25:39.554Z,18.63
2018-10-18T01:26:42.210Z,18.64
2018-10-18T01:27:44.907Z,18.63
2018-10-18T01:28:47.569Z,18.63
2018-10-18T01:29:50.474Z,18.61
2018-10-18T01:30:53.122Z,18.62
2018-10-18T01:31:56.024Z,18.62
2018-10-18T01:32:58.702Z,18.62
2018-10-18T01:34:01.345Z,18.62
2018-10-18T01:35:04.408Z,18.60
2018-10-18T01:36:07.132Z,18.59
2018-10-18T01:37:09.742Z,18.60
2018-10-18T01:38:12.542Z,18.59
2018-10-18T01:39:15.142Z,18.59
2018-10-18T01:40:17.782Z,18.60
2018-10-18T01:41:20.491Z,18.59
2018-10-18T01:42:23.163Z,18.58
2018-10-18T01:43:25.894Z,18.58
2018-10-18T01:44:28.526Z,18.58
2018-10-18T01:45:31.174Z,18.58
2018-10-18T01:46:33.830Z,18.57
2018-10-18T01:47:36.493Z,18.56
2018-10-18T01:48:39.209Z,18.57
2018-10-18T01:49:41.862Z,18.56
2018-10-18T01:50:44.498Z,18.55
2018-10-18T01:51:48.226Z,18.55
2018-10-18T01:52:50.867Z,18.54
2018-10-18T01:53:53.571Z,18.54
2018-10-18T01:54:56.219Z,18.53
2018-10-18T01:55:58.896Z,18.54
2018-10-18T01:57:01.550Z,18.53
2018-10-18T01:58:04.661Z,18.52
2018-10-18T01:59:07.366Z,18.53
2018-10-18T02:00:10.168Z,18.51
2018-10-18T02:01:12.728Z,18.51
2018-10-18T02:02:15.448Z,18.51
2018-10-18T02:03:18.130Z,18.51
2018-10-18T02:04:20.828Z,18.50
2018-10-18T02:05:23.474Z,18.51
2018-10-18T02:06:26.134Z,18.50
2018-10-18T02:07:28.842Z,18.50
2018-10-18T02:08:31.492Z,18.49
2018-10-18T02:09:34.206Z,18.49
2018-10-18T02:10:36.874Z,18.48
2018-10-18T02:11:39.884Z,18.47
2018-10-18T02:12:42.538Z,18.48
2018-10-18T02:13:45.317Z,18.48
2018-10-18T02:14:47.906Z,18.48
2018-10-18T02:15:50.547Z,18.47
2018-10-18T02:16:53.211Z,18.46
2018-10-18T02:17:55.907Z,18.46
2018-10-18T02:18:58.551Z,18.47
2018-10-18T02:20:01.238Z,18.46
2018-10-18T02:21:04.359Z,18.46
2018-10-18T02:22:07.070Z,18.46
2018-10-18T02:23:09.720Z,18.46
2018-10-18T02:24:12.529Z,18.46
2018-10-18T02:25:15.194Z,18.45
2018-10-18T02:26:17.806Z,18.45
2018-10-18T02:27:20.433Z,18.45
2018-10-18T02:28:23.094Z,18.44
2018-10-18T02:29:25.726Z,18.45
2018-10-18T02:30:28.423Z,18.45
2018-10-18T02:31:31.062Z,18.46
2018-10-18T02:32:33.697Z,18.46
2018-10-18T02:33:36.346Z,18.46
2018-10-18T02:34:38.974Z,18.46
2018-10-18T02:35:41.739Z,18.46
2018-10-18T02:36:44.372Z,18.46
2018-10-18T02:37:47.047Z,18.48
2018-10-18T02:38:49.727Z,18.47
2018-10-18T02:39:52.406Z,18.47
2018-10-18T02:40:55.118Z,18.48
2018-10-18T02:41:57.858Z,18.48
2018-10-18T02:43:00.760Z,18.47
2018-10-18T02:44:03.482Z,18.47
2018-10-18T02:45:06.182Z,18.48
2018-10-18T02:46:08.891Z,18.48
2018-10-18T02:47:11.551Z,18.47
2018-10-18T02:48:14.225Z,18.48
2018-10-18T02:49:16.867Z,18.48
2018-10-18T02:50:19.805Z,18.47
2018-10-18T02:51:22.555Z,18.47
2018-10-18T02:52:25.198Z,18.48
2018-10-18T02:53:28.782Z,18.47
2018-10-18T02:54:31.442Z,18.47
2018-10-18T02:55:34.088Z,18.48
2018-10-18T02:56:36.789Z,18.48
2018-10-18T02:57:39.435Z,18.48
2018-10-18T02:58:42.074Z,18.49
2018-10-18T02:59:44.714Z,18.49
2018-10-18T03:00:47.362Z,18.49
2018-10-18T03:01:50.052Z,18.49
2018-10-18T03:02:52.684Z,18.49
2018-10-18T03:03:55.307Z,18.48
2018-10-18T03:04:57.944Z,18.48
2018-10-18T03:06:00.637Z,18.49
2018-10-18T03:07:03.378Z,18.48
2018-10-18T03:08:06.222Z,18.50
2018-10-18T03:09:10.101Z,18.50
2018-10-18T03:10:12.775Z,18.50
2018-10-18T03:11:15.414Z,18.51
2018-10-18T03:12:18.171Z,18.50
2018-10-18T03:13:20.812Z,18.50
2018-10-18T03:14:23.448Z,18.50
2018-10-18T03:15:26.085Z,18.50
2018-10-18T03:16:28.746Z,18.49
2018-10-18T03:17:31.440Z,18.49
2018-10-18T03:18:34.083Z,18.49
2018-10-18T03:19:36.746Z,18.50
2018-10-18T03:20:39.401Z,18.49
2018-10-18T03:21:42.080Z,18.49
2018-10-18T03:22:44.838Z,18.50
2018-10-18T03:23:47.474Z,18.49
2018-10-18T03:24:50.135Z,18.48
2018-10-18T03:25:52.804Z,18.49
2018-10-18T03:26:55.512Z,18.48
2018-10-18T03:27:58.230Z,18.48
2018-10-18T03:29:00.875Z,18.47
2018-10-18T03:30:03.960Z,18.48
2018-10-18T03:31:06.568Z,18.48
2018-10-18T03:32:09.311Z,18.48
2018-10-18T03:33:12.094Z,18.48
2018-10-18T03:34:14.745Z,18.49
2018-10-18T03:35:17.398Z,18.49
2018-10-18T03:36:20.225Z,18.48
2018-10-18T03:37:22.813Z,18.48
2018-10-18T03:38:25.574Z,18.33
2018-10-18T03:39:28.279Z,18.48
2018-10-18T03:40:30.938Z,18.49
2018-10-18T03:41:33.685Z,18.50
2018-10-18T03:42:36.267Z,18.49
2018-10-18T03:43:38.974Z,18.50
2018-10-18T03:44:41.622Z,18.52
2018-10-18T03:45:44.378Z,18.52
2018-10-18T03:46:47.021Z,18.52
2018-10-18T03:47:49.675Z,18.53
2018-10-18T03:48:52.386Z,18.53
2018-10-18T03:49:55.038Z,18.54
2018-10-18T03:50:57.670Z,18.24
2018-10-18T03:52:00.322Z,18.53
2018-10-18T03:53:02.962Z,18.54
2018-10-18T03:54:05.718Z,18.54
2018-10-18T03:55:08.379Z,18.54
2018-10-18T03:56:11.022Z,18.54
2018-10-18T03:57:13.695Z,18.52
2018-10-18T03:58:16.342Z,18.53
2018-10-18T03:59:19.046Z,18.53
2018-10-18T04:00:21.779Z,18.53
2018-10-18T04:01:24.414Z,18.54
2018-10-18T04:02:27.043Z,18.53
2018-10-18T04:03:29.682Z,18.52
2018-10-18T04:04:32.418Z,18.52
2018-10-18T04:05:35.064Z,18.53
2018-10-18T04:06:37.702Z,18.52
2018-10-18T04:07:40.365Z,18.52
2018-10-18T04:08:43.034Z,18.53
2018-10-18T04:09:45.734Z,18.53
2018-10-18T04:10:48.374Z,18.52
2018-10-18T04:11:51.015Z,18.53
2018-10-18T04:12:53.753Z,18.54
2018-10-18T04:13:56.340Z,18.52
2018-10-18T04:14:58.982Z,18.52
2018-10-18T04:16:01.705Z,18.52
2018-10-18T04:17:04.410Z,18.52
2018-10-18T04:18:07.180Z,18.51
2018-10-18T04:19:09.722Z,18.51
2018-10-18T04:20:12.378Z,18.52
2018-10-18T04:21:15.074Z,18.51
2018-10-18T04:22:17.754Z,18.51
2018-10-18T04:23:25.814Z,18.51
2018-10-18T04:24:28.474Z,18.50
2018-10-18T04:25:31.178Z,18.50
2018-10-18T04:26:33.989Z,18.50
2018-10-18T04:27:36.654Z,18.49
2018-10-18T04:28:39.303Z,18.48
2018-10-18T04:29:41.946Z,18.48
2018-10-18T04:30:44.595Z,18.49
2018-10-18T04:31:47.252Z,18.48
2018-10-18T04:32:49.922Z,18.47
2018-10-18T04:33:52.570Z,18.44
2018-10-18T04:34:55.229Z,18.47
2018-10-18T04:35:57.923Z,18.47
2018-10-18T04:37:00.559Z,18.47
2018-10-18T04:38:03.239Z,18.46
2018-10-18T04:39:08.850Z,18.46
2018-10-18T04:40:11.500Z,18.46
2018-10-18T04:41:14.159Z,18.47
2018-10-18T04:42:16.843Z,18.45
2018-10-18T04:43:19.476Z,18.46
2018-10-18T04:44:22.130Z,18.46
2018-10-18T04:45:24.795Z,18.46
2018-10-18T04:46:27.442Z,18.45
2018-10-18T04:47:30.208Z,18.44
2018-10-18T04:48:32.982Z,18.44
2018-10-18T04:49:35.569Z,18.44
2018-10-18T04:50:38.230Z,18.44
2018-10-18T04:51:40.859Z,18.44
2018-10-18T04:52:43.528Z,18.43
2018-10-18T04:53:46.220Z,18.41
2018-10-18T04:54:48.903Z,18.44
2018-10-18T04:55:52.126Z,18.42
2018-10-18T04:56:54.903Z,18.42
2018-10-18T04:57:57.648Z,18.43
2018-10-18T04:59:00.287Z,18.41
2018-10-18T05:00:03.050Z,18.42
2018-10-18T05:01:06.122Z,18.42
2018-10-18T05:02:08.742Z,18.42
2018-10-18T05:03:11.382Z,18.43
2018-10-18T05:04:14.069Z,18.43
2018-10-18T05:05:27.914Z,18.42
2018-10-18T05:06:30.690Z,18.44
2018-10-18T05:07:33.360Z,18.44
2018-10-18T05:08:36.001Z,18.43
2018-10-18T05:09:38.639Z,18.44
2018-10-18T05:10:41.398Z,18.43
2018-10-18T05:11:44.152Z,18.45
2018-10-18T05:12:46.983Z,18.44
2018-10-18T05:13:49.495Z,18.43
2018-10-18T05:14:52.142Z,18.43
2018-10-18T05:15:54.821Z,18.44
2018-10-18T05:16:57.738Z,18.45
2018-10-18T05:18:00.366Z,18.46
2018-10-18T05:19:03.036Z,18.45
2018-10-18T05:20:06.085Z,18.46
2018-10-18T05:21:08.727Z,18.46
2018-10-18T05:22:11.654Z,18.46
2018-10-18T05:23:14.326Z,18.46
2018-10-18T05:24:17.010Z,18.47
2018-10-18T05:25:19.812Z,18.47
2018-10-18T05:26:22.376Z,18.47
2018-10-18T05:27:25.371Z,18.48
2018-10-18T05:28:28.118Z,18.48
2018-10-18T05:29:30.763Z,18.49
2018-10-18T05:30:33.466Z,18.48
2018-10-18T05:31:36.329Z,18.49
2018-10-18T05:32:38.998Z,18.48
2018-10-18T05:33:41.630Z,18.49
2018-10-18T05:34:44.282Z,18.49
2018-10-18T05:35:46.951Z,18.49
2018-10-18T05:36:49.618Z,18.49
2018-10-18T05:37:52.796Z,18.48
2018-10-18T05:38:55.398Z,18.49
2018-10-18T05:39:58.043Z,18.47
2018-10-18T05:41:00.704Z,18.47
2018-10-18T05:42:03.383Z,18.47
2018-10-18T05:43:06.461Z,18.47
2018-10-18T05:44:09.101Z,18.46
2018-10-18T05:45:11.765Z,18.46
2018-10-18T05:46:14.459Z,18.45
2018-10-18T05:47:17.200Z,18.44
2018-10-18T05:48:20.114Z,18.44
2018-10-18T05:49:22.757Z,18.43
2018-10-18T05:50:25.439Z,18.44
2018-10-18T05:51:28.094Z,18.44
2018-10-18T05:52:30.743Z,18.43
2018-10-18T05:53:33.862Z,18.43
2018-10-18T05:54:36.489Z,18.44
2018-10-18T05:55:39.182Z,18.43
2018-10-18T05:56:41.897Z,18.42
2018-10-18T05:57:44.630Z,18.42
2018-10-18T05:58:47.438Z,18.42
2018-10-18T05:59:50.127Z,18.41
2018-10-18T06:00:52.871Z,18.42
2018-10-18T06:01:55.566Z,18.42
2018-10-18T06:02:58.254Z,18.43
2018-10-18T06:04:00.945Z,18.43
2018-10-18T06:05:03.970Z,18.43
2018-10-18T06:06:06.710Z,18.43
2018-10-18T06:07:09.634Z,18.43
2018-10-18T06:08:12.759Z,18.43
2018-10-18T06:09:27.584Z,18.44
2018-10-18T06:10:41.415Z,18.43
2018-10-18T06:11:44.102Z,18.42
2018-10-18T06:12:46.846Z,18.42
2018-10-18T06:13:49.622Z,18.41
2018-10-18T06:14:52.333Z,18.40
2018-10-18T06:15:55.030Z,18.40
2018-10-18T06:16:57.884Z,18.39
2018-10-18T06:18:00.586Z,18.39
2018-10-18T06:19:03.352Z,18.38
2018-10-18T06:20:06.482Z,18.38
2018-10-18T06:21:09.202Z,18.37
2018-10-18T06:22:11.874Z,18.37
2018-10-18T06:23:14.571Z,18.36
2018-10-18T06:24:17.330Z,18.35
2018-10-18T06:25:20.094Z,18.35
2018-10-18T06:26:22.799Z,18.35
2018-10-18T06:27:25.483Z,18.34
2018-10-18T06:28:28.454Z,18.33
2018-10-18T06:29:31.138Z,18.33
2018-10-18T06:30:33.826Z,18.32
2018-10-18T06:31:36.509Z,18.32
2018-10-18T06:32:39.202Z,18.32
2018-10-18T06:33:41.879Z,18.32
2018-10-18T06:34:44.574Z,18.32
2018-10-18T06:35:47.331Z,18.31
2018-10-18T06:36:50.040Z,18.32
2018-10-18T06:37:52.746Z,18.31
2018-10-18T06:38:55.426Z,18.30
2018-10-18T06:39:58.126Z,18.30
2018-10-18T06:41:00.944Z,18.30
2018-10-18T06:42:03.636Z,18.30
2018-10-18T06:43:06.434Z,18.30
2018-10-18T06:44:09.159Z,18.29
2018-10-18T06:45:13.438Z,18.30
2018-10-18T06:46:16.194Z,18.30
2018-10-18T06:47:18.944Z,18.29
2018-10-18T06:48:21.659Z,18.30
2018-10-18T06:49:24.393Z,18.31
2018-10-18T06:50:27.062Z,18.30
2018-10-18T06:51:29.828Z,18.30
2018-10-18T06:52:32.514Z,18.31
2018-10-18T06:53:35.212Z,18.31
2018-10-18T06:54:37.902Z,18.31
2018-10-18T06:55:40.606Z,18.31
2018-10-18T06:56:43.362Z,18.31
2018-10-18T06:57:46.111Z,18.31
2018-10-18T06:58:48.890Z,18.32
2018-10-18T06:59:51.666Z,18.32
2018-10-18T07:00:54.326Z,18.31
2018-10-18T07:01:57.062Z,18.31
2018-10-18T07:02:59.766Z,18.31
2018-10-18T07:04:02.466Z,18.32
2018-10-18T07:05:06.430Z,18.31
2018-10-18T07:06:09.156Z,18.30
2018-10-18T07:07:11.906Z,18.30
2018-10-18T07:08:14.583Z,18.31
2018-10-18T07:09:17.270Z,18.30
2018-10-18T07:10:20.006Z,18.30
2018-10-18T07:11:22.701Z,18.29
2018-10-18T07:12:25.442Z,18.30
2018-10-18T07:13:28.118Z,18.30
2018-10-18T07:14:30.805Z,18.29
2018-10-18T07:15:33.491Z,18.29
2018-10-18T07:16:36.186Z,18.30
2018-10-18T07:17:39.965Z,18.30
2018-10-18T07:18:42.634Z,18.30
2018-10-18T07:19:45.350Z,18.31
2018-10-18T07:20:48.050Z,18.30
2018-10-18T07:21:50.774Z,18.31
2018-10-18T07:22:53.546Z,18.31
2018-10-18T07:23:56.242Z,18.30
2018-10-18T07:24:58.945Z,18.31
2018-10-18T07:26:01.678Z,18.29
2018-10-18T07:27:04.970Z,18.30
2018-10-18T07:28:07.711Z,18.31
2018-10-18T07:29:10.410Z,18.30
2018-10-18T07:30:14.200Z,18.31
2018-10-18T07:31:16.831Z,18.30
2018-10-18T07:32:19.510Z,18.30
2018-10-18T07:33:22.306Z,18.30
2018-10-18T07:34:25.067Z,18.30
2018-10-18T07:35:27.984Z,18.31
2018-10-18T07:36:30.695Z,18.29
2018-10-18T07:37:33.382Z,18.31
2018-10-18T07:38:36.126Z,18.30
2018-10-18T07:39:38.815Z,18.30
2018-10-18T07:40:41.558Z,18.31
2018-10-18T07:41:44.541Z,18.29
2018-10-18T07:42:47.236Z,18.30
2018-10-18T07:43:49.918Z,18.31
2018-10-18T07:44:52.646Z,18.31
2018-10-18T07:45:55.326Z,18.31
2018-10-18T07:46:58.029Z,18.32
2018-10-18T07:48:00.794Z,18.31
2018-10-18T07:49:03.702Z,18.31
2018-10-18T07:50:06.718Z,18.31
2018-10-18T07:51:09.394Z,18.31
2018-10-18T07:52:12.103Z,18.31
2018-10-18T07:53:14.908Z,18.32
2018-10-18T07:54:17.673Z,18.32
2018-10-18T07:55:20.295Z,18.31
2018-10-18T07:56:22.990Z,18.31
2018-10-18T07:57:25.695Z,18.31
2018-10-18T07:58:28.383Z,18.31
2018-10-18T07:59:31.197Z,18.32
2018-10-18T08:00:33.928Z,18.32
2018-10-18T08:01:36.601Z,18.31
2018-10-18T08:02:39.454Z,18.31
2018-10-18T08:03:42.142Z,18.32
2018-10-18T08:04:44.891Z,18.33
2018-10-18T08:05:47.593Z,18.33
2018-10-18T08:06:51.148Z,18.33
2018-10-18T08:07:53.830Z,18.33
2018-10-18T08:08:56.523Z,18.32
2018-10-18T08:09:59.258Z,18.32
2018-10-18T08:11:02.024Z,18.33
2018-10-18T08:12:05.111Z,18.34
2018-10-18T08:13:07.839Z,18.34
2018-10-18T08:14:11.142Z,18.34
2018-10-18T08:15:15.150Z,18.33
2018-10-18T08:16:17.842Z,18.34
2018-10-18T08:17:20.560Z,18.34
2018-10-18T08:18:23.202Z,18.33
2018-10-18T08:19:25.894Z,18.34
2018-10-18T08:20:28.654Z,18.34
2018-10-18T08:21:31.575Z,18.33
2018-10-18T08:22:34.306Z,18.34
2018-10-18T08:23:36.990Z,18.36
2018-10-18T08:24:39.732Z,18.33
2018-10-18T08:25:42.496Z,18.34
2018-10-18T08:26:45.190Z,18.34
2018-10-18T08:27:47.882Z,18.34
2018-10-18T08:28:50.579Z,18.35
2018-10-18T08:29:53.286Z,18.34
2018-10-18T08:30:56.044Z,18.36
2018-10-18T08:31:58.733Z,18.36
2018-10-18T08:33:01.451Z,18.35
2018-10-18T08:34:04.240Z,18.36
2018-10-18T08:35:08.096Z,18.35
2018-10-18T08:36:10.910Z,18.35
2018-10-18T08:37:13.907Z,18.35
2018-10-18T08:38:16.987Z,18.35
2018-10-18T08:39:19.614Z,18.35
2018-10-18T08:40:22.310Z,18.35
2018-10-18T08:41:25.070Z,18.35
2018-10-18T08:42:27.771Z,18.37
2018-10-18T08:43:30.486Z,18.35
2018-10-18T08:44:33.237Z,18.37
2018-10-18T08:45:35.946Z,18.36
2018-10-18T08:46:38.694Z,18.36
2018-10-18T08:47:41.394Z,18.36
2018-10-18T08:48:44.094Z,18.36
2018-10-18T08:49:46.900Z,18.36
2018-10-18T08:50:49.594Z,18.36
2018-10-18T08:51:52.322Z,18.36
2018-10-18T08:52:54.987Z,18.02
2018-10-18T08:53:57.662Z,18.37
2018-10-18T08:55:00.455Z,18.36
2018-10-18T08:56:03.203Z,18.37
2018-10-18T08:57:06.010Z,18.36
2018-10-18T08:58:08.694Z,18.37
2018-10-18T08:59:11.522Z,18.37
2018-10-18T09:00:14.213Z,18.37
2018-10-18T09:01:17.028Z,18.37
2018-10-18T09:02:19.674Z,18.36
2018-10-18T09:03:22.358Z,18.37
2018-10-18T09:04:25.070Z,18.37
2018-10-18T09:05:27.745Z,18.37
2018-10-18T09:06:30.441Z,18.38
2018-10-18T09:07:33.154Z,18.37
2018-10-18T09:08:36.119Z,18.36
2018-10-18T09:09:38.818Z,18.36
2018-10-18T09:10:41.494Z,18.36
2018-10-18T09:11:44.202Z,18.36
2018-10-18T09:12:46.919Z,18.36
2018-10-18T09:13:49.619Z,18.21
2018-10-18T09:14:52.315Z,18.37
2018-10-18T09:15:55.106Z,18.37
2018-10-18T09:16:57.745Z,18.36
2018-10-18T09:18:00.490Z,18.36
2018-10-18T09:19:03.563Z,18.37
2018-10-18T09:20:06.365Z,18.36
2018-10-18T09:21:09.054Z,18.36
2018-10-18T09:22:11.758Z,18.36
2018-10-18T09:23:14.499Z,18.36
2018-10-18T09:24:17.213Z,18.37
2018-10-18T09:25:19.971Z,18.36
2018-10-18T09:26:22.619Z,18.36
2018-10-18T09:27:25.419Z,18.36
2018-10-18T09:28:28.193Z,18.36
2018-10-18T09:29:30.883Z,18.36
2018-10-18T09:30:33.579Z,18.36
2018-10-18T09:31:36.271Z,18.36
2018-10-18T09:32:39.015Z,18.37
2018-10-18T09:33:41.782Z,18.35
2018-10-18T09:34:44.466Z,18.37
2018-10-18T09:35:47.154Z,18.37
2018-10-18T09:36:49.853Z,18.37
2018-10-18T09:37:52.538Z,18.36
2018-10-18T09:38:55.266Z,18.37
2018-10-18T09:39:58.202Z,18.37
2018-10-18T09:41:00.897Z,18.37
2018-10-18T09:42:03.663Z,18.38
2018-10-18T09:43:06.428Z,18.38
2018-10-18T09:44:09.178Z,18.26
2018-10-18T09:45:12.475Z,18.37
2018-10-18T09:46:15.154Z,18.37
2018-10-18T09:47:17.868Z,18.37
2018-10-18T09:48:20.629Z,18.38
2018-10-18T09:49:23.382Z,18.39
2018-10-18T09:50:26.059Z,18.38
2018-10-18T09:51:29.031Z,18.37
2018-10-18T09:52:31.718Z,18.38
2018-10-18T09:53:34.398Z,18.38
2018-10-18T09:54:37.144Z,18.37
2018-10-18T09:55:39.886Z,18.37
2018-10-18T09:56:42.551Z,18.37
2018-10-18T09:57:45.235Z,18.37
2018-10-18T09:58:47.935Z,18.36
2018-10-18T09:59:50.672Z,18.37
2018-10-18T10:01:57.450Z,18.37
2018-10-18T10:03:05.710Z,18.36
2018-10-18T10:04:08.450Z,18.38
2018-10-18T10:05:11.200Z,18.37
2018-10-18T10:06:13.890Z,18.36
2018-10-18T10:07:16.672Z,18.34
2018-10-18T10:08:19.346Z,18.34
2018-10-18T10:09:22.018Z,18.33
2018-10-18T10:10:24.807Z,18.33
2018-10-18T10:11:27.498Z,18.33
2018-10-18T10:12:30.194Z,18.34
2018-10-18T10:13:32.944Z,18.34
2018-10-18T10:14:35.589Z,18.34
2018-10-18T10:15:38.334Z,18.34
2018-10-18T10:16:41.031Z,18.34
2018-10-18T10:17:43.787Z,18.33
2018-10-18T10:18:46.678Z,18.34
2018-10-18T10:19:49.354Z,18.33
2018-10-18T10:20:52.086Z,18.33
2018-10-18T10:21:54.802Z,18.33
2018-10-18T10:22:57.587Z,18.33
2018-10-18T10:24:00.258Z,18.35
2018-10-18T10:25:03.044Z,18.34
2018-10-18T10:26:05.860Z,18.33
2018-10-18T10:27:08.554Z,18.34
2018-10-18T10:28:11.238Z,18.35
2018-10-18T10:29:13.905Z,18.34
2018-10-18T10:30:16.665Z,18.34
2018-10-18T10:31:19.464Z,18.34
2018-10-18T10:32:22.105Z,18.33
2018-10-18T10:33:24.802Z,18.33
2018-10-18T10:34:27.503Z,18.33
2018-10-18T10:35:30.235Z,18.32
2018-10-18T10:36:32.964Z,18.33
2018-10-18T10:37:35.699Z,18.33
2018-10-18T10:38:38.478Z,18.33
2018-10-18T10:39:41.179Z,18.34
2018-10-18T10:40:43.858Z,18.34
2018-10-18T10:41:46.598Z,18.21
2018-10-18T10:42:49.299Z,18.33
2018-10-18T10:43:52.195Z,18.33
2018-10-18T10:44:54.914Z,18.35
2018-10-18T10:45:57.691Z,18.31
2018-10-18T10:47:00.470Z,18.35
2018-10-18T10:48:03.231Z,18.35
2018-10-18T10:49:06.385Z,18.35
2018-10-18T10:50:09.579Z,18.35
2018-10-18T10:51:12.307Z,18.35
2018-10-18T10:52:15.022Z,18.34
2018-10-18T10:53:17.707Z,18.35
2018-10-18T10:54:20.406Z,18.35
2018-10-18T10:55:23.109Z,18.35
2018-10-18T10:56:25.826Z,18.34
2018-10-18T10:57:28.658Z,18.34
2018-10-18T10:58:31.397Z,18.35
2018-10-18T10:59:34.075Z,18.35
2018-10-18T11:01:26.430Z,18.34
2018-10-18T11:02:29.111Z,18.37
2018-10-18T11:03:32.003Z,18.36
2018-10-18T11:04:34.710Z,18.36
2018-10-18T11:05:37.390Z,18.34
2018-10-18T11:06:40.091Z,18.35
2018-10-18T11:07:42.807Z,18.35
2018-10-18T11:08:45.626Z,18.35
2018-10-18T11:09:48.461Z,18.35
2018-10-18T11:10:51.039Z,18.35
2018-10-18T11:11:53.757Z,18.36
2018-10-18T11:12:56.482Z,18.37
2018-10-18T11:13:59.261Z,18.38
2018-10-18T11:15:02.159Z,18.38
2018-10-18T11:16:05.477Z,18.38
2018-10-18T11:17:08.167Z,18.38
2018-10-18T11:18:10.907Z,18.38
2018-10-18T11:19:13.690Z,18.39
2018-10-18T11:20:16.456Z,18.38
2018-10-18T11:21:19.269Z,18.39
2018-10-18T11:22:21.882Z,18.40
2018-10-18T11:23:24.590Z,18.39
2018-10-18T11:24:27.302Z,18.39
2018-10-18T11:25:29.986Z,18.40
2018-10-18T11:26:32.682Z,18.40
2018-10-18T11:27:35.390Z,18.39
2018-10-18T11:28:38.085Z,18.40
2018-10-18T11:29:40.818Z,18.40
2018-10-18T11:30:44.824Z,18.39
2018-10-18T11:31:47.514Z,18.39
2018-10-18T11:32:50.187Z,18.40
2018-10-18T11:33:52.861Z,18.39
2018-10-18T11:34:55.606Z,18.39
2018-10-18T11:35:58.360Z,18.39
2018-10-18T11:37:01.047Z,18.40
2018-10-18T11:38:04.251Z,18.39
2018-10-18T11:39:07.810Z,18.39
2018-10-18T11:40:10.564Z,18.39
2018-10-18T11:41:13.252Z,18.39
2018-10-18T11:42:16.863Z,18.39
2018-10-18T11:43:19.642Z,18.39
2018-10-18T11:44:27.985Z,18.39
2018-10-18T11:45:30.850Z,18.39
2018-10-18T11:46:33.754Z,18.40
2018-10-18T11:47:36.446Z,18.39
2018-10-18T11:48:39.153Z,18.40
2018-10-18T11:49:41.844Z,18.39
2018-10-18T11:50:44.788Z,18.40
2018-10-18T11:51:47.576Z,18.41
2018-10-18T11:52:50.278Z,18.40
2018-10-18T11:53:53.031Z,18.41
2018-10-18T11:54:55.722Z,18.39
2018-10-18T11:55:58.500Z,18.41
2018-10-18T11:57:01.219Z,18.40
2018-10-18T11:58:04.304Z,18.40
2018-10-18T11:59:07.025Z,18.41
2018-10-18T12:00:14.236Z,18.41
2018-10-18T12:01:17.112Z,18.41
2018-10-18T12:02:19.874Z,18.41
2018-10-18T12:03:22.540Z,18.42
2018-10-18T12:04:25.240Z,18.41
2018-10-18T12:05:27.958Z,18.41
2018-10-18T12:06:30.647Z,18.41
2018-10-18T12:07:33.329Z,18.42
2018-10-18T12:08:36.046Z,18.41
2018-10-18T12:09:38.722Z,18.42
2018-10-18T12:10:41.410Z,18.41
2018-10-18T12:11:44.183Z,18.41
2018-10-18T12:12:46.877Z,18.41
2018-10-18T12:13:49.555Z,18.41
2018-10-18T12:14:52.246Z,18.40
2018-10-18T12:15:54.958Z,18.40
2018-10-18T12:16:57.812Z,18.40
2018-10-18T12:18:00.488Z,18.40
2018-10-18T12:19:03.373Z,18.39
2018-10-18T12:20:09.387Z,18.39
2018-10-18T12:21:12.119Z,18.40
2018-10-18T12:22:14.847Z,18.40
2018-10-18T12:23:17.563Z,18.40
2018-10-18T12:24:20.236Z,18.40
2018-10-18T12:25:22.950Z,18.40
2018-10-18T12:26:25.639Z,18.39
2018-10-18T12:27:28.417Z,18.41
2018-10-18T12:28:31.115Z,18.40
2018-10-18T12:29:34.014Z,18.40
2018-10-18T12:30:36.694Z,18.40
2018-10-18T12:31:39.395Z,18.41
2018-10-18T12:32:42.131Z,18.40
2018-10-18T12:33:44.842Z,18.40
2018-10-18T12:34:47.558Z,18.40
2018-10-18T12:35:50.271Z,18.41
2018-10-18T12:36:52.962Z,18.41
2018-10-18T12:37:55.703Z,18.41
2018-10-18T12:38:58.406Z,18.40
2018-10-18T12:40:01.488Z,18.40
2018-10-18T12:41:04.372Z,18.40
2018-10-18T12:42:07.385Z,18.41
2018-10-18T12:43:10.111Z,18.40
2018-10-18T12:44:12.920Z,18.40
2018-10-18T12:45:15.538Z,18.41
2018-10-18T12:46:18.245Z,18.41
2018-10-18T12:47:20.954Z,18.40
2018-10-18T12:48:23.785Z,18.40
2018-10-18T12:49:26.411Z,18.41
2018-10-18T12:50:29.102Z,18.40
2018-10-18T12:51:31.782Z,18.40
2018-10-18T12:52:34.514Z,18.40
2018-10-18T12:53:37.195Z,18.40
2018-10-18T12:54:40.022Z,18.40
2018-10-18T12:55:42.680Z,18.40
2018-10-18T12:56:45.376Z,18.39
2018-10-18T12:57:48.054Z,18.40
2018-10-18T12:58:50.794Z,18.40
2018-10-18T12:59:53.515Z,18.41
2018-10-18T13:00:56.199Z,18.40
2018-10-18T13:01:58.934Z,18.39
2018-10-18T13:03:01.608Z,18.40
2018-10-18T13:04:04.411Z,18.39
2018-10-18T13:05:07.934Z,18.39
2018-10-18T13:06:10.671Z,18.41
2018-10-18T13:07:13.348Z,18.39
2018-10-18T13:08:16.200Z,18.39
2018-10-18T13:09:18.888Z,18.38
2018-10-18T13:10:21.590Z,18.38
2018-10-18T13:11:24.270Z,18.39
2018-10-18T13:12:27.090Z,18.37
2018-10-18T13:13:29.673Z,18.38
2018-10-18T13:14:32.454Z,18.39
2018-10-18T13:15:35.154Z,18.37
2018-10-18T13:16:37.854Z,18.37
2018-10-18T13:17:40.538Z,18.37
2018-10-18T13:18:43.433Z,18.36
2018-10-18T13:19:46.198Z,18.36
2018-10-18T13:20:48.870Z,18.36
2018-10-18T13:21:51.571Z,18.35
2018-10-18T13:22:54.275Z,18.35
2018-10-18T13:23:56.982Z,18.34
2018-10-18T13:24:59.731Z,18.35
2018-10-18T13:26:02.482Z,18.35
2018-10-18T13:27:05.395Z,18.34
2018-10-18T13:28:08.094Z,18.34
2018-10-18T13:29:10.794Z,18.19
2018-10-18T13:30:13.563Z,18.33
2018-10-18T13:31:16.566Z,18.18