createdAt,value
2018-09-24T00:00:43.066Z,19.73
2018-09-24T00:03:10.623Z,25.57
2018-09-24T00:05:38.229Z,25.53
2018-09-24T00:08:05.864Z,22.63
2018-09-24T00:10:33.516Z,17.70
2018-09-24T00:13:01.088Z,30.67
2018-09-24T00:15:28.704Z,24.97
2018-09-24T00:17:56.296Z,28.83
2018-09-24T00:20:23.917Z,39.90
2018-09-24T00:22:51.501Z,33.47
2018-09-24T00:25:19.066Z,37.73
2018-09-24T00:27:46.632Z,33.80
2018-09-24T00:30:14.185Z,38.57
2018-09-24T00:32:41.766Z,38.33
2018-09-24T00:35:09.465Z,40.93
2018-09-24T00:37:37.050Z,43.80
2018-09-24T00:40:04.655Z,38.67
2018-09-24T00:42:32.251Z,43.93
2018-09-24T00:44:59.831Z,50.40
2018-09-24T00:47:27.461Z,42.20
2018-09-24T00:49:55.188Z,51.27
2018-09-24T00:52:23.834Z,46.77
2018-09-24T00:54:51.409Z,49.30
2018-09-24T00:57:18.995Z,51.00
2018-09-24T00:59:46.809Z,42.10
2018-09-24T01:02:14.479Z,43.13
2018-09-24T01:04:42.255Z,49.30
2018-09-24T01:07:09.903Z,40.37
2018-09-24T01:09:37.662Z,33.77
2018-09-24T01:12:06.122Z,41.10
2018-09-24T01:14:54.553Z,34.37
2018-09-24T01:17:22.186Z,40.27
2018-09-24T01:19:50.583Z,30.27
2018-09-24T01:22:25.546Z,35.67
2018-09-24T01:24:58.324Z,41.67
2018-09-24T01:27:26.063Z,40.37
2018-09-24T01:29:53.869Z,40.03
2018-09-24T01:32:21.646Z,37.60
2018-09-24T01:34:49.286Z,35.77
2018-09-24T01:37:17.038Z,33.53
2018-09-24T01:39:44.811Z,26.83
2018-09-24T01:42:12.479Z,28.13
2018-09-24T01:44:40.529Z,29.60
2018-09-24T01:47:08.530Z,34.20
2018-09-24T01:49:36.143Z,39.90
2018-09-24T01:52:04.432Z,33.47
2018-09-24T01:54:31.982Z,37.70
2018-09-24T01:56:59.661Z,28.50
2018-09-24T01:59:27.440Z,29.60
2018-09-24T02:01:55.049Z,32.03
2018-09-24T02:04:22.680Z,26.50
2018-09-24T02:06:52.104Z,28.43
2018-09-24T02:09:19.688Z,28.20
2018-09-24T02:11:47.278Z,33.90
2018-09-24T02:14:14.960Z,35.27
2018-09-24T02:16:42.585Z,33.47
2018-09-24T02:19:10.142Z,24.93
2018-09-24T02:21:37.697Z,26.83
2018-09-24T02:24:06.098Z,26.57
2018-09-24T02:26:38.700Z,25.17
2018-09-24T02:29:06.267Z,23.77
2018-09-24T02:31:38.668Z,28.47
2018-09-24T02:34:07.261Z,35.43
2018-09-24T02:36:35.094Z,25.27
2018-09-24T02:39:03.198Z,25.60
2018-09-24T02:41:30.858Z,30.90
2018-09-24T02:43:58.522Z,27.03
2018-09-24T02:46:26.196Z,26.40
2018-09-24T02:48:54.590Z,26.93
2018-09-24T02:51:26.021Z,57.57
2018-09-24T02:53:53.653Z,28.83
2018-09-24T02:56:21.370Z,39.10
2018-09-24T02:58:49.021Z,36.37
2018-09-24T03:01:16.716Z,25.33
2018-09-24T03:03:44.353Z,20.63
2018-09-24T03:06:12.001Z,24.40
2018-09-24T03:08:40.783Z,23.27
2018-09-24T03:11:08.440Z,30.43
2018-09-24T03:13:36.085Z,23.43
2018-09-24T03:16:03.779Z,23.87
2018-09-24T03:18:31.477Z,22.60
2018-09-24T03:20:59.100Z,23.80
2018-09-24T03:23:26.765Z,21.53
2018-09-24T03:25:54.503Z,24.83
2018-09-24T03:28:22.081Z,26.23
2018-09-24T03:30:49.706Z,21.37
2018-09-24T03:33:17.311Z,24.37
2018-09-24T03:35:45.077Z,45.23
2018-09-24T03:38:12.852Z,27.53
2018-09-24T03:40:40.536Z,25.67
2018-09-24T03:43:08.261Z,21.97
2018-09-24T03:45:35.808Z,32.97
2018-09-24T03:48:03.379Z,22.03
2018-09-24T03:50:31.180Z,34.67
2018-09-24T03:52:58.852Z,19.73
2018-09-24T03:55:26.561Z,19.10
2018-09-24T03:57:54.205Z,23.13
2018-09-24T04:00:21.986Z,22.53
2018-09-24T04:02:49.615Z,24.13
2018-09-24T04:05:22.882Z,18.07
2018-09-24T04:07:56.136Z,24.17
2018-09-24T04:10:29.435Z,29.63
2018-09-24T04:13:02.670Z,20.87
2018-09-24T04:15:36.132Z,22.00
2018-09-24T04:18:09.500Z,47.63
2018-09-24T04:20:43.121Z,28.10
2018-09-24T04:23:16.435Z,28.80
2018-09-24T04:28:58.191Z,27.83
2018-09-24T04:31:31.449Z,34.83
2018-09-24T04:34:04.814Z,24.00
2018-09-24T04:36:38.077Z,19.87
2018-09-24T04:39:13.510Z,17.03
2018-09-24T04:41:46.897Z,14.63
2018-09-24T04:44:20.669Z,17.17
2018-09-24T04:46:55.609Z,20.03
2018-09-24T04:49:35.008Z,17.27
2018-09-24T04:52:12.999Z,16.23
2018-09-24T04:57:30.288Z,17.43
2018-09-24T05:00:04.393Z,10.30
2018-09-24T05:02:37.699Z,13.70
2018-09-24T05:05:11.089Z,14.83
2018-09-24T05:07:45.022Z,14.00
2018-09-24T05:10:18.359Z,19.00
2018-09-24T05:15:39.905Z,20.63
2018-09-24T05:18:21.443Z,13.97
2018-09-24T05:20:57.067Z,18.00
2018-09-24T05:23:30.298Z,11.87
2018-09-24T05:26:03.521Z,16.53
2018-09-24T05:28:37.272Z,13.93
2018-09-24T05:31:16.777Z,13.57
2018-09-24T05:33:50.022Z,16.73
2018-09-24T05:36:24.217Z,16.60
2018-09-24T05:39:01.198Z,15.67
2018-09-24T05:41:35.296Z,24.37
2018-09-24T05:44:08.453Z,18.50
2018-09-24T05:46:41.771Z,19.80
2018-09-24T05:49:15.050Z,15.23
2018-09-24T05:51:48.303Z,19.60
2018-09-24T05:54:21.502Z,22.43
2018-09-24T05:56:54.631Z,106.80
2018-09-24T05:59:27.801Z,20.43
2018-09-24T06:02:00.897Z,33.73
2018-09-24T06:04:34.102Z,13.90
2018-09-24T06:07:07.395Z,30.67
2018-09-24T06:09:40.541Z,15.63
2018-09-24T06:12:13.735Z,11.57
2018-09-24T06:14:46.869Z,13.97
2018-09-24T06:17:20.166Z,18.93
2018-09-24T06:19:53.369Z,24.43
2018-09-24T06:22:26.637Z,14.20
2018-09-24T06:24:59.777Z,12.83
2018-09-24T06:27:33.033Z,12.30
2018-09-24T06:30:06.299Z,10.47
2018-09-24T06:32:39.538Z,12.27
2018-09-24T06:35:12.754Z,10.43
2018-09-24T06:37:45.927Z,11.53
2018-09-24T06:40:19.140Z,13.00
2018-09-24T06:42:52.244Z,8.00
2018-09-24T06:45:25.432Z,13.10
2018-09-24T06:47:58.553Z,12.37
2018-09-24T06:50:31.701Z,10.93
2018-09-24T06:53:04.974Z,5.33
2018-09-24T06:55:38.149Z,11.97
2018-09-24T06:58:11.441Z,11.90
2018-09-24T07:00:44.648Z,7.47
2018-09-24T07:03:18.013Z,11.93
2018-09-24T07:05:51.388Z,10.17
2018-09-24T07:08:24.518Z,9.23
2018-09-24T07:10:57.727Z,10.90
2018-09-24T07:13:31.042Z,10.83
2018-09-24T07:16:04.211Z,12.53
2018-09-24T07:18:37.547Z,12.57
2018-09-24T07:21:10.891Z,12.23
2018-09-24T07:23:44.263Z,7.97
2018-09-24T07:26:17.531Z,8.47
2018-09-24T07:28:50.934Z,7.80
2018-09-24T07:31:24.137Z,7.67
2018-09-24T07:33:57.381Z,5.50
2018-09-24T07:36:30.650Z,8.73
2018-09-24T07:39:04.144Z,5.87
2018-09-24T07:41:37.384Z,6.17
2018-09-24T07:44:17.231Z,8.63
2018-09-24T07:46:50.510Z,7.60
2018-09-24T07:49:24.205Z,4.97
2018-09-24T07:51:57.567Z,7.07
2018-09-24T07:54:31.064Z,7.10
2018-09-24T07:57:04.464Z,10.43
2018-09-24T07:59:37.978Z,5.07
2018-09-24T08:02:11.277Z,4.17
2018-09-24T08:04:44.804Z,5.53
2018-09-24T08:07:18.079Z,4.17
2018-09-24T08:09:51.365Z,4.93
2018-09-24T08:12:24.671Z,6.00
2018-09-24T08:14:57.860Z,2.58
2018-09-24T08:17:31.175Z,5.80
2018-09-24T08:20:04.295Z,4.80
2018-09-24T08:22:37.602Z,7.20
2018-09-24T08:25:10.780Z,5.87
2018-09-24T08:27:43.990Z,4.90
2018-09-24T08:30:17.181Z,5.05
2018-09-24T08:32:50.243Z,5.97
2018-09-24T08:35:23.510Z,4.58
2018-09-24T08:37:56.742Z,3.80
2018-09-24T08:40:29.887Z,3.05
2018-09-24T08:43:02.968Z,5.85
2018-09-24T08:45:36.152Z,6.40
2018-09-24T08:48:09.408Z,4.28
2018-09-24T08:50:42.654Z,8.15
2018-09-24T08:53:15.980Z,7.40
2018-09-24T08:55:49.264Z,6.45
2018-09-24T08:58:22.542Z,4.17
2018-09-24T09:00:55.735Z,5.90
2018-09-24T09:03:29.183Z,4.33
2018-09-24T09:06:02.447Z,3.87
2018-09-24T09:08:35.710Z,8.38
2018-09-24T09:11:08.954Z,5.70
2018-09-24T09:13:42.348Z,5.35
2018-09-24T09:16:15.982Z,6.12
2018-09-24T09:18:49.362Z,4.15
2018-09-24T09:21:22.868Z,7.00
2018-09-24T09:23:56.304Z,4.45
2018-09-24T09:26:29.742Z,5.75
2018-09-24T09:29:03.419Z,3.00
2018-09-24T09:31:36.734Z,5.15
2018-09-24T09:34:10.164Z,3.12
2018-09-24T09:36:43.803Z,5.12
2018-09-24T09:39:18.501Z,4.67
2018-09-24T09:41:51.806Z,4.40
2018-09-24T09:44:25.102Z,3.87
2018-09-24T09:46:58.561Z,5.78
2018-09-24T09:49:32.077Z,4.05
2018-09-24T09:52:08.307Z,4.70
2018-09-24T09:54:41.742Z,6.50
2018-09-24T09:57:15.206Z,3.90
2018-09-24T09:59:48.538Z,5.58
2018-09-24T10:02:21.795Z,3.17
2018-09-24T10:04:55.228Z,2.92
2018-09-24T10:07:28.520Z,4.62
2018-09-24T10:10:01.943Z,3.98
2018-09-24T10:12:35.176Z,3.02
2018-09-24T10:15:08.755Z,4.35
2018-09-24T10:17:42.215Z,3.65
2018-09-24T10:20:15.878Z,2.80
2018-09-24T10:22:49.149Z,8.33
2018-09-24T10:25:22.521Z,7.37
2018-09-24T10:27:56.658Z,4.57
2018-09-24T10:30:30.075Z,6.07
2018-09-24T10:33:03.733Z,4.40
2018-09-24T10:35:37.776Z,5.67
2018-09-24T10:38:11.386Z,7.10
2018-09-24T10:40:44.808Z,2.13
2018-09-24T10:43:18.142Z,3.17
2018-09-24T10:45:51.582Z,4.93
2018-09-24T10:48:24.875Z,4.80
2018-09-24T10:50:58.371Z,2.33
2018-09-24T10:53:31.657Z,3.27
2018-09-24T10:56:05.126Z,3.07
2018-09-24T10:58:38.561Z,2.03
2018-09-24T11:01:12.578Z,2.37
2018-09-24T11:03:45.984Z,4.20
2018-09-24T11:06:19.297Z,2.83
2018-09-24T11:08:52.669Z,2.53
2018-09-24T11:11:26.264Z,2.33
2018-09-24T11:13:59.856Z,4.33
2018-09-24T11:16:33.594Z,3.10
2018-09-24T11:19:06.906Z,5.03
2018-09-24T11:21:40.359Z,2.43
2018-09-24T11:24:14.211Z,4.67
2018-09-24T11:26:47.839Z,4.07
2018-09-24T11:29:21.464Z,3.10
2018-09-24T11:31:55.064Z,3.60
2018-09-24T11:34:28.661Z,2.53
2018-09-24T11:37:02.298Z,5.30
2018-09-24T11:39:35.846Z,1.73
2018-09-24T11:42:09.520Z,5.17
2018-09-24T11:44:42.975Z,7.57
2018-09-24T11:47:16.397Z,5.30
2018-09-24T11:49:49.758Z,5.00
2018-09-24T11:52:23.030Z,3.97
2018-09-24T11:54:56.627Z,3.90
2018-09-24T11:57:29.837Z,3.53
2018-09-24T12:00:03.129Z,4.30
2018-09-24T12:02:36.529Z,3.13
2018-09-24T12:05:10.006Z,4.60
2018-09-24T12:07:43.407Z,3.93
2018-09-24T12:10:16.770Z,4.60
2018-09-24T12:12:50.290Z,3.30
2018-09-24T12:15:23.670Z,4.97
2018-09-24T12:17:57.174Z,4.77
2018-09-24T12:20:30.630Z,2.70
2018-09-24T12:23:04.037Z,1.93
2018-09-24T12:25:37.474Z,3.90
2018-09-24T12:28:11.063Z,4.53
2018-09-24T12:30:44.656Z,2.17
2018-09-24T12:33:18.188Z,4.90
2018-09-24T12:35:51.743Z,4.80
2018-09-24T12:38:25.442Z,1.63
2018-09-24T12:40:59.115Z,4.50
2018-09-24T12:43:32.911Z,3.83
2018-09-24T12:46:06.228Z,8.73
2018-09-24T12:48:39.583Z,6.83
2018-09-24T12:51:13.083Z,5.10
2018-09-24T12:53:46.492Z,5.20
2018-09-24T12:56:19.720Z,3.53
2018-09-24T12:58:53.096Z,3.27
2018-09-24T13:01:26.597Z,4.40
2018-09-24T13:04:00.085Z,3.90
2018-09-24T13:06:33.378Z,4.07
2018-09-24T13:09:06.880Z,4.27
2018-09-24T13:11:40.142Z,3.97
2018-09-24T13:14:13.555Z,3.73
2018-09-24T13:16:46.858Z,4.73
2018-09-24T13:19:20.290Z,4.73
2018-09-24T13:21:53.650Z,4.73
2018-09-24T13:24:27.028Z,2.63
2018-09-24T13:27:00.482Z,7.63
2018-09-24T13:29:33.963Z,4.13
2018-09-24T13:32:07.226Z,6.87
2018-09-24T13:34:40.773Z,5.23
2018-09-24T13:37:14.093Z,8.37
2018-09-24T13:39:47.467Z,3.77
2018-09-24T13:42:20.770Z,5.23
2018-09-24T13:44:54.039Z,4.33
2018-09-24T13:47:27.430Z,4.40
2018-09-24T13:50:01.910Z,4.87
2018-09-24T13:52:35.359Z,2.93
2018-09-24T13:55:08.867Z,3.77
2018-09-24T13:57:42.227Z,3.50
2018-09-24T14:00:15.843Z,4.93
2018-09-24T14:02:49.215Z,3.63
2018-09-24T14:05:22.716Z,4.90
2018-09-24T14:07:56.198Z,5.50
2018-09-24T14:10:29.635Z,4.27
2018-09-24T14:13:03.324Z,5.40
2018-09-24T14:15:36.749Z,3.73
2018-09-24T14:18:10.242Z,4.47
2018-09-24T14:20:45.504Z,5.73
2018-09-24T14:23:19.058Z,5.57
2018-09-24T14:25:52.495Z,5.50
2018-09-24T14:28:25.931Z,8.93
2018-09-24T14:30:59.450Z,5.37
2018-09-24T14:33:32.946Z,7.20
2018-09-24T14:36:06.298Z,4.40
2018-09-24T14:38:39.746Z,6.73
2018-09-24T14:41:14.592Z,4.43
2018-09-24T14:43:51.683Z,3.80
2018-09-24T14:46:25.094Z,4.13
2018-09-24T14:48:58.473Z,7.97
2018-09-24T14:51:31.929Z,6.97
2018-09-24T14:54:05.369Z,8.90
2018-09-24T14:56:39.271Z,6.20
2018-09-24T14:59:12.919Z,6.57
2018-09-24T15:01:46.406Z,5.27
2018-09-24T15:04:19.890Z,10.53
2018-09-24T15:06:53.280Z,12.87
2018-09-24T15:09:26.686Z,6.30
2018-09-24T15:12:00.127Z,7.83
2018-09-24T15:14:33.390Z,11.10
2018-09-24T15:17:06.845Z,12.10
2018-09-24T15:19:40.375Z,7.20
2018-09-24T15:22:14.073Z,8.67
2018-09-24T15:24:47.484Z,9.77
2018-09-24T15:27:21.022Z,7.67
2018-09-24T15:29:54.606Z,14.03
2018-09-24T15:32:28.134Z,10.10
2018-09-24T15:35:01.435Z,10.00
2018-09-24T15:37:35.233Z,8.97
2018-09-24T15:40:08.667Z,8.00
2018-09-24T15:42:47.264Z,5.83
2018-09-24T15:45:20.757Z,11.50
2018-09-24T15:47:54.447Z,8.87
2018-09-24T15:50:28.035Z,12.93
2018-09-24T15:53:01.636Z,9.97
2018-09-24T15:55:35.160Z,10.80
2018-09-24T15:58:08.791Z,10.27
2018-09-24T16:00:42.138Z,10.57
2018-09-24T16:03:15.796Z,13.50
2018-09-24T16:05:49.375Z,8.60
2018-09-24T16:08:22.752Z,10.00
2018-09-24T16:10:56.226Z,10.27
2018-09-24T16:13:29.953Z,3.20
2018-09-24T16:16:03.480Z,8.73
2018-09-24T16:18:36.971Z,7.67
2018-09-24T16:21:10.485Z,9.93
2018-09-24T16:23:43.900Z,8.97
2018-09-24T16:26:17.433Z,6.90
2018-09-24T16:28:50.963Z,11.00
2018-09-24T16:31:24.666Z,9.13
2018-09-24T16:33:58.966Z,6.03
2018-09-24T16:36:32.604Z,7.10
2018-09-24T16:39:06.181Z,5.03
2018-09-24T16:41:39.688Z,3.97
2018-09-24T16:44:14.819Z,4.53
2018-09-24T16:46:48.228Z,5.57
2018-09-24T16:49:21.731Z,4.67
2018-09-24T16:51:56.898Z,8.97
2018-09-24T16:54:30.551Z,6.13
2018-09-24T16:57:04.591Z,13.97
2018-09-24T16:59:39.328Z,15.93
2018-09-24T17:02:12.959Z,12.10
2018-09-24T17:04:48.617Z,11.47
2018-09-24T17:07:22.071Z,9.73
2018-09-24T17:09:55.609Z,12.50
2018-09-24T17:12:29.148Z,10.53
2018-09-24T17:15:02.680Z,14.43
2018-09-24T17:17:36.213Z,12.20
2018-09-24T17:20:09.677Z,10.97
2018-09-24T17:22:43.197Z,8.17
2018-09-24T17:25:16.562Z,9.40
2018-09-24T17:31:36.944Z,9.77
2018-09-24T17:34:10.174Z,8.63
2018-09-24T17:36:43.351Z,9.73
2018-09-24T17:39:16.755Z,10.13
2018-09-24T17:41:50.079Z,8.27
2018-09-24T17:44:23.291Z,6.67
2018-09-24T17:46:56.738Z,5.27
2018-09-24T17:49:32.122Z,8.40
2018-09-24T17:52:06.319Z,9.63
2018-09-24T17:54:39.398Z,10.00
2018-09-24T17:57:13.897Z,9.33
2018-09-24T17:59:47.219Z,13.83
2018-09-24T18:02:20.345Z,7.90
2018-09-24T18:04:55.556Z,9.13
2018-09-24T18:07:30.847Z,13.33
2018-09-24T18:10:04.087Z,9.13
2018-09-24T18:12:37.432Z,7.73
2018-09-24T18:15:10.759Z,9.83
2018-09-24T18:17:43.899Z,6.53
2018-09-24T18:20:17.162Z,7.57
2018-09-24T18:22:50.467Z,8.83
2018-09-24T18:25:23.900Z,9.57
2018-09-24T18:27:57.154Z,11.77
2018-09-24T18:30:31.890Z,11.73
2018-09-24T18:33:05.352Z,10.20
2018-09-24T18:35:42.219Z,6.50
2018-09-24T18:38:15.540Z,11.83
2018-09-24T18:40:48.983Z,9.23
2018-09-24T18:43:22.129Z,8.30
2018-09-24T18:45:58.137Z,7.60
2018-09-24T18:48:43.669Z,8.47
2018-09-24T18:51:18.367Z,8.70
2018-09-24T18:53:53.385Z,7.23
2018-09-24T18:56:27.381Z,11.17
2018-09-24T18:59:00.580Z,6.13
2018-09-24T19:01:34.746Z,8.63
2018-09-24T19:04:08.949Z,5.17
2018-09-24T19:06:42.167Z,4.87
2018-09-24T19:09:15.305Z,8.23
2018-09-24T19:16:02.112Z,7.23
2018-09-24T19:18:35.445Z,5.63
2018-09-24T19:21:08.687Z,8.93
2018-09-24T19:23:42.061Z,8.93
2018-09-24T19:26:15.339Z,9.00
2018-09-24T19:28:48.539Z,12.93
2018-09-24T19:31:21.852Z,8.47
2018-09-24T19:33:55.324Z,8.00
2018-09-24T19:36:28.702Z,9.43
2018-09-24T19:39:02.102Z,9.90
2018-09-24T19:41:41.177Z,10.30
2018-09-24T19:44:14.661Z,6.73
2018-09-24T19:46:55.768Z,11.63
2018-09-24T19:49:32.361Z,7.53
2018-09-24T19:52:09.344Z,6.07
2018-09-24T19:54:52.854Z,8.77
2018-09-24T19:57:26.210Z,8.93
2018-09-24T19:59:59.429Z,8.03
2018-09-24T20:02:32.918Z,8.27
2018-09-24T20:05:06.343Z,4.20
2018-09-24T20:07:51.721Z,6.00
2018-09-24T20:10:24.922Z,6.03
2018-09-24T20:13:13.907Z,11.03
2018-09-24T20:15:50.397Z,4.60
2018-09-24T20:18:23.671Z,6.87
2018-09-24T20:20:56.791Z,10.10
2018-09-24T20:23:30.063Z,8.27
2018-09-24T20:26:03.243Z,10.10
2018-09-24T20:28:36.364Z,7.13
2018-09-24T20:31:12.589Z,7.53
2018-09-24T20:33:49.790Z,5.53
2018-09-24T20:36:23.373Z,7.23
2018-09-24T20:38:56.768Z,11.50
2018-09-24T20:41:29.901Z,6.93
2018-09-24T20:44:03.330Z,5.50
2018-09-24T20:46:36.835Z,11.30
2018-09-24T20:49:10.251Z,6.37
2018-09-24T20:51:43.441Z,5.53
2018-09-24T20:54:16.865Z,7.73
2018-09-24T20:56:50.036Z,3.93
2018-09-24T20:59:23.401Z,5.03
2018-09-24T21:01:56.624Z,7.80
2018-09-24T21:04:30.102Z,9.13
2018-09-24T21:07:03.413Z,8.97
2018-09-24T21:09:36.633Z,5.47
2018-09-24T21:12:09.882Z,9.80
2018-09-24T21:14:43.236Z,8.40
2018-09-24T21:17:16.676Z,6.70
2018-09-24T21:19:50.097Z,8.50
2018-09-24T21:22:23.491Z,5.87
2018-09-24T21:24:56.681Z,7.00
2018-09-24T21:27:30.135Z,8.33
2018-09-24T21:30:03.433Z,9.00
2018-09-24T21:32:36.758Z,4.67
2018-09-24T21:35:10.058Z,6.50
2018-09-24T21:37:44.342Z,6.80
2018-09-24T21:40:18.137Z,7.40
2018-09-24T21:42:51.262Z,6.77
2018-09-24T21:45:24.656Z,8.60
2018-09-24T21:47:58.028Z,8.60
2018-09-24T21:50:31.289Z,6.07
2018-09-24T21:53:04.443Z,7.80
2018-09-24T21:55:37.961Z,4.07
2018-09-24T21:58:11.370Z,4.93
2018-09-24T22:00:45.033Z,6.50
2018-09-24T22:03:18.315Z,4.27
2018-09-24T22:05:51.660Z,2.47
2018-09-24T22:08:24.963Z,5.57
2018-09-24T22:10:58.284Z,4.47
2018-09-24T22:13:31.658Z,5.27
2018-09-24T22:16:04.985Z,1.60
2018-09-24T22:18:38.225Z,3.03
2018-09-24T22:21:11.364Z,5.87
2018-09-24T22:23:44.602Z,5.97
2018-09-24T22:26:17.941Z,5.00
2018-09-24T22:28:51.117Z,5.87
2018-09-24T22:31:24.389Z,10.50
2018-09-24T22:33:57.516Z,7.53
2018-09-24T22:36:30.665Z,6.90
2018-09-24T22:39:03.802Z,5.90
2018-09-24T22:41:37.041Z,7.57
2018-09-24T22:44:10.236Z,5.97
2018-09-24T22:46:43.521Z,6.70
2018-09-24T22:49:16.823Z,6.57
2018-09-24T22:52:04.182Z,7.47
2018-09-24T22:54:37.486Z,5.27
2018-09-24T22:57:10.860Z,4.90
2018-09-24T22:59:44.029Z,6.43
2018-09-24T23:02:17.456Z,4.50
2018-09-24T23:04:50.772Z,9.13
2018-09-24T23:07:24.090Z,11.57
2018-09-24T23:09:57.246Z,5.77
2018-09-24T23:12:30.405Z,7.33
2018-09-24T23:15:03.661Z,4.93
2018-09-24T23:17:36.970Z,6.53
2018-09-24T23:20:10.139Z,5.97
2018-09-24T23:22:43.297Z,7.33
2018-09-24T23:25:16.666Z,7.43
2018-09-24T23:27:50.037Z,6.57
2018-09-24T23:30:23.250Z,5.70
2018-09-24T23:32:56.375Z,6.53
2018-09-24T23:35:29.625Z,8.93
2018-09-24T23:38:02.682Z,7.70
2018-09-24T23:40:35.868Z,6.90
2018-09-24T23:43:08.931Z,10.17
2018-09-24T23:45:42.248Z,10.37
2018-09-24T23:48:15.535Z,6.33
2018-09-24T23:50:48.762Z,7.33
2018-09-24T23:53:21.919Z,6.93
2018-09-24T23:55:55.201Z,6.47
2018-09-24T23:58:28.367Z,5.53
