createdAt,value
2018-12-06T00:00:20.935Z,99.90
2018-12-06T00:02:49.596Z,99.90
2018-12-06T00:05:18.229Z,99.90
2018-12-06T00:08:19.188Z,99.90
2018-12-06T00:10:48.064Z,99.90
2018-12-06T00:13:16.729Z,99.90
2018-12-06T00:15:45.448Z,99.90
2018-12-06T00:18:14.083Z,99.90
2018-12-06T00:20:42.698Z,99.90
2018-12-06T00:23:11.339Z,99.90
2018-12-06T00:31:31.060Z,99.90
2018-12-06T00:33:59.674Z,99.90
2018-12-06T00:36:28.330Z,99.90
2018-12-06T00:38:56.943Z,99.90
2018-12-06T00:41:25.554Z,99.90
2018-12-06T00:43:54.155Z,99.90
2018-12-06T00:46:22.754Z,99.90
2018-12-06T00:48:51.343Z,99.90
2018-12-06T00:51:19.967Z,99.90
2018-12-06T00:53:48.553Z,99.90
2018-12-06T00:56:17.180Z,99.90
2018-12-06T00:58:45.800Z,99.90
2018-12-06T01:01:14.451Z,99.90
2018-12-06T01:03:43.110Z,99.90
2018-12-06T01:06:11.770Z,99.90
2018-12-06T01:08:40.428Z,99.90
2018-12-06T01:11:09.122Z,99.90
2018-12-06T01:13:37.767Z,99.90
2018-12-06T01:16:06.395Z,99.90
2018-12-06T01:18:35.012Z,99.90
2018-12-06T01:21:03.662Z,99.90
2018-12-06T01:23:32.288Z,99.90
2018-12-06T01:26:00.915Z,99.90
2018-12-06T01:28:29.547Z,99.90
2018-12-06T01:30:58.184Z,99.90
2018-12-06T01:33:26.811Z,99.90
2018-12-06T01:35:55.484Z,99.90
2018-12-06T01:38:24.097Z,99.90
2018-12-06T01:40:52.740Z,99.90
2018-12-06T01:43:21.380Z,99.90
2018-12-06T01:45:50.007Z,99.90
2018-12-06T01:48:18.835Z,99.90
2018-12-06T01:50:47.479Z,99.90
2018-12-06T01:53:16.112Z,99.90
2018-12-06T01:55:44.751Z,99.90
2018-12-06T01:58:13.390Z,99.90
2018-12-06T02:00:42.059Z,99.90
2018-12-06T02:03:10.704Z,99.90
2018-12-06T02:05:39.324Z,99.90
2018-12-06T02:08:07.923Z,99.90
2018-12-06T02:10:36.571Z,99.90
2018-12-06T02:13:05.215Z,99.90
2018-12-06T02:15:33.872Z,99.90
2018-12-06T02:18:02.513Z,99.90
2018-12-06T02:20:31.169Z,99.90
2018-12-06T02:23:00.562Z,99.90
2018-12-06T02:25:29.209Z,99.90
2018-12-06T02:27:57.873Z,99.90
2018-12-06T02:30:26.511Z,99.90
2018-12-06T02:32:55.149Z,99.90
2018-12-06T02:35:23.795Z,99.90
2018-12-06T02:37:52.427Z,99.90
2018-12-06T02:40:21.052Z,99.90
2018-12-06T02:42:49.685Z,99.90
2018-12-06T02:45:18.326Z,99.90
2018-12-06T02:47:46.983Z,99.90
2018-12-06T02:50:15.617Z,99.90
2018-12-06T02:52:44.232Z,99.90
2018-12-06T02:55:12.969Z,99.90
2018-12-06T02:57:41.588Z,99.90
2018-12-06T03:00:10.251Z,99.90
2018-12-06T03:02:38.872Z,99.90
2018-12-06T03:05:07.659Z,99.90
2018-12-06T03:07:36.287Z,99.90
2018-12-06T03:10:05.492Z,99.90
2018-12-06T03:12:34.236Z,99.90
2018-12-06T03:15:03.174Z,99.90
2018-12-06T03:17:32.447Z,99.90
2018-12-06T03:20:01.065Z,99.90
2018-12-06T03:22:29.700Z,99.90
2018-12-06T03:24:58.330Z,99.90
2018-12-06T03:27:27.016Z,99.90
2018-12-06T03:29:55.636Z,99.90
2018-12-06T03:32:24.285Z,99.90
2018-12-06T03:34:52.913Z,99.90
2018-12-06T03:37:21.541Z,99.90
2018-12-06T03:39:50.221Z,99.90
2018-12-06T03:42:19.226Z,99.90
2018-12-06T03:44:47.871Z,99.90
2018-12-06T03:47:16.508Z,99.90
2018-12-06T03:49:45.173Z,99.90
2018-12-06T03:52:13.808Z,99.90
2018-12-06T03:54:42.501Z,99.90
2018-12-06T03:57:11.128Z,99.90
2018-12-06T03:59:39.756Z,99.90
2018-12-06T04:02:08.427Z,99.90
2018-12-06T04:04:37.056Z,99.90
2018-12-06T04:07:05.687Z,99.90
2018-12-06T04:09:34.352Z,99.90
2018-12-06T04:12:02.983Z,99.90
2018-12-06T04:14:31.671Z,99.90
2018-12-06T04:17:00.369Z,99.90
2018-12-06T04:19:28.995Z,99.90
2018-12-06T04:21:57.640Z,99.90
2018-12-06T04:24:26.277Z,99.90
2018-12-06T04:26:54.904Z,99.90
2018-12-06T04:29:23.546Z,99.90
2018-12-06T04:31:52.177Z,99.90
2018-12-06T04:34:20.808Z,99.90
2018-12-06T04:36:49.440Z,99.90
2018-12-06T04:39:18.064Z,99.90
2018-12-06T04:41:46.692Z,99.90
2018-12-06T04:44:15.317Z,99.90
2018-12-06T04:46:43.960Z,99.90
2018-12-06T04:49:12.643Z,99.90
2018-12-06T04:51:41.287Z,99.90
2018-12-06T04:54:09.991Z,99.90
2018-12-06T04:56:38.626Z,99.90
2018-12-06T04:59:07.255Z,99.90
2018-12-06T05:01:35.919Z,99.90
2018-12-06T05:04:04.573Z,99.90
2018-12-06T05:06:33.193Z,99.90
2018-12-06T05:09:01.830Z,99.90
2018-12-06T05:11:30.512Z,99.90
2018-12-06T05:13:59.172Z,99.90
2018-12-06T05:16:27.876Z,99.90
2018-12-06T05:18:56.536Z,99.90
2018-12-06T05:21:25.167Z,99.90
2018-12-06T05:23:53.822Z,99.90
2018-12-06T05:26:22.439Z,99.90
2018-12-06T05:28:51.085Z,99.90
2018-12-06T05:31:19.712Z,99.90
2018-12-06T05:33:48.309Z,99.90
2018-12-06T05:36:16.940Z,99.90
2018-12-06T05:38:45.539Z,99.90
2018-12-06T05:41:14.184Z,99.90
2018-12-06T05:43:42.783Z,99.90
2018-12-06T05:46:11.380Z,99.90
2018-12-06T05:48:40.004Z,99.90
2018-12-06T05:51:08.619Z,99.90
2018-12-06T05:53:37.223Z,99.90
2018-12-06T05:56:05.832Z,99.90
2018-12-06T05:58:34.456Z,99.90
2018-12-06T06:01:03.091Z,99.90
2018-12-06T06:03:31.915Z,99.90
2018-12-06T06:06:00.564Z,99.90
2018-12-06T06:08:29.159Z,99.90
2018-12-06T06:10:57.972Z,99.90
2018-12-06T06:13:26.564Z,99.90
2018-12-06T06:15:55.165Z,99.90
2018-12-06T06:18:23.818Z,99.90
2018-12-06T06:20:52.448Z,99.90
2018-12-06T06:23:21.051Z,99.90
2018-12-06T06:25:49.688Z,99.90
2018-12-06T06:28:18.283Z,99.90
2018-12-06T06:30:46.889Z,99.90
2018-12-06T06:33:15.496Z,99.90
2018-12-06T06:35:44.104Z,99.90
2018-12-06T06:38:12.698Z,99.90
2018-12-06T06:40:41.307Z,99.90
2018-12-06T06:43:09.912Z,99.90
2018-12-06T06:45:38.551Z,99.90
2018-12-06T06:48:07.163Z,99.90
2018-12-06T06:50:35.787Z,99.90
2018-12-06T06:53:04.400Z,99.90
2018-12-06T06:55:33.003Z,99.90
2018-12-06T06:58:01.617Z,99.90
2018-12-06T07:00:30.239Z,99.90
2018-12-06T07:02:58.838Z,99.90
2018-12-06T07:05:27.454Z,99.90
2018-12-06T07:07:56.052Z,99.90
2018-12-06T07:10:24.657Z,99.90
2018-12-06T07:12:53.263Z,99.90
2018-12-06T07:15:22.031Z,99.90
2018-12-06T07:17:50.660Z,99.90
2018-12-06T07:20:19.315Z,99.90
2018-12-06T07:22:47.977Z,99.90
2018-12-06T07:25:16.600Z,99.90
2018-12-06T07:27:45.203Z,99.90
2018-12-06T07:30:13.832Z,99.90
2018-12-06T07:32:42.461Z,99.90
2018-12-06T07:35:11.090Z,99.90
2018-12-06T07:37:39.689Z,99.90
2018-12-06T07:40:08.399Z,99.90
2018-12-06T07:42:36.995Z,99.90
2018-12-06T07:45:05.984Z,99.90
2018-12-06T07:47:34.611Z,99.90
2018-12-06T07:50:03.815Z,99.90
2018-12-06T07:52:32.431Z,99.90
2018-12-06T07:55:01.031Z,99.90
2018-12-06T07:57:29.636Z,99.90
2018-12-06T07:59:58.352Z,99.90
2018-12-06T08:02:26.972Z,99.90
2018-12-06T08:04:55.597Z,99.90
2018-12-06T08:07:25.043Z,99.90
2018-12-06T08:09:53.657Z,99.90
2018-12-06T08:12:22.287Z,99.90
2018-12-06T08:14:50.940Z,99.90
2018-12-06T08:17:19.584Z,99.90
2018-12-06T08:19:48.188Z,99.90
2018-12-06T08:22:17.160Z,99.90
2018-12-06T08:24:45.791Z,99.90
2018-12-06T08:27:14.404Z,99.90
2018-12-06T08:29:43.044Z,99.90
2018-12-06T08:32:11.671Z,99.90
2018-12-06T08:34:47.588Z,99.90
2018-12-06T08:37:16.270Z,99.90
2018-12-06T08:39:44.964Z,99.90
2018-12-06T08:42:13.629Z,99.90
2018-12-06T08:44:42.304Z,99.90
2018-12-06T08:47:10.982Z,99.90
2018-12-06T08:49:39.599Z,99.90
2018-12-06T08:52:08.231Z,99.90
2018-12-06T08:54:36.853Z,99.90
2018-12-06T08:57:05.503Z,99.90
2018-12-06T08:59:34.134Z,99.90
2018-12-06T09:02:02.811Z,99.90
2018-12-06T09:04:31.433Z,99.90
2018-12-06T09:07:00.073Z,99.90
2018-12-06T09:09:28.700Z,99.90
2018-12-06T09:11:57.312Z,99.90
2018-12-06T09:14:25.936Z,99.90
2018-12-06T09:16:54.561Z,99.90
2018-12-06T09:19:23.201Z,99.90
2018-12-06T09:21:51.864Z,99.90
2018-12-06T09:24:20.553Z,99.90
2018-12-06T09:26:49.191Z,99.90
2018-12-06T09:29:17.856Z,99.90
2018-12-06T09:31:46.481Z,99.90
2018-12-06T09:34:15.116Z,99.90
2018-12-06T09:36:43.739Z,99.90
2018-12-06T09:39:12.368Z,99.90
2018-12-06T09:41:41.150Z,99.90
2018-12-06T09:44:09.858Z,99.90
2018-12-06T09:46:38.521Z,99.90
2018-12-06T09:55:14.864Z,99.90
2018-12-06T09:57:43.563Z,99.90
2018-12-06T10:00:14.864Z,99.90
2018-12-06T10:02:43.504Z,99.90
2018-12-06T10:05:12.201Z,99.50
2018-12-06T10:07:40.845Z,98.10
2018-12-06T10:10:09.695Z,98.10
2018-12-06T10:12:38.319Z,97.90
2018-12-06T10:15:07.384Z,97.40
2018-12-06T10:17:36.045Z,97.00
2018-12-06T10:20:06.507Z,97.10
2018-12-06T10:22:36.443Z,96.80
2018-12-06T10:25:08.132Z,97.10
2018-12-06T10:27:36.812Z,96.70
2018-12-06T10:30:06.627Z,95.50
2018-12-06T10:32:35.552Z,95.20
2018-12-06T10:35:04.757Z,95.20
2018-12-06T10:37:33.465Z,94.90
2018-12-06T10:40:02.088Z,93.80
2018-12-06T10:42:30.744Z,93.40
2018-12-06T10:45:00.212Z,91.70
2018-12-06T10:47:29.206Z,91.70
2018-12-06T10:49:58.693Z,91.30
2018-12-06T10:52:28.722Z,90.80
2018-12-06T10:54:57.356Z,90.20
2018-12-06T10:57:25.973Z,90.10
2018-12-06T10:59:54.591Z,90.00
2018-12-06T11:02:32.717Z,90.40
2018-12-06T11:05:01.364Z,90.70
2018-12-06T11:07:30.014Z,90.60
2018-12-06T11:09:58.737Z,90.70
2018-12-06T11:12:27.373Z,90.70
2018-12-06T11:14:56.035Z,91.10
2018-12-06T11:17:24.672Z,91.20
2018-12-06T11:19:54.433Z,91.50
2018-12-06T11:22:23.082Z,90.50
2018-12-06T11:24:52.739Z,90.70
2018-12-06T11:27:21.501Z,91.70
2018-12-06T11:29:50.133Z,91.70
2018-12-06T11:32:18.785Z,90.80
2018-12-06T11:34:47.424Z,91.50
2018-12-06T11:37:16.097Z,91.40
2018-12-06T11:39:44.728Z,91.60
2018-12-06T11:42:13.371Z,91.00
2018-12-06T11:44:42.037Z,91.00
2018-12-06T11:47:10.659Z,91.00
2018-12-06T11:49:39.284Z,91.50
2018-12-06T11:52:07.919Z,91.70
2018-12-06T11:54:36.555Z,91.80
2018-12-06T11:57:05.213Z,91.50
2018-12-06T11:59:33.843Z,91.60
2018-12-06T12:02:09.771Z,91.90
2018-12-06T12:04:33.172Z,92.30
2018-12-06T12:07:01.812Z,92.00
2018-12-06T12:09:30.437Z,92.10
2018-12-06T12:11:59.061Z,92.00
2018-12-06T12:14:27.740Z,91.90
2018-12-06T12:16:56.400Z,91.70
2018-12-06T12:19:25.021Z,91.30
2018-12-06T12:21:53.657Z,90.80
2018-12-06T12:24:22.287Z,91.00
2018-12-06T12:26:50.936Z,90.90
2018-12-06T12:29:19.692Z,90.80
2018-12-06T12:31:48.345Z,90.80
2018-12-06T12:34:16.980Z,90.70
2018-12-06T12:36:45.640Z,90.60
2018-12-06T12:39:14.268Z,90.30
2018-12-06T12:41:42.931Z,90.30
2018-12-06T12:44:11.560Z,90.30
2018-12-06T12:46:40.521Z,90.20
2018-12-06T12:49:09.141Z,89.40
2018-12-06T12:51:37.800Z,88.80
2018-12-06T12:54:06.436Z,89.10
2018-12-06T12:56:35.072Z,90.10
2018-12-06T12:59:03.747Z,89.20
2018-12-06T13:01:32.348Z,88.10
2018-12-06T13:04:01.009Z,87.40
2018-12-06T13:06:32.168Z,86.90
2018-12-06T13:09:00.852Z,86.50
2018-12-06T13:11:29.499Z,86.80
2018-12-06T13:13:58.127Z,85.40
2018-12-06T13:16:26.756Z,85.90
2018-12-06T13:18:55.406Z,87.20
2018-12-06T13:21:24.058Z,87.20
2018-12-06T13:23:52.678Z,87.40
2018-12-06T13:26:21.320Z,88.20
2018-12-06T13:28:49.949Z,87.80
2018-12-06T13:31:18.631Z,87.50
2018-12-06T13:33:47.658Z,88.00
2018-12-06T13:36:16.316Z,87.70
2018-12-06T13:38:44.977Z,87.20
2018-12-06T13:41:13.647Z,86.80
2018-12-06T13:43:42.268Z,86.90
2018-12-06T13:46:11.014Z,85.90
2018-12-06T13:48:39.776Z,85.60
2018-12-06T13:51:08.396Z,85.40
2018-12-06T13:53:37.085Z,82.90
2018-12-06T13:56:05.772Z,82.30
2018-12-06T13:58:34.391Z,82.60
2018-12-06T14:01:03.218Z,81.80
2018-12-06T14:03:32.301Z,82.20
2018-12-06T14:06:00.973Z,82.40
2018-12-06T14:08:29.604Z,82.30
2018-12-06T14:10:58.274Z,82.70
2018-12-06T14:13:26.888Z,82.80
2018-12-06T14:15:55.540Z,82.70
2018-12-06T14:18:24.219Z,83.10
2018-12-06T14:20:52.841Z,83.30
2018-12-06T14:23:21.461Z,82.70
2018-12-06T14:25:50.098Z,83.10
2018-12-06T14:28:18.738Z,82.10
2018-12-06T14:30:47.452Z,81.80
2018-12-06T14:33:16.136Z,82.20
2018-12-06T14:35:44.784Z,82.40
2018-12-06T14:38:13.421Z,82.30
2018-12-06T14:40:42.067Z,82.50
2018-12-06T14:43:10.961Z,83.10
2018-12-06T14:45:39.852Z,84.40
2018-12-06T14:48:09.191Z,84.10
2018-12-06T14:50:37.832Z,84.30
2018-12-06T14:53:06.465Z,84.40
2018-12-06T14:55:35.113Z,84.60
2018-12-06T14:58:04.816Z,84.80
2018-12-06T15:00:33.443Z,84.90
2018-12-06T15:03:02.705Z,84.80
2018-12-06T15:05:31.361Z,85.00
2018-12-06T15:07:59.993Z,85.40
2018-12-06T15:10:28.633Z,85.60
2018-12-06T15:12:57.266Z,85.80
2018-12-06T15:15:25.920Z,86.10
2018-12-06T15:17:54.537Z,86.30
2018-12-06T15:20:23.169Z,86.30
2018-12-06T15:22:51.862Z,86.60
2018-12-06T15:25:20.968Z,86.60
2018-12-06T15:27:50.256Z,86.50
2018-12-06T15:30:18.905Z,86.70
2018-12-06T15:32:47.550Z,86.70
2018-12-06T15:35:16.240Z,86.70
2018-12-06T15:37:44.884Z,86.80
2018-12-06T15:40:13.524Z,86.50
2018-12-06T15:42:42.200Z,86.40
2018-12-06T15:45:10.836Z,86.70
2018-12-06T15:47:39.467Z,86.70
2018-12-06T15:50:08.188Z,86.80
2018-12-06T15:52:36.812Z,86.70
2018-12-06T15:55:05.952Z,86.80
2018-12-06T15:57:34.583Z,86.60
2018-12-06T16:00:04.076Z,86.90
2018-12-06T16:02:32.712Z,86.40
2018-12-06T16:05:01.368Z,87.10
2018-12-06T16:07:30.000Z,87.10
2018-12-06T16:09:58.623Z,87.40
2018-12-06T16:12:27.260Z,87.60
2018-12-06T16:14:55.901Z,87.80
2018-12-06T16:17:24.625Z,87.90
2018-12-06T16:19:53.256Z,88.00
2018-12-06T16:22:22.004Z,88.20
2018-12-06T16:24:50.648Z,88.60
2018-12-06T16:27:19.323Z,88.90
2018-12-06T16:29:51.486Z,89.00
2018-12-06T16:32:18.636Z,89.20
2018-12-06T16:34:47.274Z,89.50
2018-12-06T16:37:15.980Z,90.20
2018-12-06T16:39:44.678Z,90.00
2018-12-06T16:42:13.292Z,90.10
2018-12-06T16:44:41.912Z,90.30
2018-12-06T16:47:10.583Z,90.40
2018-12-06T16:49:39.492Z,90.50
2018-12-06T16:52:08.392Z,90.60
2018-12-06T16:54:37.032Z,90.60
2018-12-06T16:57:05.661Z,90.20
2018-12-06T16:59:34.307Z,90.70
2018-12-06T17:02:02.941Z,90.70
2018-12-06T17:04:31.565Z,90.80
2018-12-06T17:07:00.241Z,90.80
2018-12-06T17:09:28.864Z,90.70
2018-12-06T17:11:57.481Z,90.80
2018-12-06T17:14:26.108Z,90.80
2018-12-06T17:16:54.732Z,90.70
2018-12-06T17:19:23.404Z,90.70
2018-12-06T17:21:52.055Z,90.70
2018-12-06T17:24:20.699Z,90.70
2018-12-06T17:26:49.316Z,90.70
2018-12-06T17:29:17.956Z,90.60
2018-12-06T17:31:46.608Z,90.60
2018-12-06T17:34:15.233Z,90.60
2018-12-06T17:36:43.888Z,90.60
2018-12-06T17:39:12.558Z,90.60
2018-12-06T17:41:41.196Z,90.70
2018-12-06T17:44:09.825Z,90.90
2018-12-06T17:46:38.449Z,90.50
2018-12-06T17:49:07.105Z,90.60
2018-12-06T17:51:35.751Z,90.50
2018-12-06T17:54:04.438Z,90.50
2018-12-06T17:56:33.168Z,90.40
2018-12-06T17:59:01.812Z,90.50
2018-12-06T18:01:30.457Z,90.40
2018-12-06T18:03:59.083Z,90.50
2018-12-06T18:06:27.723Z,90.60
2018-12-06T18:08:56.355Z,90.50
2018-12-06T18:11:24.988Z,90.60
2018-12-06T18:13:53.597Z,90.60
2018-12-06T18:16:22.220Z,90.60
2018-12-06T18:18:50.984Z,90.60
2018-12-06T18:21:20.282Z,90.70
2018-12-06T18:23:48.895Z,90.80
2018-12-06T18:26:17.576Z,90.90
2018-12-06T18:28:46.246Z,90.90
2018-12-06T18:31:14.873Z,91.20
2018-12-06T18:33:43.488Z,91.30
2018-12-06T18:36:12.107Z,91.30
2018-12-06T18:38:40.735Z,91.40
2018-12-06T18:41:09.547Z,91.50
2018-12-06T18:43:38.200Z,91.50
2018-12-06T18:46:06.832Z,91.60
2018-12-06T18:48:35.480Z,91.70
2018-12-06T18:51:04.211Z,91.70
2018-12-06T18:53:33.132Z,91.80
2018-12-06T18:56:01.800Z,91.90
2018-12-06T18:58:34.413Z,92.20
2018-12-06T19:01:01.104Z,91.90
2018-12-06T19:03:29.768Z,91.90
2018-12-06T19:05:58.401Z,91.80
2018-12-06T19:08:27.256Z,91.90
2018-12-06T19:10:55.876Z,91.90
2018-12-06T19:13:24.511Z,91.90
2018-12-06T19:15:53.139Z,91.90
2018-12-06T19:18:21.759Z,91.90
2018-12-06T19:20:50.392Z,91.90
2018-12-06T19:23:19.011Z,92.00
2018-12-06T19:25:47.648Z,92.00
2018-12-06T19:28:16.288Z,92.00
2018-12-06T19:30:44.932Z,92.00
2018-12-06T19:33:13.540Z,92.00
2018-12-06T19:35:42.218Z,92.00
2018-12-06T19:38:10.885Z,92.10
2018-12-06T19:40:39.528Z,92.10
2018-12-06T19:43:08.204Z,92.10
2018-12-06T19:45:36.875Z,92.00
2018-12-06T19:48:05.607Z,91.90
2018-12-06T19:50:34.285Z,92.00
2018-12-06T19:53:02.909Z,92.10
2018-12-06T19:55:31.590Z,92.00
2018-12-06T19:58:00.224Z,92.00
2018-12-06T20:00:28.877Z,92.10
2018-12-06T20:02:57.487Z,92.00
2018-12-06T20:05:26.274Z,92.00
2018-12-06T20:07:54.916Z,91.90
2018-12-06T20:10:23.540Z,91.90
2018-12-06T20:12:52.212Z,92.00
2018-12-06T20:15:20.835Z,92.00
2018-12-06T20:17:49.456Z,91.90
2018-12-06T20:20:23.543Z,92.00
2018-12-06T20:22:48.793Z,92.00
2018-12-06T20:25:17.420Z,92.00
2018-12-06T20:27:46.072Z,92.20
2018-12-06T20:30:14.752Z,92.30
2018-12-06T20:32:43.412Z,92.40
2018-12-06T20:35:12.050Z,92.50
2018-12-06T20:37:40.680Z,92.50
2018-12-06T20:40:09.384Z,92.60
2018-12-06T20:42:38.009Z,92.60
2018-12-06T20:45:06.840Z,92.60
2018-12-06T20:47:35.515Z,92.90
2018-12-06T20:50:04.348Z,92.50
2018-12-06T20:52:32.996Z,92.70
2018-12-06T20:55:01.622Z,92.80
2018-12-06T20:57:36.919Z,92.80
2018-12-06T21:00:01.028Z,92.80
2018-12-06T21:02:29.879Z,92.80
2018-12-06T21:04:58.509Z,92.90
2018-12-06T21:07:29.143Z,93.00
2018-12-06T21:09:58.768Z,93.10
2018-12-06T21:12:27.521Z,93.40
2018-12-06T21:14:56.148Z,93.80
2018-12-06T21:17:24.779Z,94.20
2018-12-06T21:19:53.407Z,94.40
2018-12-06T21:22:22.049Z,94.70
2018-12-06T21:24:50.692Z,94.90
2018-12-06T21:27:19.341Z,95.20
2018-12-06T21:29:47.980Z,95.50
2018-12-06T21:32:16.635Z,95.60
2018-12-06T21:34:45.293Z,95.70
2018-12-06T21:37:13.947Z,96.00
2018-12-06T21:39:42.588Z,96.40
2018-12-06T21:42:11.223Z,96.80
2018-12-06T21:44:39.851Z,97.00
2018-12-06T21:47:10.642Z,97.40
2018-12-06T21:49:39.312Z,97.50
2018-12-06T21:52:07.944Z,97.90
2018-12-06T21:54:36.581Z,98.20
2018-12-06T21:57:05.240Z,98.40
2018-12-06T21:59:33.887Z,98.60
2018-12-06T22:02:28.491Z,98.50
2018-12-06T22:04:57.152Z,98.60
2018-12-06T22:07:25.844Z,98.90
2018-12-06T22:09:54.560Z,99.20
2018-12-06T22:12:23.228Z,99.50
2018-12-06T22:14:51.874Z,99.60
2018-12-06T22:17:20.589Z,99.80
2018-12-06T22:19:49.248Z,99.60
2018-12-06T22:22:18.009Z,99.80
2018-12-06T22:24:46.787Z,99.90
2018-12-06T22:27:16.052Z,99.90
2018-12-06T22:29:44.751Z,99.90
2018-12-06T22:32:13.939Z,99.90
2018-12-06T22:34:49.361Z,99.90
2018-12-06T22:37:18.867Z,99.90
2018-12-06T22:39:47.589Z,99.90
2018-12-06T22:42:16.245Z,99.90
2018-12-06T22:44:44.967Z,99.90
2018-12-06T22:47:13.691Z,99.90
2018-12-06T22:49:42.361Z,99.90
2018-12-06T22:52:10.987Z,99.90
2018-12-06T22:54:39.639Z,99.90
2018-12-06T22:57:08.352Z,99.90
2018-12-06T22:59:37.048Z,99.90
2018-12-06T23:02:05.867Z,99.90
2018-12-06T23:04:34.555Z,99.90
2018-12-06T23:07:03.200Z,99.90
2018-12-06T23:09:31.912Z,99.90
2018-12-06T23:12:00.608Z,99.90
2018-12-06T23:14:29.277Z,99.90
2018-12-06T23:16:57.937Z,99.90
2018-12-06T23:19:26.619Z,99.90
2018-12-06T23:21:55.285Z,99.90
2018-12-06T23:24:23.976Z,99.90
2018-12-06T23:26:52.635Z,99.90
2018-12-06T23:29:21.295Z,99.90
2018-12-06T23:31:49.934Z,99.90
2018-12-06T23:34:18.592Z,99.90
2018-12-06T23:36:47.286Z,99.90
2018-12-06T23:39:15.976Z,99.90
2018-12-06T23:41:44.641Z,99.90
2018-12-06T23:44:13.272Z,99.90
2018-12-06T23:46:41.935Z,99.90
2018-12-06T23:49:10.624Z,99.90
2018-12-06T23:51:39.644Z,99.90
2018-12-06T23:54:08.285Z,99.90
2018-12-06T23:56:37.011Z,99.90
2018-12-06T23:59:05.683Z,99.90
