createdAt,value
2019-03-26T00:01:29.559Z,88.18
2019-03-26T00:04:05.623Z,88.61
2019-03-26T00:06:29.998Z,88.94
2019-03-26T00:09:00.407Z,89.21
2019-03-26T00:11:30.733Z,89.14
2019-03-26T00:14:00.788Z,89.50
2019-03-26T00:16:30.813Z,89.63
2019-03-26T00:19:00.866Z,89.61
2019-03-26T00:21:30.898Z,89.84
2019-03-26T00:24:00.941Z,90.22
2019-03-26T00:26:30.967Z,90.12
2019-03-26T00:29:01.260Z,90.16
2019-03-26T00:31:31.583Z,90.19
2019-03-26T00:34:01.640Z,90.78
2019-03-26T00:36:32.022Z,91.27
2019-03-26T00:39:02.059Z,90.97
2019-03-26T00:41:32.108Z,90.79
2019-03-26T00:44:02.471Z,91.11
2019-03-26T00:46:32.520Z,90.93
2019-03-26T00:49:02.559Z,90.68
2019-03-26T00:54:11.961Z,90.37
2019-03-26T00:56:41.994Z,90.50
2019-03-26T00:59:12.077Z,90.71
2019-03-26T01:01:42.398Z,90.73
2019-03-26T01:04:12.828Z,90.60
2019-03-26T01:06:42.777Z,90.55
2019-03-26T01:09:12.827Z,91.02
2019-03-26T01:11:42.866Z,90.82
2019-03-26T01:14:12.904Z,91.09
2019-03-26T01:16:42.936Z,90.72
2019-03-26T01:19:13.326Z,90.50
2019-03-26T01:21:43.361Z,90.74
2019-03-26T01:24:13.780Z,90.55
2019-03-26T01:26:43.822Z,90.18
2019-03-26T01:29:14.122Z,90.81
2019-03-26T01:31:44.156Z,91.12
2019-03-26T01:34:14.210Z,91.02
2019-03-26T01:36:44.241Z,90.88
2019-03-26T01:39:14.581Z,90.44
2019-03-26T01:41:44.895Z,90.18
2019-03-26T01:44:16.083Z,90.27
2019-03-26T01:46:44.962Z,90.33
2019-03-26T01:49:15.008Z,89.77
2019-03-26T01:51:45.384Z,89.34
2019-03-26T01:54:15.453Z,89.39
2019-03-26T01:56:45.817Z,89.35
2019-03-26T01:59:15.864Z,89.68
2019-03-26T02:01:46.250Z,89.22
2019-03-26T02:04:16.297Z,88.79
2019-03-26T02:06:46.328Z,88.34
2019-03-26T02:09:16.391Z,88.45
2019-03-26T02:11:46.726Z,88.20
2019-03-26T02:14:16.758Z,87.89
2019-03-26T02:16:47.172Z,87.49
2019-03-26T02:19:17.229Z,87.60
2019-03-26T02:21:47.257Z,88.50
2019-03-26T02:24:17.317Z,87.77
2019-03-26T02:26:47.368Z,87.27
2019-03-26T02:29:17.474Z,87.88
2019-03-26T02:31:47.864Z,88.11
2019-03-26T02:34:17.940Z,88.68
2019-03-26T02:36:47.970Z,88.96
2019-03-26T02:39:18.031Z,88.34
2019-03-26T02:41:48.065Z,88.31
2019-03-26T02:44:18.114Z,88.39
2019-03-26T02:46:48.152Z,89.11
2019-03-26T02:49:18.493Z,88.97
2019-03-26T02:51:48.657Z,88.96
2019-03-26T02:54:18.611Z,88.74
2019-03-26T02:56:48.947Z,88.92
2019-03-26T02:59:19.263Z,89.49
2019-03-26T03:01:49.702Z,90.11
2019-03-26T03:04:20.006Z,89.67
2019-03-26T03:06:50.071Z,89.10
2019-03-26T03:09:20.110Z,88.69
2019-03-26T03:11:50.144Z,89.16
2019-03-26T03:14:20.180Z,89.39
2019-03-26T03:16:50.601Z,88.74
2019-03-26T03:19:20.924Z,88.80
2019-03-26T03:21:50.991Z,88.52
2019-03-26T03:24:21.037Z,88.30
2019-03-26T03:26:51.090Z,88.67
2019-03-26T03:29:21.499Z,88.50
2019-03-26T03:31:51.553Z,88.60
2019-03-26T03:34:21.958Z,89.11
2019-03-26T03:36:52.013Z,89.51
2019-03-26T03:39:22.051Z,89.61
2019-03-26T03:41:52.096Z,89.48
2019-03-26T03:44:22.141Z,89.41
2019-03-26T03:46:52.211Z,89.54
2019-03-26T03:49:22.249Z,89.72
2019-03-26T03:51:52.900Z,90.18
2019-03-26T03:54:22.915Z,89.62
2019-03-26T03:59:32.064Z,90.06
2019-03-26T04:02:02.453Z,90.27
2019-03-26T04:04:32.488Z,90.30
2019-03-26T04:07:02.885Z,90.26
2019-03-26T04:09:32.960Z,90.35
2019-03-26T04:12:03.015Z,90.79
2019-03-26T04:14:33.070Z,90.64
2019-03-26T04:17:03.185Z,90.30
2019-03-26T04:19:33.151Z,90.98
2019-03-26T04:22:03.191Z,91.39
2019-03-26T04:24:33.213Z,91.43
2019-03-26T04:27:03.640Z,90.79
2019-03-26T04:29:33.676Z,90.91
2019-03-26T04:32:03.719Z,91.49
2019-03-26T04:34:33.766Z,91.71
2019-03-26T04:37:03.809Z,91.18
2019-03-26T04:39:33.836Z,91.32
2019-03-26T04:42:04.223Z,92.17
2019-03-26T04:44:34.250Z,92.61
2019-03-26T04:47:04.295Z,92.64
2019-03-26T04:49:34.329Z,92.65
2019-03-26T04:52:04.362Z,92.68
2019-03-26T04:54:34.402Z,93.08
2019-03-26T04:57:04.453Z,92.76
2019-03-26T04:59:34.479Z,92.56
2019-03-26T05:02:04.529Z,92.32
2019-03-26T05:04:34.565Z,92.78
2019-03-26T05:07:04.617Z,93.19
2019-03-26T05:09:34.651Z,93.34
2019-03-26T05:12:05.024Z,93.18
2019-03-26T05:14:35.041Z,93.23
2019-03-26T05:17:05.086Z,94.06
2019-03-26T05:19:35.470Z,93.61
2019-03-26T05:22:05.517Z,93.44
2019-03-26T05:24:35.909Z,93.42
2019-03-26T05:27:05.982Z,93.20
2019-03-26T05:29:36.370Z,92.97
2019-03-26T05:32:06.408Z,92.84
2019-03-26T05:34:36.797Z,92.18
2019-03-26T05:37:07.133Z,92.08
2019-03-26T05:39:37.158Z,91.89
2019-03-26T05:42:07.206Z,91.50
2019-03-26T05:44:37.263Z,90.74
2019-03-26T05:47:07.274Z,90.48
2019-03-26T05:49:37.298Z,90.15
2019-03-26T05:54:46.699Z,88.75
2019-03-26T05:57:16.746Z,88.88
2019-03-26T06:02:26.137Z,88.15
2019-03-26T06:04:56.172Z,88.18
2019-03-26T06:07:26.213Z,87.77
2019-03-26T06:09:56.576Z,87.44
2019-03-26T06:12:26.895Z,87.33
2019-03-26T06:14:57.022Z,87.30
2019-03-26T06:17:27.057Z,87.09
2019-03-26T06:19:57.111Z,86.96
2019-03-26T06:22:27.170Z,86.78
2019-03-26T06:24:57.471Z,86.71
2019-03-26T06:27:27.794Z,87.00
2019-03-26T06:32:37.196Z,87.66
2019-03-26T06:35:07.549Z,87.96
2019-03-26T06:37:37.900Z,88.10
2019-03-26T06:40:07.918Z,88.00
2019-03-26T06:42:38.006Z,87.93
2019-03-26T06:45:08.033Z,87.89
2019-03-26T06:47:38.151Z,87.51
2019-03-26T06:50:08.169Z,87.44
2019-03-26T06:52:38.230Z,87.03
2019-03-26T06:55:08.272Z,87.20
2019-03-26T06:57:38.625Z,87.24
2019-03-26T07:00:08.653Z,87.12
2019-03-26T07:02:38.820Z,86.56
2019-03-26T07:05:09.082Z,86.76
2019-03-26T07:07:39.128Z,87.06
2019-03-26T07:10:09.163Z,86.79
2019-03-26T07:12:39.201Z,86.41
2019-03-26T07:15:09.214Z,86.40
2019-03-26T07:17:39.699Z,86.10
2019-03-26T07:20:09.641Z,85.05
2019-03-26T07:22:39.702Z,84.80
2019-03-26T07:25:09.724Z,83.69
2019-03-26T07:27:40.146Z,83.69
2019-03-26T07:30:10.174Z,83.54
2019-03-26T07:32:40.535Z,81.29
2019-03-26T07:35:10.899Z,81.00
2019-03-26T07:37:45.419Z,81.36
2019-03-26T07:40:10.960Z,81.14
2019-03-26T07:42:41.027Z,81.20
2019-03-26T07:45:11.059Z,80.86
2019-03-26T07:47:41.121Z,80.25
2019-03-26T07:50:13.921Z,81.06
2019-03-26T07:52:41.171Z,80.93
2019-03-26T07:55:11.536Z,80.80
2019-03-26T07:57:41.576Z,80.80
2019-03-26T08:00:11.604Z,80.80
2019-03-26T08:02:42.006Z,80.78
2019-03-26T08:05:12.327Z,81.05
2019-03-26T08:07:42.636Z,80.28
2019-03-26T08:10:12.661Z,77.79
2019-03-26T08:12:42.977Z,74.96
2019-03-26T08:15:13.361Z,75.49
2019-03-26T08:17:45.356Z,74.99
2019-03-26T08:20:13.395Z,73.90
2019-03-26T08:22:43.443Z,73.80
2019-03-26T08:25:13.469Z,73.22
2019-03-26T08:27:43.782Z,73.22
2019-03-26T08:30:13.818Z,72.74
2019-03-26T08:32:43.846Z,73.21
2019-03-26T08:35:13.887Z,73.55
2019-03-26T08:37:43.915Z,73.04
2019-03-26T08:40:13.941Z,72.63
2019-03-26T08:42:44.284Z,72.59
2019-03-26T08:45:14.332Z,73.31
2019-03-26T08:47:44.619Z,74.04
2019-03-26T08:50:14.654Z,72.87
2019-03-26T08:52:44.686Z,73.47
2019-03-26T08:55:14.885Z,73.56
2019-03-26T08:57:44.924Z,73.77
2019-03-26T09:02:54.318Z,73.52
2019-03-26T09:05:24.672Z,73.60
2019-03-26T09:07:55.000Z,74.49
2019-03-26T09:10:25.308Z,72.83
2019-03-26T09:12:55.644Z,73.80
2019-03-26T09:15:25.950Z,74.71
2019-03-26T09:17:55.982Z,74.94
2019-03-26T09:20:26.299Z,74.20
2019-03-26T09:22:56.342Z,74.74
2019-03-26T09:25:26.364Z,75.29
2019-03-26T09:27:56.396Z,75.12
2019-03-26T09:33:06.123Z,73.65
2019-03-26T09:35:36.521Z,73.19
2019-03-26T09:38:06.534Z,74.05
2019-03-26T09:40:36.576Z,72.84
2019-03-26T09:43:06.616Z,72.97
2019-03-26T09:45:36.647Z,73.32
2019-03-26T09:48:07.007Z,73.59
2019-03-26T09:50:37.033Z,72.84
2019-03-26T09:53:07.468Z,72.68
2019-03-26T09:55:37.488Z,73.51
2019-03-26T09:58:07.532Z,74.91
2019-03-26T10:03:17.287Z,73.84
2019-03-26T10:05:47.312Z,74.56
2019-03-26T10:08:18.111Z,74.26
2019-03-26T10:10:47.736Z,73.62
2019-03-26T10:13:17.765Z,73.44
2019-03-26T10:15:48.143Z,72.03
2019-03-26T10:18:18.193Z,71.54
2019-03-26T10:20:48.245Z,72.17
2019-03-26T10:23:18.277Z,70.35
2019-03-26T10:25:48.314Z,69.72
2019-03-26T10:28:18.393Z,69.09
2019-03-26T10:30:48.848Z,66.95
2019-03-26T10:33:18.874Z,65.79
2019-03-26T10:35:48.912Z,62.19
2019-03-26T10:38:19.304Z,61.61
2019-03-26T10:40:49.640Z,59.01
2019-03-26T10:43:19.672Z,57.57
2019-03-26T10:45:49.692Z,57.57
2019-03-26T10:48:20.082Z,58.00
2019-03-26T10:50:50.117Z,58.00
2019-03-26T10:53:20.150Z,57.76
2019-03-26T10:55:50.182Z,58.69
2019-03-26T10:58:20.223Z,58.42
2019-03-26T11:03:29.654Z,58.14
2019-03-26T11:05:59.688Z,59.61
2019-03-26T11:11:09.335Z,58.12
2019-03-26T11:13:39.360Z,56.83
2019-03-26T11:16:09.391Z,57.24
2019-03-26T11:18:39.713Z,55.84
2019-03-26T11:21:10.039Z,57.11
2019-03-26T11:23:40.055Z,57.37
2019-03-26T11:28:50.111Z,57.69
2019-03-26T11:31:20.426Z,56.86
2019-03-26T11:33:50.751Z,56.18
2019-03-26T11:39:00.153Z,55.58
2019-03-26T11:41:30.189Z,54.91
2019-03-26T11:44:00.208Z,54.58
2019-03-26T11:46:30.566Z,54.20
2019-03-26T11:49:00.600Z,52.05
2019-03-26T11:51:30.928Z,53.31
2019-03-26T11:54:01.265Z,52.01
2019-03-26T11:56:31.300Z,52.49
2019-03-26T11:59:01.348Z,52.25
2019-03-26T12:01:31.393Z,52.80
2019-03-26T12:04:01.485Z,53.00
2019-03-26T12:06:31.466Z,53.55
2019-03-26T12:09:01.503Z,53.41
2019-03-26T12:11:31.550Z,52.66
2019-03-26T12:14:01.857Z,54.18
2019-03-26T12:16:31.893Z,55.69
2019-03-26T12:19:01.913Z,54.09
2019-03-26T12:21:31.957Z,54.46
2019-03-26T12:24:01.991Z,54.34
2019-03-26T12:26:32.061Z,54.69
2019-03-26T12:29:02.064Z,55.57
2019-03-26T12:31:32.380Z,55.28
2019-03-26T12:34:02.402Z,54.68
2019-03-26T12:39:11.817Z,55.16
2019-03-26T12:41:41.876Z,55.86
2019-03-26T12:44:12.233Z,55.34
2019-03-26T12:46:42.601Z,56.37
2019-03-26T12:49:12.634Z,55.47
2019-03-26T12:51:42.667Z,55.67
2019-03-26T12:54:12.704Z,55.14
2019-03-26T12:56:43.094Z,54.53
2019-03-26T12:59:13.128Z,53.86
2019-03-26T13:01:43.514Z,54.84
2019-03-26T13:04:16.751Z,54.68
2019-03-26T13:06:43.590Z,55.47
2019-03-26T13:09:13.615Z,54.32
2019-03-26T13:11:43.652Z,55.55
2019-03-26T13:14:13.996Z,55.87
2019-03-26T13:16:44.326Z,55.68
2019-03-26T13:19:14.346Z,57.11
2019-03-26T13:21:44.400Z,57.32
2019-03-26T13:24:14.409Z,56.93
2019-03-26T13:26:44.445Z,56.86
2019-03-26T13:29:14.471Z,57.32
2019-03-26T13:31:44.829Z,57.28
2019-03-26T13:34:14.846Z,57.70
2019-03-26T13:36:45.161Z,58.35
2019-03-26T13:39:15.185Z,57.71
2019-03-26T13:41:45.610Z,58.50
2019-03-26T13:44:15.638Z,58.88
2019-03-26T13:46:45.677Z,58.47
2019-03-26T13:49:16.070Z,57.91
2019-03-26T13:51:46.379Z,58.79
2019-03-26T13:54:18.730Z,59.43
2019-03-26T13:56:48.726Z,59.90
2019-03-26T13:59:19.201Z,60.71
2019-03-26T14:01:49.250Z,60.56
2019-03-26T14:04:19.284Z,60.95
2019-03-26T14:06:52.342Z,61.83
2019-03-26T14:09:19.695Z,62.01
2019-03-26T14:11:50.089Z,60.53
2019-03-26T14:14:20.123Z,61.15
2019-03-26T14:16:50.440Z,61.78
2019-03-26T14:19:20.462Z,61.43
2019-03-26T14:21:50.871Z,62.30
2019-03-26T14:24:21.151Z,62.94
2019-03-26T14:26:51.192Z,62.72
2019-03-26T14:29:24.467Z,62.85
2019-03-26T14:31:51.541Z,62.28
2019-03-26T14:34:21.877Z,62.21
2019-03-26T14:36:51.927Z,62.29
2019-03-26T14:39:21.944Z,62.75
2019-03-26T14:41:51.969Z,63.51
2019-03-26T14:44:21.999Z,63.31
2019-03-26T14:46:52.033Z,63.61
2019-03-26T14:49:22.060Z,62.88
2019-03-26T14:51:52.376Z,62.78
2019-03-26T14:54:22.405Z,63.85
2019-03-26T14:56:52.722Z,63.45
2019-03-26T14:59:23.057Z,63.11
2019-03-26T15:01:53.098Z,63.20
2019-03-26T15:04:23.475Z,63.90
2019-03-26T15:06:53.515Z,62.72
2019-03-26T15:09:23.533Z,63.61
2019-03-26T15:11:53.575Z,63.83
2019-03-26T15:14:23.600Z,63.75
2019-03-26T15:16:53.970Z,64.63
2019-03-26T15:19:23.991Z,64.32
2019-03-26T15:21:54.027Z,64.29
2019-03-26T15:24:24.058Z,65.16
2019-03-26T15:26:54.113Z,65.91
2019-03-26T15:29:24.136Z,65.86
2019-03-26T15:31:54.416Z,66.60
2019-03-26T15:34:35.616Z,66.89
2019-03-26T15:39:34.088Z,67.09
2019-03-26T15:42:04.151Z,67.13
2019-03-26T15:44:34.180Z,67.56
2019-03-26T15:49:43.748Z,67.55
2019-03-26T15:52:13.787Z,68.19
2019-03-26T15:54:43.815Z,67.56
2019-03-26T15:57:13.866Z,68.12
2019-03-26T15:59:43.897Z,67.98
2019-03-26T16:02:13.948Z,68.14
2019-03-26T16:04:44.327Z,67.90
2019-03-26T16:07:14.655Z,68.77
2019-03-26T16:09:44.678Z,68.98
2019-03-26T16:12:14.721Z,69.19
2019-03-26T16:14:44.745Z,68.13
2019-03-26T16:17:14.806Z,68.28
2019-03-26T16:19:45.137Z,68.81
2019-03-26T16:22:17.814Z,70.03
2019-03-26T16:24:45.488Z,69.82
2019-03-26T16:27:15.534Z,70.21
2019-03-26T16:29:45.554Z,70.74
2019-03-26T16:32:15.619Z,70.62
2019-03-26T16:34:45.646Z,71.09
2019-03-26T16:37:15.700Z,70.59
2019-03-26T16:39:46.079Z,71.13
2019-03-26T16:42:16.123Z,71.71
2019-03-26T16:44:46.158Z,72.39
2019-03-26T16:47:16.198Z,72.11
2019-03-26T16:49:46.562Z,72.80
2019-03-26T16:52:16.778Z,72.15
2019-03-26T16:54:46.752Z,72.34
2019-03-26T16:57:16.849Z,72.49
2019-03-26T16:59:47.022Z,73.16
2019-03-26T17:02:17.097Z,73.38
2019-03-26T17:04:48.976Z,74.54
2019-03-26T17:07:19.319Z,74.59
2019-03-26T17:09:49.644Z,74.73
2019-03-26T17:12:19.698Z,74.14
2019-03-26T17:14:49.724Z,74.43
2019-03-26T17:17:19.799Z,74.32
2019-03-26T17:19:49.832Z,74.89
2019-03-26T17:22:19.874Z,75.17
2019-03-26T17:24:49.901Z,75.44
2019-03-26T17:27:19.935Z,76.91
2019-03-26T17:29:49.994Z,75.41
2019-03-26T17:32:20.034Z,75.62
2019-03-26T17:34:50.058Z,75.84
2019-03-26T17:37:20.432Z,76.54
2019-03-26T17:39:50.486Z,76.42
2019-03-26T17:42:20.875Z,76.21
2019-03-26T17:44:50.892Z,75.68
2019-03-26T17:47:20.972Z,75.77
2019-03-26T17:49:51.331Z,75.50
2019-03-26T17:52:21.645Z,75.36
2019-03-26T17:54:51.674Z,75.76
2019-03-26T17:57:21.698Z,75.71
2019-03-26T17:59:52.104Z,75.76
2019-03-26T18:02:22.148Z,75.93
2019-03-26T18:07:31.915Z,76.73
2019-03-26T18:10:01.934Z,76.73
2019-03-26T18:12:31.970Z,76.35
2019-03-26T18:15:02.002Z,76.44
2019-03-26T18:17:32.360Z,76.90
2019-03-26T18:20:02.395Z,76.89
2019-03-26T18:22:32.429Z,76.99
2019-03-26T18:25:02.466Z,77.04
2019-03-26T18:27:32.856Z,77.00
2019-03-26T18:30:02.889Z,77.73
2019-03-26T18:32:32.919Z,77.47
2019-03-26T18:37:42.332Z,78.32
2019-03-26T18:40:12.736Z,78.32
2019-03-26T18:42:44.317Z,78.45
2019-03-26T18:45:13.164Z,78.97
2019-03-26T18:47:43.245Z,77.99
2019-03-26T18:50:13.288Z,78.81
2019-03-26T18:52:43.613Z,80.18
2019-03-26T18:55:13.938Z,80.08
2019-03-26T18:57:44.276Z,80.08
2019-03-26T19:00:14.331Z,80.26
2019-03-26T19:02:44.360Z,80.20
2019-03-26T19:05:14.396Z,80.64
2019-03-26T19:07:44.755Z,80.88
2019-03-26T19:13:19.115Z,81.18
2019-03-26T19:15:39.263Z,81.18
2019-03-26T19:18:09.299Z,82.03
2019-03-26T19:20:39.326Z,81.66
2019-03-26T19:23:09.363Z,81.72
2019-03-26T19:25:39.723Z,82.17
2019-03-26T19:28:10.049Z,81.76
2019-03-26T19:33:19.453Z,82.54
2019-03-26T19:35:49.456Z,82.87
2019-03-26T19:38:19.853Z,82.87
2019-03-26T19:40:49.878Z,82.39
2019-03-26T19:43:19.930Z,83.10
2019-03-26T19:45:50.300Z,83.02
2019-03-26T19:48:20.338Z,83.02
2019-03-26T19:50:50.367Z,82.95
2019-03-26T19:53:21.444Z,83.00
2019-03-26T19:55:50.437Z,84.16
2019-03-26T19:58:20.802Z,84.42
2019-03-26T20:00:50.818Z,84.52
2019-03-26T20:03:20.855Z,84.03
2019-03-26T20:05:50.887Z,84.03
2019-03-26T20:08:21.248Z,84.83
2019-03-26T20:10:51.582Z,84.53
2019-03-26T20:13:24.547Z,84.71
2019-03-26T20:15:51.944Z,84.64
2019-03-26T20:18:22.241Z,85.08
2019-03-26T20:20:52.281Z,84.88
2019-03-26T20:23:22.307Z,85.02
2019-03-26T20:25:52.356Z,85.46
2019-03-26T20:28:22.374Z,86.05
2019-03-26T20:30:52.425Z,86.80
2019-03-26T20:33:22.455Z,86.80
2019-03-26T20:35:52.514Z,86.87
2019-03-26T20:38:22.523Z,86.74
2019-03-26T20:40:52.557Z,86.88
2019-03-26T20:43:22.581Z,87.14
2019-03-26T20:45:52.617Z,87.32
2019-03-26T20:48:22.946Z,87.20
2019-03-26T20:50:52.982Z,87.27
2019-03-26T20:53:23.014Z,87.59
2019-03-26T20:55:54.525Z,87.66
2019-03-26T20:58:23.397Z,87.67
2019-03-26T21:03:33.068Z,87.87
2019-03-26T21:06:03.100Z,88.73
2019-03-26T21:08:33.395Z,88.73
2019-03-26T21:11:03.427Z,88.39
2019-03-26T21:16:13.494Z,88.77
2019-03-26T21:18:43.541Z,88.65
2019-03-26T21:21:13.581Z,89.49
2019-03-26T21:23:43.599Z,88.47
2019-03-26T21:28:53.023Z,89.01
2019-03-26T21:31:23.387Z,89.52
2019-03-26T21:33:53.419Z,89.83
2019-03-26T21:39:02.828Z,89.90
2019-03-26T21:41:32.854Z,89.63
2019-03-26T21:44:04.471Z,89.63
2019-03-26T21:46:33.258Z,89.54
2019-03-26T21:49:03.298Z,89.44
2019-03-26T21:51:33.328Z,90.39
2019-03-26T21:54:03.350Z,89.82
2019-03-26T21:56:33.383Z,89.58
2019-03-26T21:59:03.493Z,89.58
2019-03-26T22:01:33.533Z,90.13
2019-03-26T22:04:03.579Z,89.88
2019-03-26T22:06:33.612Z,90.11
2019-03-26T22:09:03.967Z,89.34
2019-03-26T22:11:34.291Z,89.34
2019-03-26T22:14:17.008Z,89.50
2019-03-26T22:16:34.429Z,90.12
2019-03-26T22:19:04.751Z,89.67
2019-03-26T22:21:35.065Z,90.13
2019-03-26T22:24:05.431Z,90.13
2019-03-26T22:26:35.784Z,90.08
2019-03-26T22:29:05.751Z,90.20
2019-03-26T22:31:35.783Z,90.50
2019-03-26T22:34:05.822Z,89.56
2019-03-26T22:36:35.855Z,89.11
2019-03-26T22:39:05.880Z,89.27
2019-03-26T22:41:35.928Z,89.74
2019-03-26T22:44:06.233Z,89.28
2019-03-26T22:46:36.285Z,89.61
2019-03-26T22:49:06.316Z,90.06
2019-03-26T22:51:36.364Z,90.06
2019-03-26T22:54:06.383Z,89.65
2019-03-26T22:56:36.719Z,89.22
2019-03-26T22:59:06.743Z,89.33
2019-03-26T23:01:36.790Z,89.31
2019-03-26T23:04:06.817Z,89.36
2019-03-26T23:06:36.859Z,89.65
2019-03-26T23:09:07.137Z,89.53
2019-03-26T23:11:37.525Z,89.14
2019-03-26T23:14:07.849Z,89.14
2019-03-26T23:16:38.182Z,90.06
2019-03-26T23:19:08.203Z,90.06
2019-03-26T23:21:38.249Z,89.93
2019-03-26T23:24:08.621Z,90.30
2019-03-26T23:26:39.062Z,90.01
2019-03-26T23:29:09.088Z,89.95
2019-03-26T23:31:39.495Z,89.70
2019-03-26T23:34:09.528Z,89.70
2019-03-26T23:36:39.564Z,89.87
2019-03-26T23:39:09.945Z,89.77
2019-03-26T23:41:40.185Z,90.49
2019-03-26T23:44:10.053Z,90.67
2019-03-26T23:46:40.091Z,90.31
2019-03-26T23:49:10.128Z,90.31
2019-03-26T23:51:40.424Z,89.75
2019-03-26T23:54:10.450Z,89.69
2019-03-26T23:56:40.766Z,89.66
2019-03-26T23:59:10.893Z,89.75
