createdAt,value
2023-03-21T00:04:22.828Z,951
2023-03-21T00:24:22.910Z,947
2023-03-21T00:44:22.909Z,945
2023-03-21T01:04:22.985Z,947
2023-03-21T01:24:23.011Z,949
2023-03-21T01:44:23.084Z,946
2023-03-21T02:24:23.298Z,943
2023-03-21T02:44:23.261Z,943
2023-03-21T03:44:23.461Z,946
2023-03-21T04:04:23.530Z,942
2023-03-21T04:24:23.572Z,944
2023-03-21T04:44:30.871Z,943
2023-03-21T05:04:31.713Z,944
2023-03-21T05:24:23.747Z,943
2023-03-21T05:44:23.840Z,944
2023-03-21T06:04:31.869Z,947
2023-03-21T06:24:23.939Z,943
2023-03-21T06:44:24.106Z,943
2023-03-21T07:04:24.084Z,946
2023-03-21T07:24:24.128Z,949
2023-03-21T08:04:24.250Z,944
2023-03-21T08:44:24.376Z,947
2023-03-21T09:04:24.476Z,948
2023-03-21T09:24:24.530Z,946
2023-03-21T09:44:24.650Z,946
2023-03-21T10:04:24.670Z,946
2023-03-21T11:04:24.786Z,945
2023-03-21T11:44:24.897Z,946
2023-03-21T12:24:25.104Z,943
2023-03-21T12:44:33.067Z,946
2023-03-21T13:04:33.178Z,944
2023-03-21T13:24:25.362Z,944
2023-03-21T13:44:25.248Z,941
2023-03-21T14:04:27.205Z,943
2023-03-21T14:24:25.514Z,940
2023-03-21T15:04:25.518Z,945
2023-03-21T15:24:25.558Z,943
2023-03-21T15:44:25.613Z,936
2023-03-21T16:04:25.665Z,936
2023-03-21T16:24:25.743Z,937
2023-03-21T16:44:33.936Z,939
2023-03-21T17:04:25.817Z,935
2023-03-21T17:24:25.882Z,937
2023-03-21T17:44:25.933Z,943
2023-03-21T18:04:26.021Z,936
2023-03-21T18:24:34.056Z,935
2023-03-21T18:44:34.129Z,936
2023-03-21T19:04:30.157Z,940
2023-03-21T19:24:28.456Z,935
2023-03-21T19:44:26.312Z,935
2023-03-21T20:04:26.401Z,935
2023-03-21T20:24:26.428Z,935
2023-03-21T20:44:57.061Z,938
2023-03-21T21:04:43.092Z,938
2023-03-21T21:24:26.594Z,939
2023-03-21T21:44:26.641Z,935
2023-03-21T22:04:26.716Z,939
2023-03-21T22:24:26.753Z,934
2023-03-21T23:24:26.987Z,931
2023-03-21T23:44:27.023Z,932
