createdAt,value
2023-05-16T00:00:48.813Z,66.34
2023-05-16T00:03:27.715Z,66.35
2023-05-16T00:05:57.577Z,66.29
2023-05-16T00:08:28.061Z,66.42
2023-05-16T00:10:57.042Z,66.49
2023-05-16T00:13:30.043Z,66.43
2023-05-16T00:16:07.747Z,66.58
2023-05-16T00:18:38.945Z,66.63
2023-05-16T00:21:23.801Z,66.49
2023-05-16T00:23:55.320Z,66.57
2023-05-16T00:26:24.191Z,66.70
2023-05-16T00:28:53.074Z,66.51
2023-05-16T00:31:22.829Z,66.51
2023-05-16T00:33:56.682Z,66.48
2023-05-16T00:36:31.294Z,66.53
2023-05-16T00:39:03.308Z,66.60
2023-05-16T00:41:31.999Z,66.58
2023-05-16T00:44:06.040Z,66.65
2023-05-16T00:46:35.673Z,66.56
2023-05-16T00:49:08.411Z,66.84
2023-05-16T00:51:40.940Z,66.79
2023-05-16T00:54:10.565Z,66.73
2023-05-16T00:56:39.557Z,66.85
2023-05-16T00:59:08.721Z,66.89
2023-05-16T01:01:40.622Z,66.80
2023-05-16T01:04:10.487Z,66.99
2023-05-16T01:06:39.166Z,66.69
2023-05-16T01:09:09.433Z,66.87
2023-05-16T01:11:50.748Z,67.02
2023-05-16T01:14:26.662Z,66.96
2023-05-16T01:17:08.390Z,67.02
2023-05-16T01:19:56.310Z,66.95
2023-05-16T01:22:37.557Z,66.82
2023-05-16T01:25:21.874Z,66.85
2023-05-16T01:27:58.112Z,66.80
2023-05-16T01:30:33.242Z,67.02
2023-05-16T01:33:02.724Z,67.05
2023-05-16T01:35:36.153Z,66.82
2023-05-16T01:38:16.042Z,66.85
2023-05-16T01:40:53.778Z,67.03
2023-05-16T01:43:30.763Z,67.13
2023-05-16T01:46:11.656Z,67.15
2023-05-16T01:48:51.491Z,67.03
2023-05-16T01:51:22.627Z,67.19
2023-05-16T01:53:58.619Z,67.02
2023-05-16T01:56:29.244Z,67.02
2023-05-16T01:58:59.499Z,67.07
2023-05-16T02:01:31.174Z,67.03
2023-05-16T02:04:03.044Z,67.03
2023-05-16T02:06:32.252Z,67.07
2023-05-16T02:09:04.675Z,67.03
2023-05-16T02:11:34.964Z,67.21
2023-05-16T02:14:04.918Z,67.16
2023-05-16T02:16:38.088Z,67.28
2023-05-16T02:19:08.818Z,67.22
2023-05-16T02:21:38.195Z,67.19
2023-05-16T02:24:09.963Z,67.20
2023-05-16T02:26:43.763Z,67.14
2023-05-16T02:29:12.756Z,67.29
2023-05-16T02:31:45.032Z,67.31
2023-05-16T02:34:14.869Z,67.32
2023-05-16T02:36:45.382Z,67.26
2023-05-16T02:39:14.665Z,67.31
2023-05-16T02:41:43.817Z,67.30
2023-05-16T02:44:16.095Z,67.30
2023-05-16T02:46:48.626Z,67.18
2023-05-16T02:49:17.738Z,67.20
2023-05-16T02:51:47.360Z,67.18
2023-05-16T02:54:16.637Z,67.17
2023-05-16T02:56:45.848Z,67.19
2023-05-16T02:59:17.067Z,67.35
2023-05-16T03:01:45.771Z,67.45
2023-05-16T03:04:14.584Z,67.45
2023-05-16T03:06:43.664Z,67.43
2023-05-16T03:09:12.745Z,67.46
2023-05-16T03:11:42.958Z,67.33
2023-05-16T03:14:13.722Z,67.30
2023-05-16T03:16:43.500Z,67.44
2023-05-16T03:19:14.169Z,67.25
2023-05-16T03:21:44.614Z,67.34
2023-05-16T03:24:16.884Z,67.49
2023-05-16T03:26:48.036Z,67.48
2023-05-16T03:29:17.165Z,67.31
2023-05-16T03:32:21.401Z,67.43
2023-05-16T03:35:14.182Z,67.48
2023-05-16T03:37:45.673Z,67.43
2023-05-16T03:40:18.286Z,67.44
2023-05-16T03:42:51.340Z,67.42
2023-05-16T03:45:21.004Z,67.42
2023-05-16T03:47:50.829Z,67.53
2023-05-16T03:50:19.900Z,67.60
2023-05-16T03:53:08.146Z,67.54
2023-05-16T03:55:39.169Z,67.50
2023-05-16T03:58:10.219Z,67.35
2023-05-16T04:00:40.984Z,67.58
2023-05-16T04:03:12.865Z,67.70
2023-05-16T04:05:41.901Z,68.33
2023-05-16T04:08:12.683Z,68.46
2023-05-16T04:10:41.608Z,68.25
2023-05-16T04:13:15.829Z,68.82
2023-05-16T04:15:47.306Z,68.73
2023-05-16T04:18:16.300Z,68.48
2023-05-16T04:20:47.446Z,67.68
2023-05-16T04:23:16.159Z,68.31
2023-05-16T04:25:45.667Z,68.26
2023-05-16T04:28:15.371Z,67.85
2023-05-16T04:30:43.945Z,67.02
2023-05-16T04:33:13.350Z,67.86
2023-05-16T04:35:47.745Z,69.03
2023-05-16T04:38:17.011Z,69.34
2023-05-16T04:40:46.504Z,69.50
2023-05-16T04:43:17.522Z,68.74
2023-05-16T04:45:50.160Z,67.91
2023-05-16T04:48:21.484Z,68.09
2023-05-16T04:50:50.732Z,68.43
2023-05-16T04:53:19.501Z,67.87
2023-05-16T04:55:48.699Z,67.36
2023-05-16T04:58:17.475Z,66.64
2023-05-16T05:00:47.009Z,66.25
2023-05-16T05:03:19.068Z,65.81
2023-05-16T05:05:51.238Z,65.33
2023-05-16T05:08:21.338Z,65.05
2023-05-16T05:10:50.052Z,64.45
2023-05-16T05:13:29.368Z,64.22
2023-05-16T05:16:01.610Z,63.99
2023-05-16T05:18:31.536Z,63.49
2023-05-16T05:21:01.770Z,63.13
2023-05-16T05:23:31.062Z,62.31
2023-05-16T05:26:02.454Z,61.53
2023-05-16T05:28:33.999Z,60.68
2023-05-16T05:31:04.014Z,60.40
2023-05-16T05:33:33.503Z,60.75
2023-05-16T05:36:04.034Z,60.54
2023-05-16T05:38:35.793Z,60.36
2023-05-16T05:41:07.259Z,60.13
2023-05-16T05:43:38.040Z,60.37
2023-05-16T05:46:08.631Z,59.96
2023-05-16T05:48:37.830Z,58.69
2023-05-16T05:51:07.596Z,57.73
2023-05-16T05:53:39.220Z,57.91
2023-05-16T05:56:09.085Z,57.46
2023-05-16T05:58:38.817Z,57.33
2023-05-16T06:01:12.003Z,57.64
2023-05-16T06:03:49.363Z,57.82
2023-05-16T06:06:22.272Z,58.08
2023-05-16T06:08:55.184Z,58.17
2023-05-16T06:11:25.013Z,58.22
2023-05-16T06:13:53.928Z,58.73
2023-05-16T06:16:26.564Z,59.07
2023-05-16T06:18:55.697Z,59.28
2023-05-16T06:21:24.651Z,59.09
2023-05-16T06:23:53.640Z,59.39
2023-05-16T06:26:25.392Z,59.49
2023-05-16T06:28:54.019Z,59.70
2023-05-16T06:31:23.522Z,59.62
2023-05-16T06:33:54.719Z,59.63
2023-05-16T06:36:24.338Z,59.93
2023-05-16T06:38:53.138Z,59.88
2023-05-16T06:41:21.863Z,59.87
2023-05-16T06:43:51.217Z,59.76
2023-05-16T06:46:21.941Z,60.03
2023-05-16T06:48:50.687Z,60.34
2023-05-16T06:51:20.381Z,60.22
2023-05-16T06:53:49.278Z,60.14
2023-05-16T06:56:19.029Z,60.19
2023-05-16T06:58:48.973Z,60.02
2023-05-16T07:01:20.170Z,60.29
2023-05-16T07:03:48.986Z,60.25
2023-05-16T07:06:22.298Z,60.60
2023-05-16T07:08:53.032Z,60.75
2023-05-16T07:11:23.252Z,60.96
2023-05-16T07:13:52.532Z,60.69
2023-05-16T07:16:22.316Z,60.98
2023-05-16T07:18:53.597Z,61.00
2023-05-16T07:21:23.242Z,61.07
2023-05-16T07:23:52.295Z,60.91
2023-05-16T07:26:29.836Z,60.79
2023-05-16T07:28:58.751Z,60.92
2023-05-16T07:31:27.975Z,61.04
2023-05-16T07:33:56.694Z,61.00
2023-05-16T07:36:25.454Z,61.06
2023-05-16T07:38:54.137Z,60.94
2023-05-16T07:41:25.102Z,61.09
2023-05-16T07:43:54.351Z,61.14
2023-05-16T07:46:24.737Z,61.25
2023-05-16T07:49:00.836Z,61.52
2023-05-16T07:51:30.038Z,61.79
2023-05-16T07:53:58.812Z,61.58
2023-05-16T07:56:28.065Z,61.69
2023-05-16T07:58:57.111Z,61.63
2023-05-16T08:01:30.089Z,61.30
2023-05-16T08:03:59.151Z,61.34
2023-05-16T08:06:29.166Z,61.28
2023-05-16T08:08:57.992Z,61.44
2023-05-16T08:11:29.590Z,61.24
2023-05-16T08:13:58.249Z,61.08
2023-05-16T08:16:27.264Z,61.21
2023-05-16T08:18:56.038Z,60.97
2023-05-16T08:21:24.971Z,61.11
2023-05-16T08:23:54.128Z,60.88
2023-05-16T08:26:23.448Z,60.79
2023-05-16T08:28:52.363Z,61.10
2023-05-16T08:31:22.477Z,61.14
2023-05-16T08:33:51.394Z,60.92
2023-05-16T08:36:20.595Z,61.15
2023-05-16T08:38:50.571Z,61.29
2023-05-16T08:41:19.804Z,61.47
2023-05-16T08:43:49.815Z,61.45
2023-05-16T08:46:22.029Z,61.21
2023-05-16T08:48:53.389Z,60.98
2023-05-16T08:51:31.056Z,60.98
2023-05-16T08:54:04.222Z,61.04
2023-05-16T08:56:37.947Z,61.10
2023-05-16T08:59:12.502Z,60.93
2023-05-16T09:01:57.298Z,60.99
2023-05-16T09:04:27.170Z,60.91
2023-05-16T09:06:58.292Z,60.64
2023-05-16T09:09:27.137Z,60.76
2023-05-16T09:11:57.449Z,60.45
2023-05-16T09:14:26.542Z,60.17
2023-05-16T09:17:12.631Z,60.30
2023-05-16T09:19:42.699Z,60.48
2023-05-16T09:22:15.832Z,60.30
2023-05-16T09:24:47.020Z,60.46
2023-05-16T09:27:18.273Z,60.71
2023-05-16T09:29:51.446Z,61.01
2023-05-16T09:32:25.525Z,60.85
2023-05-16T09:34:58.186Z,60.88
2023-05-16T09:37:27.798Z,60.51
2023-05-16T09:39:58.888Z,60.30
2023-05-16T09:42:28.220Z,60.11
2023-05-16T09:44:59.668Z,59.81
2023-05-16T09:47:31.813Z,59.84
2023-05-16T09:50:01.473Z,59.76
2023-05-16T09:52:32.833Z,59.62
2023-05-16T09:55:07.347Z,59.79
2023-05-16T09:57:39.712Z,59.85
2023-05-16T10:00:24.646Z,59.66
2023-05-16T10:02:59.130Z,59.56
2023-05-16T10:05:31.213Z,59.55
2023-05-16T10:08:04.610Z,59.66
2023-05-16T10:10:38.437Z,59.56
2023-05-16T10:13:11.026Z,59.48
2023-05-16T10:15:43.698Z,59.54
2023-05-16T10:18:13.966Z,59.72
2023-05-16T10:20:48.611Z,59.62
2023-05-16T10:23:20.033Z,59.37
2023-05-16T10:25:59.146Z,59.37
2023-05-16T10:28:29.977Z,59.26
2023-05-16T10:31:01.473Z,59.86
2023-05-16T10:33:35.670Z,60.09
2023-05-16T10:36:09.152Z,60.01
2023-05-16T10:38:41.818Z,59.61
2023-05-16T10:41:13.390Z,59.37
2023-05-16T10:43:55.898Z,59.11
2023-05-16T10:46:31.401Z,59.07
2023-05-16T10:49:19.378Z,59.03
2023-05-16T10:52:13.181Z,58.72
2023-05-16T10:54:44.386Z,58.81
2023-05-16T10:57:21.729Z,58.85
2023-05-16T10:59:53.039Z,58.81
2023-05-16T11:02:33.243Z,58.71
2023-05-16T11:05:02.882Z,58.73
2023-05-16T11:07:38.134Z,58.59
2023-05-16T11:10:16.509Z,58.54
2023-05-16T11:12:50.060Z,58.65
2023-05-16T11:15:25.614Z,58.57
2023-05-16T11:18:07.830Z,58.58
2023-05-16T11:20:39.033Z,58.31
2023-05-16T11:23:25.673Z,58.34
2023-05-16T11:25:57.825Z,58.26
2023-05-16T11:28:27.536Z,58.25
2023-05-16T11:30:59.461Z,58.10
2023-05-16T11:33:35.719Z,57.93
2023-05-16T11:36:15.711Z,57.97
2023-05-16T11:38:46.096Z,57.91
2023-05-16T11:41:17.213Z,58.11
2023-05-16T11:43:50.971Z,58.35
2023-05-16T11:46:20.706Z,58.67
2023-05-16T11:48:53.066Z,58.34
2023-05-16T11:51:24.898Z,57.98
2023-05-16T11:53:55.855Z,57.83
2023-05-16T11:56:24.831Z,57.70
2023-05-16T11:58:58.895Z,57.77
2023-05-16T12:01:35.542Z,57.87
2023-05-16T12:04:10.630Z,57.84
2023-05-16T12:06:44.601Z,57.84
2023-05-16T12:09:19.849Z,57.92
2023-05-16T12:11:49.675Z,57.64
2023-05-16T12:14:19.941Z,57.27
2023-05-16T12:17:15.663Z,56.88
2023-05-16T12:19:46.968Z,56.77
2023-05-16T12:22:19.848Z,56.83
2023-05-16T12:24:49.048Z,56.77
2023-05-16T12:27:28.862Z,56.47
2023-05-16T12:29:59.628Z,56.26
2023-05-16T12:32:33.268Z,56.10
2023-05-16T12:35:03.736Z,56.40
2023-05-16T12:37:33.626Z,56.49
2023-05-16T12:40:10.298Z,56.48
2023-05-16T12:42:39.705Z,56.26
2023-05-16T12:45:18.658Z,56.15
2023-05-16T12:47:47.837Z,56.09
2023-05-16T12:50:18.908Z,56.05
2023-05-16T12:52:50.788Z,56.12
2023-05-16T12:55:23.839Z,56.31
2023-05-16T12:58:04.109Z,55.98
2023-05-16T13:00:33.342Z,55.94
2023-05-16T13:03:08.598Z,56.03
2023-05-16T13:05:37.475Z,55.99
2023-05-16T13:08:09.029Z,55.78
2023-05-16T13:10:40.894Z,55.66
2023-05-16T13:13:25.078Z,56.10
2023-05-16T13:16:03.374Z,56.17
2023-05-16T13:18:39.688Z,56.14
2023-05-16T13:21:10.003Z,56.19
2023-05-16T13:23:38.826Z,56.53
2023-05-16T13:26:12.837Z,56.66
2023-05-16T13:28:44.869Z,56.70
2023-05-16T13:31:16.127Z,56.57
2023-05-16T13:33:47.153Z,56.43
2023-05-16T13:36:18.871Z,56.44
2023-05-16T13:38:51.179Z,56.54
2023-05-16T13:41:25.834Z,56.37
2023-05-16T13:44:00.049Z,56.26
2023-05-16T13:46:31.859Z,56.13
2023-05-16T13:49:07.448Z,56.28
2023-05-16T13:51:36.760Z,56.32
2023-05-16T13:54:06.101Z,55.90
2023-05-16T13:56:35.992Z,55.60
2023-05-16T13:59:15.239Z,55.75
2023-05-16T14:01:57.126Z,55.89
2023-05-16T14:04:26.080Z,55.94
2023-05-16T14:06:56.217Z,55.83
2023-05-16T14:09:25.218Z,55.70
2023-05-16T14:11:56.368Z,55.61
2023-05-16T14:14:25.056Z,55.13
2023-05-16T14:17:00.456Z,55.20
2023-05-16T14:19:32.064Z,55.10
2023-05-16T14:22:09.453Z,55.28
2023-05-16T14:24:38.500Z,55.30
2023-05-16T14:27:17.739Z,55.26
2023-05-16T14:29:48.310Z,55.29
2023-05-16T14:32:19.913Z,55.20
2023-05-16T14:34:52.011Z,55.04
2023-05-16T14:37:22.049Z,54.97
2023-05-16T14:39:52.534Z,55.04
2023-05-16T14:42:24.185Z,54.92
2023-05-16T14:44:55.237Z,54.86
2023-05-16T14:47:28.426Z,54.86
2023-05-16T14:49:57.969Z,54.80
2023-05-16T14:52:29.193Z,54.88
2023-05-16T14:54:59.611Z,54.84
2023-05-16T14:57:28.584Z,54.69
2023-05-16T14:59:58.609Z,54.77
2023-05-16T15:02:27.548Z,54.82
2023-05-16T15:04:56.212Z,54.66
2023-05-16T15:07:25.896Z,54.48
2023-05-16T15:09:54.792Z,54.55
2023-05-16T15:12:23.839Z,54.74
2023-05-16T15:14:52.949Z,54.58
2023-05-16T15:17:22.038Z,54.63
2023-05-16T15:19:52.673Z,54.70
2023-05-16T15:22:21.588Z,54.67
2023-05-16T15:24:50.653Z,54.62
2023-05-16T15:27:19.741Z,54.71
2023-05-16T15:29:49.127Z,54.76
2023-05-16T15:32:26.232Z,54.63
2023-05-16T15:34:55.129Z,54.81
2023-05-16T15:37:26.366Z,54.68
2023-05-16T15:39:56.349Z,54.85
2023-05-16T15:42:25.684Z,54.78
2023-05-16T15:44:54.290Z,54.61
2023-05-16T15:47:23.476Z,54.46
2023-05-16T15:49:52.320Z,54.37
2023-05-16T15:52:27.315Z,54.49
2023-05-16T15:54:57.117Z,54.69
2023-05-16T15:57:26.223Z,54.58
2023-05-16T15:59:54.975Z,54.56
2023-05-16T16:02:24.681Z,54.45
2023-05-16T16:04:55.854Z,54.40
2023-05-16T16:07:25.908Z,54.56
2023-05-16T16:09:54.926Z,54.49
2023-05-16T16:12:29.149Z,54.49
2023-05-16T16:14:58.456Z,54.61
2023-05-16T16:17:27.895Z,54.66
2023-05-16T16:19:56.842Z,54.60
2023-05-16T16:22:29.562Z,54.52
2023-05-16T16:25:03.031Z,54.45
2023-05-16T16:27:32.723Z,54.54
2023-05-16T16:30:01.485Z,54.48
2023-05-16T16:32:30.758Z,54.51
2023-05-16T16:35:03.141Z,54.51
2023-05-16T16:37:32.840Z,54.66
2023-05-16T16:40:01.902Z,54.63
2023-05-16T16:42:30.813Z,54.68
2023-05-16T16:44:59.873Z,54.84
2023-05-16T16:47:28.719Z,54.69
2023-05-16T16:49:57.244Z,54.74
2023-05-16T16:52:29.316Z,54.81
2023-05-16T16:54:58.309Z,54.76
2023-05-16T16:57:27.705Z,54.86
2023-05-16T16:59:59.002Z,54.80
2023-05-16T17:02:28.920Z,54.75
2023-05-16T17:05:00.904Z,54.85
2023-05-16T17:07:29.589Z,54.92
2023-05-16T17:10:03.479Z,54.79
2023-05-16T17:12:34.440Z,54.82
2023-05-16T17:15:14.723Z,54.81
2023-05-16T17:17:45.713Z,54.95
2023-05-16T17:20:15.168Z,54.93
2023-05-16T17:22:48.308Z,54.87
2023-05-16T17:25:18.577Z,54.96
2023-05-16T17:27:47.426Z,54.90
2023-05-16T17:30:18.545Z,54.95
2023-05-16T17:32:48.994Z,54.93
2023-05-16T17:35:19.716Z,55.02
2023-05-16T17:37:50.067Z,55.05
2023-05-16T17:40:19.555Z,55.03
2023-05-16T17:42:48.449Z,54.97
2023-05-16T17:45:17.722Z,54.99
2023-05-16T17:47:49.978Z,55.07
2023-05-16T17:50:19.796Z,55.09
2023-05-16T17:52:51.852Z,54.99
2023-05-16T17:55:22.525Z,55.20
2023-05-16T17:58:08.829Z,55.15
2023-05-16T18:00:37.990Z,55.22
2023-05-16T18:03:11.568Z,55.26
2023-05-16T18:05:42.611Z,55.42
2023-05-16T18:08:14.161Z,55.35
2023-05-16T18:10:51.661Z,55.29
2023-05-16T18:13:23.550Z,55.39
2023-05-16T18:15:52.664Z,55.36
2023-05-16T18:18:27.361Z,55.53
2023-05-16T18:21:00.345Z,55.56
2023-05-16T18:23:35.855Z,55.42
2023-05-16T18:26:09.468Z,55.75
2023-05-16T18:28:41.666Z,55.56
2023-05-16T18:31:20.855Z,55.81
2023-05-16T18:33:50.536Z,55.62
2023-05-16T18:36:19.844Z,55.84
2023-05-16T18:38:49.466Z,55.85
2023-05-16T18:41:22.913Z,55.86
2023-05-16T18:43:54.816Z,56.05
2023-05-16T18:46:27.497Z,56.32
2023-05-16T18:48:59.538Z,56.45
2023-05-16T18:51:28.692Z,56.39
2023-05-16T18:54:03.614Z,56.41
2023-05-16T18:56:36.946Z,56.54
2023-05-16T18:59:07.685Z,56.59
2023-05-16T19:01:37.742Z,56.73
2023-05-16T19:04:13.296Z,56.54
2023-05-16T19:06:43.694Z,56.92
2023-05-16T19:09:17.082Z,57.06
2023-05-16T19:11:49.465Z,56.89
2023-05-16T19:14:18.757Z,57.10
2023-05-16T19:16:59.923Z,57.11
2023-05-16T19:19:31.786Z,57.00
2023-05-16T19:22:01.032Z,57.08
2023-05-16T19:24:30.305Z,57.30
2023-05-16T19:27:02.084Z,57.18
2023-05-16T19:29:34.784Z,57.26
2023-05-16T19:32:04.360Z,57.46
2023-05-16T19:34:36.873Z,57.62
2023-05-16T19:37:09.132Z,57.71
2023-05-16T19:39:41.807Z,57.68
2023-05-16T19:42:11.602Z,57.67
2023-05-16T19:44:43.131Z,57.67
2023-05-16T19:47:27.233Z,57.65
2023-05-16T19:49:58.987Z,57.84
2023-05-16T19:52:27.954Z,57.93
2023-05-16T19:54:57.121Z,57.86
2023-05-16T19:57:26.045Z,58.11
2023-05-16T19:59:54.966Z,58.08
2023-05-16T20:02:24.712Z,58.30
2023-05-16T20:04:53.900Z,58.42
2023-05-16T20:07:23.942Z,58.06
2023-05-16T20:09:55.528Z,58.18
2023-05-16T20:12:25.821Z,58.25
2023-05-16T20:14:54.775Z,58.41
2023-05-16T20:17:24.233Z,58.53
2023-05-16T20:19:54.330Z,58.36
2023-05-16T20:22:23.725Z,58.47
2023-05-16T20:24:52.889Z,58.68
2023-05-16T20:27:25.196Z,58.52
2023-05-16T20:29:55.133Z,58.54
2023-05-16T20:32:24.236Z,58.92
2023-05-16T20:34:53.451Z,58.90
2023-05-16T20:37:26.789Z,58.93
2023-05-16T20:39:56.328Z,59.03
2023-05-16T20:42:25.292Z,59.27
2023-05-16T20:44:56.552Z,59.15
2023-05-16T20:47:25.797Z,59.21
2023-05-16T20:49:55.082Z,59.17
2023-05-16T20:52:24.073Z,59.29
2023-05-16T20:54:53.081Z,59.14
2023-05-16T20:57:25.698Z,59.22
2023-05-16T20:59:55.044Z,59.29
2023-05-16T21:02:24.111Z,59.20
2023-05-16T21:04:57.474Z,59.30
2023-05-16T21:07:28.227Z,59.55
2023-05-16T21:09:57.475Z,59.41
2023-05-16T21:12:26.778Z,59.66
2023-05-16T21:14:56.758Z,59.78
2023-05-16T21:17:25.631Z,59.68
2023-05-16T21:19:54.705Z,60.06
2023-05-16T21:22:24.352Z,59.78
2023-05-16T21:24:53.292Z,59.84
2023-05-16T21:27:24.381Z,59.88
2023-05-16T21:29:53.159Z,59.81
2023-05-16T21:32:31.444Z,59.57
2023-05-16T21:35:03.747Z,59.96
2023-05-16T21:37:32.865Z,59.95
2023-05-16T21:40:01.996Z,60.11
2023-05-16T21:42:30.694Z,59.92
2023-05-16T21:44:59.610Z,60.27
2023-05-16T21:47:28.642Z,60.26
2023-05-16T21:49:57.532Z,60.19
2023-05-16T21:52:26.527Z,60.06
2023-05-16T21:54:56.449Z,60.31
2023-05-16T21:57:25.217Z,60.50
2023-05-16T21:59:57.432Z,60.51
2023-05-16T22:02:30.550Z,60.27
2023-05-16T22:05:02.842Z,60.28
2023-05-16T22:07:34.230Z,60.60
2023-05-16T22:10:14.441Z,60.49
2023-05-16T22:12:49.876Z,60.75
2023-05-16T22:15:18.698Z,60.65
2023-05-16T22:17:51.343Z,60.85
2023-05-16T22:20:21.184Z,60.91
2023-05-16T22:22:53.167Z,60.83
2023-05-16T22:25:22.365Z,60.78
2023-05-16T22:27:51.293Z,60.76
2023-05-16T22:30:23.225Z,60.66
2023-05-16T22:32:54.494Z,60.70
2023-05-16T22:35:30.946Z,60.65
2023-05-16T22:38:01.808Z,60.64
2023-05-16T22:40:34.381Z,60.68
2023-05-16T22:43:05.863Z,61.00
2023-05-16T22:45:35.907Z,61.07
2023-05-16T22:48:06.273Z,61.13
2023-05-16T22:50:36.197Z,61.22
2023-05-16T22:53:09.507Z,61.32
2023-05-16T22:55:38.900Z,61.52
2023-05-16T22:58:09.838Z,61.48
2023-05-16T23:00:41.321Z,61.47
2023-05-16T23:03:13.284Z,61.43
2023-05-16T23:05:42.481Z,61.51
2023-05-16T23:08:16.775Z,61.67
2023-05-16T23:10:45.956Z,61.83
2023-05-16T23:13:17.568Z,61.60
2023-05-16T23:15:46.950Z,61.63
2023-05-16T23:18:28.066Z,61.79
2023-05-16T23:20:59.926Z,61.74
2023-05-16T23:23:31.062Z,61.57
2023-05-16T23:26:03.503Z,61.78
2023-05-16T23:28:36.520Z,61.88
2023-05-16T23:31:10.535Z,61.75
2023-05-16T23:33:39.816Z,62.01
2023-05-16T23:36:09.847Z,61.94
2023-05-16T23:38:38.883Z,61.91
2023-05-16T23:41:12.831Z,62.15
2023-05-16T23:43:41.989Z,62.04
2023-05-16T23:46:11.384Z,62.05
2023-05-16T23:48:41.833Z,62.26
2023-05-16T23:51:11.793Z,62.26
2023-05-16T23:53:41.616Z,62.23
2023-05-16T23:56:24.140Z,62.53
2023-05-16T23:58:57.150Z,62.69
